createdAt,value
2022-08-20T00:01:12.918Z,100378.69
2022-08-20T00:06:14.605Z,100382.78
2022-08-20T00:11:19.340Z,100390.78
2022-08-20T00:16:20.278Z,100390.59
2022-08-20T00:21:20.277Z,100406.78
2022-08-20T00:26:21.243Z,100392.78
2022-08-20T00:31:22.466Z,100388.88
2022-08-20T00:36:22.188Z,100391.38
2022-08-20T00:41:32.627Z,100392.19
2022-08-20T00:46:32.218Z,100391.81
2022-08-20T00:51:38.340Z,100380.53
2022-08-20T00:56:39.499Z,100383.88
2022-08-20T01:01:54.927Z,100382.22
2022-08-20T01:06:55.502Z,100368.03
2022-08-20T01:11:56.524Z,100379.50
2022-08-20T01:16:59.828Z,100381.38
2022-08-20T01:22:01.618Z,100386.22
2022-08-20T01:27:04.316Z,100381.84
2022-08-20T01:32:03.205Z,100386.03
2022-08-20T01:37:02.266Z,100384.38
2022-08-20T01:42:08.766Z,100377.44
2022-08-20T01:47:16.024Z,100372.66
2022-08-20T01:52:21.325Z,100372.19
2022-08-20T01:57:26.895Z,100374.06
2022-08-20T02:02:27.548Z,100368.03
2022-08-20T02:07:26.609Z,100368.44
2022-08-20T02:12:27.512Z,100372.59
2022-08-20T02:17:26.970Z,100368.44
2022-08-20T02:22:31.256Z,100368.66
2022-08-20T02:27:32.522Z,100367.38
2022-08-20T02:32:34.455Z,100369.88
2022-08-20T02:37:33.518Z,100372.75
2022-08-20T02:42:33.799Z,100357.94
2022-08-20T02:47:32.649Z,100349.59
2022-08-20T02:52:31.805Z,100349.75
2022-08-20T02:57:30.931Z,100355.69
2022-08-20T03:02:32.194Z,100358.84
2022-08-20T03:07:31.044Z,100360.09
2022-08-20T03:12:30.088Z,100365.88
2022-08-20T03:17:30.376Z,100363.59
2022-08-20T03:22:29.416Z,100358.06
2022-08-20T03:27:29.985Z,100355.94
2022-08-20T03:32:37.750Z,100368.81
2022-08-20T03:37:36.891Z,100376.72
2022-08-20T03:42:36.726Z,100373.25
2022-08-20T03:47:37.273Z,100380.13
2022-08-20T03:52:36.282Z,100383.69
2022-08-20T03:57:35.815Z,100391.78
2022-08-20T04:02:34.818Z,100392.75
2022-08-20T04:07:36.787Z,100392.41
2022-08-20T04:12:36.517Z,100390.59
2022-08-20T04:17:36.329Z,100383.31
2022-08-20T04:22:57.533Z,100385.81
2022-08-20T04:27:58.901Z,100395.13
2022-08-20T04:32:59.609Z,100400.69
2022-08-20T04:38:06.724Z,100407.75
2022-08-20T04:43:06.886Z,100400.63
2022-08-20T04:48:10.595Z,100400.94
2022-08-20T04:53:16.918Z,100411.03
2022-08-20T04:58:18.911Z,100421.88
2022-08-20T05:03:19.292Z,100423.78
2022-08-20T05:08:23.190Z,100414.25
2022-08-20T05:13:26.782Z,100407.66
2022-08-20T05:18:26.948Z,100410.34
2022-08-20T05:23:27.183Z,100401.22
2022-08-20T05:28:32.726Z,100389.56
2022-08-20T05:33:36.200Z,100400.19
2022-08-20T05:38:38.371Z,100405.41
2022-08-20T05:43:37.329Z,100409.63
2022-08-20T05:48:36.751Z,100401.75
2022-08-20T05:53:37.794Z,100398.84
2022-08-20T05:58:36.389Z,100396.78
2022-08-20T06:04:03.847Z,100399.28
2022-08-20T06:09:04.196Z,100392.22
2022-08-20T06:14:03.983Z,100382.66
2022-08-20T06:19:03.044Z,100400.97
2022-08-20T06:24:03.448Z,100401.63
2022-08-20T06:29:02.709Z,100401.03
2022-08-20T06:34:01.979Z,100403.53
2022-08-20T06:39:01.161Z,100402.69
2022-08-20T06:44:01.517Z,100399.75
2022-08-20T06:49:00.878Z,100394.75
2022-08-20T06:54:00.062Z,100396.81
2022-08-20T06:58:59.399Z,100402.84
2022-08-20T07:04:00.801Z,100392.38
2022-08-20T07:09:00.140Z,100389.63
2022-08-20T07:13:59.543Z,100378.69
2022-08-20T07:19:00.185Z,100383.22
2022-08-20T07:23:59.273Z,100375.00
2022-08-20T07:28:58.187Z,100378.28
2022-08-20T07:39:21.944Z,100377.75
2022-08-20T07:44:21.783Z,100374.94
2022-08-20T07:49:28.945Z,100366.84
2022-08-20T07:54:30.571Z,100360.66
2022-08-20T07:59:30.607Z,100359.31
2022-08-20T08:04:31.062Z,100342.31
2022-08-20T08:09:30.170Z,100343.66
2022-08-20T08:14:32.709Z,100339.00
2022-08-20T08:19:38.965Z,100334.81
2022-08-20T08:24:37.889Z,100328.25
2022-08-20T08:29:37.190Z,100332.28
2022-08-20T08:34:38.247Z,100316.34
2022-08-20T08:39:37.246Z,100305.66
2022-08-20T08:44:41.524Z,100288.66
2022-08-20T08:49:42.035Z,100299.03
2022-08-20T08:54:44.550Z,100281.94
2022-08-20T08:59:56.191Z,100280.31
2022-08-20T09:05:14.796Z,100283.03
2022-08-20T09:10:16.156Z,100272.50
2022-08-20T09:15:22.954Z,100260.81
2022-08-20T09:20:27.161Z,100266.63
2022-08-20T09:25:26.594Z,100263.47
2022-08-20T09:30:25.471Z,100255.59
2022-08-20T09:35:25.836Z,100239.47
2022-08-20T09:40:24.939Z,100243.13
2022-08-20T09:45:24.313Z,100236.41
2022-08-20T09:50:24.141Z,100227.75
2022-08-20T09:55:32.891Z,100228.97
2022-08-20T10:00:32.073Z,100216.25
2022-08-20T10:05:31.890Z,100219.56
2022-08-20T10:10:32.378Z,100207.88
2022-08-20T10:15:32.001Z,100203.69
2022-08-20T10:20:43.055Z,100195.28
2022-08-20T10:26:15.647Z,100196.81
2022-08-20T10:31:29.182Z,100194.69
2022-08-20T10:36:29.367Z,100198.13
2022-08-20T10:41:29.690Z,100187.22
2022-08-20T10:46:28.887Z,100185.75
2022-08-20T10:51:32.252Z,100182.81
2022-08-20T10:56:33.257Z,100178.25
2022-08-20T11:01:36.150Z,100178.03
2022-08-20T11:06:35.759Z,100166.66
2022-08-20T11:11:36.193Z,100163.28
2022-08-20T11:16:38.353Z,100156.41
2022-08-20T11:21:37.506Z,100165.84
2022-08-20T11:26:38.023Z,100161.69
2022-08-20T11:31:36.997Z,100156.53
2022-08-20T11:36:36.658Z,100147.38
2022-08-20T11:41:35.623Z,100148.91
2022-08-20T11:46:36.309Z,100149.00
2022-08-20T11:51:39.961Z,100147.00
2022-08-20T11:56:50.781Z,100135.84
2022-08-20T12:02:02.703Z,100136.28
2022-08-20T12:07:16.114Z,100130.47
2022-08-20T12:12:15.909Z,100130.25
2022-08-20T12:17:23.724Z,100127.44
2022-08-20T12:22:25.267Z,100120.13
2022-08-20T12:27:27.069Z,100103.59
2022-08-20T12:32:31.009Z,100096.06
2022-08-20T12:37:31.632Z,100091.59
2022-08-20T12:48:14.401Z,100083.56
2022-08-20T12:53:15.389Z,100082.47
2022-08-20T12:58:19.534Z,100067.72
2022-08-20T13:03:45.205Z,100075.50
2022-08-20T13:08:44.652Z,100071.66
2022-08-20T13:14:13.378Z,100075.56
2022-08-20T13:19:25.324Z,100062.50
2022-08-20T13:24:32.014Z,100057.25
2022-08-20T13:29:31.057Z,100053.94
2022-08-20T13:34:31.831Z,100060.09
2022-08-20T13:39:30.872Z,100039.84
2022-08-20T13:44:32.773Z,100029.09
2022-08-20T13:49:33.910Z,100031.19
2022-08-20T13:54:34.883Z,100026.16
2022-08-20T13:59:39.723Z,100022.72
2022-08-20T14:04:40.654Z,100015.28
2022-08-20T14:09:40.765Z,100013.16
2022-08-20T14:14:39.729Z,100005.72
2022-08-20T14:19:40.442Z,100007.31
2022-08-20T14:24:39.306Z,99999.00
2022-08-20T14:29:51.045Z,100000.13
2022-08-20T14:34:54.111Z,99994.22
2022-08-20T14:39:55.420Z,99986.56
2022-08-20T14:44:55.694Z,99984.16
2022-08-20T14:49:58.028Z,99985.38
2022-08-20T14:54:57.054Z,99988.16
2022-08-20T14:59:56.029Z,99984.00
2022-08-20T15:04:57.014Z,99993.38
2022-08-20T15:09:57.320Z,100001.28
2022-08-20T15:14:56.573Z,99986.94
2022-08-20T15:20:08.044Z,99997.03
2022-08-20T15:25:10.861Z,99997.91
2022-08-20T15:30:12.882Z,99995.19
2022-08-20T15:35:13.414Z,99998.91
2022-08-20T15:40:16.097Z,100000.78
2022-08-20T15:45:22.258Z,99998.09
2022-08-20T15:50:39.220Z,100008.75
2022-08-20T15:55:48.924Z,99999.75
2022-08-20T16:00:55.706Z,100014.13
2022-08-20T16:06:13.861Z,100004.59
2022-08-20T16:11:23.579Z,100021.22
2022-08-20T16:16:28.592Z,100019.25
2022-08-20T16:21:37.540Z,100021.34
2022-08-20T16:26:54.527Z,100023.31
2022-08-20T16:32:01.935Z,100012.25
2022-08-20T16:37:12.941Z,100025.44
2022-08-20T16:42:12.640Z,100025.16
2022-08-20T16:47:17.917Z,100035.84
2022-08-20T16:52:18.750Z,100038.38
2022-08-20T16:57:18.644Z,100049.41
2022-08-20T17:02:20.781Z,100059.63
2022-08-20T17:07:33.591Z,100059.03
2022-08-20T17:12:33.006Z,100061.69
2022-08-20T17:17:33.993Z,100065.13
2022-08-20T17:22:44.629Z,100066.03
2022-08-20T17:27:43.845Z,100064.44
2022-08-20T17:32:58.069Z,100065.84
2022-08-20T17:38:00.935Z,100069.41
2022-08-20T17:43:06.521Z,100073.78
2022-08-20T17:48:08.838Z,100065.75
2022-08-20T17:53:21.086Z,100068.91
2022-08-20T17:58:32.892Z,100057.50
2022-08-20T18:03:32.422Z,100065.84
2022-08-20T18:08:41.090Z,100067.38
2022-08-20T18:13:56.724Z,100057.66
2022-08-20T18:18:59.799Z,100064.28
2022-08-20T18:24:06.749Z,100084.03
2022-08-20T18:29:13.291Z,100092.53
2022-08-20T18:34:14.430Z,100100.84
2022-08-20T18:39:32.749Z,100104.13
2022-08-20T18:44:44.055Z,100116.38
2022-08-20T18:49:43.584Z,100116.69
2022-08-20T18:54:51.868Z,100123.63
2022-08-20T18:59:57.424Z,100126.69
2022-08-20T19:04:59.807Z,100124.88
2022-08-20T19:10:34.512Z,100134.06
2022-08-20T19:15:37.614Z,100135.13
2022-08-20T19:20:43.384Z,100134.44
2022-08-20T19:25:54.058Z,100140.97
2022-08-20T19:31:17.399Z,100149.56
2022-08-20T19:36:19.395Z,100149.19
2022-08-20T19:41:30.928Z,100153.09
2022-08-20T19:46:35.789Z,100155.16
2022-08-20T19:51:48.099Z,100160.13
2022-08-20T19:56:49.893Z,100157.88
2022-08-20T20:01:58.855Z,100143.69
2022-08-20T20:06:59.728Z,100144.97
2022-08-20T20:12:04.436Z,100144.63
2022-08-20T20:17:07.096Z,100140.75
2022-08-20T20:22:19.358Z,100142.66
2022-08-20T20:27:25.208Z,100145.75
2022-08-20T20:32:26.433Z,100150.44
2022-08-20T20:37:49.154Z,100154.28
2022-08-20T20:43:03.521Z,100171.59
2022-08-20T20:48:12.292Z,100178.97
2022-08-20T20:53:16.512Z,100184.25
2022-08-20T20:58:20.858Z,100183.50
2022-08-20T21:03:23.164Z,100176.47
2022-08-20T21:08:22.215Z,100176.63
2022-08-20T21:13:22.795Z,100175.88
2022-08-20T21:18:25.761Z,100185.03
2022-08-20T21:23:40.085Z,100189.16
2022-08-20T21:28:42.474Z,100189.72
2022-08-20T21:33:41.346Z,100192.94
2022-08-20T21:38:40.270Z,100191.72
2022-08-20T21:43:39.145Z,100203.28
2022-08-20T21:48:39.576Z,100201.69
2022-08-20T21:53:38.584Z,100203.00
2022-08-20T21:58:37.852Z,100187.34
2022-08-20T22:03:41.012Z,100191.59
2022-08-20T22:08:40.293Z,100198.19
2022-08-20T22:13:40.756Z,100184.66
2022-08-20T22:18:42.009Z,100195.56
2022-08-20T22:23:41.122Z,100192.56
2022-08-20T22:28:40.563Z,100191.09
2022-08-20T22:33:42.026Z,100208.97
2022-08-20T22:38:41.297Z,100205.75
2022-08-20T22:43:49.719Z,100208.13
2022-08-20T22:48:57.782Z,100194.91
2022-08-20T22:53:56.828Z,100179.31
2022-08-20T22:58:58.347Z,100179.97
2022-08-20T23:04:05.390Z,100183.94
2022-08-20T23:09:04.567Z,100189.78
2022-08-20T23:14:04.027Z,100188.69
2022-08-20T23:19:04.568Z,100190.78
2022-08-20T23:24:03.423Z,100188.28
2022-08-20T23:29:04.333Z,100195.56
2022-08-20T23:34:04.723Z,100208.44
2022-08-20T23:39:07.374Z,100208.38
2022-08-20T23:44:07.351Z,100216.53
2022-08-20T23:49:27.360Z,100228.09
2022-08-20T23:54:26.314Z,100234.88
2022-08-20T23:59:25.430Z,100239.03
