createdAt,value
2022-11-06T00:00:21.791Z,80.38
2022-11-06T00:02:23.352Z,80.38
2022-11-06T00:04:24.993Z,80.46
2022-11-06T00:06:44.952Z,80.46
2022-11-06T00:08:46.634Z,80.72
2022-11-06T00:10:48.066Z,80.23
2022-11-06T00:12:49.622Z,79.45
2022-11-06T00:14:51.114Z,80.06
2022-11-06T00:16:52.560Z,79.77
2022-11-06T00:18:54.367Z,79.87
2022-11-06T00:20:55.817Z,79.49
2022-11-06T00:22:57.286Z,79.47
2022-11-06T00:24:58.693Z,80.42
2022-11-06T00:27:00.142Z,80.35
2022-11-06T00:29:02.300Z,80.42
2022-11-06T00:31:08.206Z,80.96
2022-11-06T00:33:10.680Z,81.12
2022-11-06T00:35:12.220Z,81.32
2022-11-06T00:37:14.054Z,81.54
2022-11-06T00:39:15.493Z,81.59
2022-11-06T00:41:17.466Z,80.96
2022-11-06T00:43:18.918Z,81.48
2022-11-06T00:45:20.569Z,81.51
2022-11-06T00:47:22.064Z,81.12
2022-11-06T00:49:23.607Z,80.91
2022-11-06T00:51:28.329Z,81.11
2022-11-06T00:53:29.755Z,81.29
2022-11-06T00:55:31.223Z,81.20
2022-11-06T00:57:32.697Z,81.31
2022-11-06T00:59:34.173Z,81.29
2022-11-06T01:01:39.581Z,81.10
2022-11-06T01:03:43.621Z,81.02
2022-11-06T01:05:45.090Z,81.20
2022-11-06T01:07:46.573Z,81.52
2022-11-06T01:09:48.022Z,81.19
2022-11-06T01:12:12.311Z,81.56
2022-11-06T01:14:16.313Z,81.13
2022-11-06T01:16:18.816Z,81.57
2022-11-06T01:18:20.219Z,81.76
2022-11-06T01:20:21.668Z,81.26
2022-11-06T01:22:23.108Z,81.43
2022-11-06T01:24:28.204Z,81.95
2022-11-06T01:26:38.381Z,81.57
2022-11-06T01:28:42.206Z,81.24
2022-11-06T01:30:43.630Z,80.46
2022-11-06T01:32:45.047Z,80.78
2022-11-06T01:34:46.979Z,80.87
2022-11-06T01:36:48.419Z,81.44
2022-11-06T01:38:51.609Z,81.52
2022-11-06T01:40:54.115Z,80.76
2022-11-06T01:42:55.583Z,80.79
2022-11-06T01:45:22.228Z,81.23
2022-11-06T01:47:26.924Z,80.60
2022-11-06T01:49:32.892Z,81.32
2022-11-06T01:51:57.617Z,81.27
2022-11-06T01:53:59.089Z,81.06
2022-11-06T01:56:03.317Z,80.67
2022-11-06T01:58:07.582Z,80.64
2022-11-06T02:00:09.714Z,81.31
2022-11-06T02:02:13.009Z,80.64
2022-11-06T02:04:20.146Z,81.02
2022-11-06T02:06:21.988Z,80.58
2022-11-06T02:08:24.287Z,80.37
2022-11-06T02:10:26.176Z,80.67
2022-11-06T02:12:45.587Z,80.38
2022-11-06T02:15:11.941Z,80.15
2022-11-06T02:17:22.610Z,80.19
2022-11-06T02:19:54.650Z,80.87
2022-11-06T02:22:02.107Z,80.62
2022-11-06T02:24:12.427Z,80.30
2022-11-06T02:26:19.741Z,80.19
2022-11-06T02:28:28.330Z,79.68
2022-11-06T02:30:36.615Z,79.92
2022-11-06T02:32:56.986Z,79.88
2022-11-06T02:35:03.638Z,80.06
2022-11-06T02:37:11.408Z,80.30
2022-11-06T02:39:18.849Z,79.55
2022-11-06T02:41:24.595Z,79.77
2022-11-06T02:43:37.263Z,79.37
2022-11-06T02:45:47.668Z,79.61
2022-11-06T02:47:54.425Z,80.02
2022-11-06T02:50:07.075Z,79.58
2022-11-06T02:52:17.799Z,79.39
2022-11-06T02:54:22.507Z,79.36
2022-11-06T02:56:27.574Z,78.86
2022-11-06T02:58:49.132Z,79.35
2022-11-06T03:00:55.772Z,78.66
2022-11-06T03:03:06.328Z,78.62
2022-11-06T03:05:31.955Z,78.63
2022-11-06T03:07:50.308Z,79.25
2022-11-06T03:09:51.881Z,79.27
2022-11-06T03:12:19.201Z,79.57
2022-11-06T03:14:37.166Z,79.08
2022-11-06T03:16:42.481Z,79.48
2022-11-06T03:18:58.453Z,79.44
2022-11-06T03:21:02.746Z,79.39
2022-11-06T03:23:20.762Z,79.14
2022-11-06T03:25:46.392Z,79.69
2022-11-06T03:28:12.428Z,79.33
2022-11-06T03:30:16.738Z,79.30
2022-11-06T03:32:30.852Z,79.31
2022-11-06T03:34:41.432Z,79.76
2022-11-06T03:36:47.817Z,79.47
2022-11-06T03:38:58.831Z,79.22
2022-11-06T03:41:06.784Z,79.46
2022-11-06T03:43:12.769Z,80.16
2022-11-06T03:45:22.176Z,80.06
2022-11-06T03:47:55.959Z,79.98
2022-11-06T03:50:18.893Z,80.01
2022-11-06T03:52:43.515Z,80.50
2022-11-06T03:54:54.109Z,80.91
2022-11-06T03:57:03.288Z,80.80
2022-11-06T03:59:07.265Z,81.14
2022-11-06T04:01:10.921Z,80.31
2022-11-06T04:03:29.508Z,81.06
2022-11-06T04:05:56.348Z,79.98
2022-11-06T04:08:16.756Z,80.39
2022-11-06T04:10:36.842Z,80.96
2022-11-06T04:12:58.114Z,81.32
2022-11-06T04:15:01.167Z,80.72
2022-11-06T04:17:06.970Z,81.07
2022-11-06T04:19:19.816Z,80.82
2022-11-06T04:21:41.051Z,81.54
2022-11-06T04:24:22.530Z,81.61
2022-11-06T04:26:36.599Z,81.08
2022-11-06T04:28:48.303Z,80.80
2022-11-06T04:31:01.521Z,81.46
2022-11-06T04:33:24.553Z,81.51
2022-11-06T04:36:11.057Z,81.34
2022-11-06T04:38:31.541Z,81.42
2022-11-06T04:40:37.267Z,81.01
2022-11-06T04:42:48.369Z,81.38
2022-11-06T04:44:55.159Z,81.09
2022-11-06T04:47:04.534Z,81.28
2022-11-06T04:49:07.635Z,81.06
2022-11-06T04:51:11.319Z,81.85
2022-11-06T04:53:14.356Z,80.53
2022-11-06T04:55:15.791Z,80.84
2022-11-06T04:57:17.271Z,80.92
2022-11-06T04:59:18.959Z,81.04
2022-11-06T05:01:20.513Z,81.02
2022-11-06T05:03:22.033Z,82.26
2022-11-06T05:05:23.491Z,81.62
2022-11-06T05:07:24.937Z,82.38
2022-11-06T05:09:26.438Z,81.64
2022-11-06T05:11:27.969Z,83.08
2022-11-06T05:13:29.447Z,82.33
2022-11-06T05:15:30.866Z,82.27
2022-11-06T05:17:36.342Z,82.25
2022-11-06T05:19:38.129Z,82.43
2022-11-06T05:21:58.485Z,82.62
2022-11-06T05:23:59.918Z,82.18
2022-11-06T05:26:01.532Z,81.72
2022-11-06T05:28:07.970Z,81.91
2022-11-06T05:30:09.867Z,82.15
2022-11-06T05:32:11.292Z,81.46
2022-11-06T05:34:13.618Z,81.42
2022-11-06T05:36:15.211Z,81.54
2022-11-06T05:38:16.828Z,82.13
2022-11-06T05:40:18.409Z,82.20
2022-11-06T05:42:19.838Z,83.35
2022-11-06T05:44:21.337Z,83.04
2022-11-06T05:46:46.937Z,83.11
2022-11-06T05:48:44.382Z,83.80
2022-11-06T05:50:45.901Z,84.23
2022-11-06T05:52:47.363Z,84.49
2022-11-06T05:54:48.809Z,83.99
2022-11-06T05:56:50.237Z,83.99
2022-11-06T05:58:51.676Z,84.67
2022-11-06T06:00:55.067Z,83.67
2022-11-06T06:02:56.557Z,83.90
2022-11-06T06:04:58.013Z,83.67
2022-11-06T06:06:59.515Z,83.62
2022-11-06T06:09:00.993Z,83.44
2022-11-06T06:11:06.968Z,83.19
2022-11-06T06:13:08.419Z,83.49
2022-11-06T06:15:10.440Z,82.94
2022-11-06T06:17:11.888Z,83.25
2022-11-06T06:19:14.272Z,82.75
2022-11-06T06:21:15.683Z,81.79
2022-11-06T06:23:17.127Z,82.21
2022-11-06T06:25:22.909Z,81.52
2022-11-06T06:27:27.474Z,82.57
2022-11-06T06:29:28.881Z,82.83
2022-11-06T06:31:30.316Z,82.06
2022-11-06T06:33:32.046Z,81.97
2022-11-06T06:35:34.621Z,81.74
2022-11-06T06:37:36.535Z,81.40
2022-11-06T06:39:38.004Z,81.14
2022-11-06T06:41:39.456Z,81.46
2022-11-06T06:43:40.879Z,81.49
2022-11-06T06:45:42.327Z,81.47
2022-11-06T06:47:43.810Z,80.43
2022-11-06T06:49:45.849Z,81.36
2022-11-06T06:51:50.894Z,80.83
2022-11-06T06:53:52.330Z,81.18
2022-11-06T06:55:53.785Z,81.24
2022-11-06T06:58:00.956Z,81.41
2022-11-06T07:00:02.588Z,81.18
2022-11-06T07:02:04.231Z,80.85
2022-11-06T07:04:05.789Z,81.64
2022-11-06T07:06:07.615Z,81.28
2022-11-06T07:08:09.289Z,81.44
2022-11-06T07:10:10.822Z,80.66
2022-11-06T07:12:12.342Z,81.57
2022-11-06T07:14:13.975Z,80.41
2022-11-06T07:16:15.757Z,80.30
2022-11-06T07:18:17.318Z,80.73
2022-11-06T07:20:18.846Z,81.22
2022-11-06T07:22:27.769Z,81.35
2022-11-06T07:24:32.407Z,81.02
2022-11-06T07:26:33.892Z,81.24
2022-11-06T07:28:35.645Z,81.52
2022-11-06T07:30:37.149Z,81.67
2022-11-06T07:32:38.586Z,81.55
2022-11-06T07:34:40.137Z,81.78
2022-11-06T07:36:41.566Z,81.73
2022-11-06T07:38:43.794Z,81.45
2022-11-06T07:40:45.260Z,81.33
2022-11-06T07:42:46.711Z,81.89
2022-11-06T07:44:48.120Z,81.83
2022-11-06T07:46:49.550Z,81.91
2022-11-06T07:48:51.024Z,80.96
2022-11-06T07:50:52.484Z,80.76
2022-11-06T07:52:54.016Z,80.83
2022-11-06T07:54:55.565Z,80.63
2022-11-06T07:56:57.187Z,80.46
2022-11-06T07:58:58.655Z,80.74
2022-11-06T08:01:00.503Z,80.52
2022-11-06T08:03:01.938Z,80.56
2022-11-06T08:05:03.869Z,80.27
2022-11-06T08:07:05.917Z,80.24
2022-11-06T08:09:08.756Z,80.71
2022-11-06T08:11:11.548Z,80.28
2022-11-06T08:13:15.081Z,80.19
2022-11-06T08:15:16.605Z,79.76
2022-11-06T08:17:18.023Z,80.02
2022-11-06T08:19:19.418Z,79.76
2022-11-06T08:21:20.901Z,79.55
2022-11-06T08:23:22.356Z,80.13
2022-11-06T08:25:23.771Z,79.59
2022-11-06T08:27:25.195Z,79.83
2022-11-06T08:29:26.643Z,79.30
2022-11-06T08:31:28.190Z,79.53
2022-11-06T08:33:29.625Z,79.08
2022-11-06T08:35:32.111Z,79.57
2022-11-06T08:37:33.611Z,79.31
2022-11-06T08:39:35.062Z,79.15
2022-11-06T08:41:36.496Z,79.31
2022-11-06T08:43:38.966Z,79.58
2022-11-06T08:45:42.998Z,79.01
2022-11-06T08:47:44.552Z,78.84
2022-11-06T08:49:46.093Z,78.41
2022-11-06T08:51:47.570Z,78.99
2022-11-06T08:53:49.152Z,78.88
2022-11-06T08:55:50.647Z,78.41
2022-11-06T08:57:54.659Z,78.33
2022-11-06T08:59:56.097Z,78.48
2022-11-06T09:01:57.728Z,79.04
2022-11-06T09:03:59.314Z,77.93
2022-11-06T09:06:00.832Z,77.85
2022-11-06T09:08:02.318Z,77.98
2022-11-06T09:10:04.650Z,77.71
2022-11-06T09:12:06.614Z,76.63
2022-11-06T09:14:08.058Z,77.18
2022-11-06T09:16:15.362Z,77.18
2022-11-06T09:18:17.393Z,77.12
2022-11-06T09:20:20.731Z,76.52
2022-11-06T09:22:22.171Z,76.99
2022-11-06T09:24:43.241Z,76.65
2022-11-06T09:26:45.310Z,75.85
2022-11-06T09:28:47.209Z,75.38
2022-11-06T09:30:48.659Z,74.85
2022-11-06T09:32:53.487Z,74.90
2022-11-06T09:34:54.900Z,74.72
2022-11-06T09:36:56.336Z,74.66
2022-11-06T09:38:57.748Z,75.06
2022-11-06T09:41:01.817Z,74.65
2022-11-06T09:43:27.421Z,74.74
2022-11-06T09:45:41.603Z,73.66
2022-11-06T09:47:50.089Z,74.24
2022-11-06T09:49:54.481Z,73.60
2022-11-06T09:52:06.235Z,74.39
2022-11-06T09:54:13.194Z,73.39
2022-11-06T09:56:18.705Z,73.37
2022-11-06T09:58:28.597Z,73.26
2022-11-06T10:00:30.432Z,73.37
2022-11-06T10:02:40.847Z,72.99
2022-11-06T10:04:53.071Z,72.82
2022-11-06T10:06:54.591Z,72.07
2022-11-06T10:09:01.251Z,72.23
2022-11-06T10:11:05.731Z,71.61
2022-11-06T10:13:17.498Z,70.50
2022-11-06T10:15:27.566Z,71.40
2022-11-06T10:17:46.095Z,70.42
2022-11-06T10:20:00.333Z,70.46
2022-11-06T10:22:07.590Z,70.57
2022-11-06T10:24:22.085Z,70.18
2022-11-06T10:26:33.862Z,70.26
2022-11-06T10:28:44.624Z,69.56
2022-11-06T10:31:03.431Z,69.94
2022-11-06T10:33:35.335Z,69.15
2022-11-06T10:36:00.158Z,68.29
2022-11-06T10:38:09.780Z,68.80
2022-11-06T10:40:23.152Z,67.91
2022-11-06T10:42:38.377Z,68.66
2022-11-06T10:44:53.208Z,69.21
2022-11-06T10:47:27.233Z,68.65
2022-11-06T10:49:50.680Z,69.37
2022-11-06T10:51:55.055Z,68.79
2022-11-06T10:54:18.316Z,69.05
2022-11-06T10:56:28.444Z,68.55
2022-11-06T10:58:33.262Z,68.53
2022-11-06T11:00:35.248Z,67.45
2022-11-06T11:02:42.511Z,67.70
2022-11-06T11:04:44.103Z,65.37
2022-11-06T11:06:45.571Z,62.60
2022-11-06T11:08:49.044Z,63.41
2022-11-06T11:11:04.205Z,60.19
2022-11-06T11:13:08.808Z,58.13
2022-11-06T11:15:16.005Z,56.80
2022-11-06T11:17:20.244Z,54.39
2022-11-06T11:19:41.486Z,53.10
2022-11-06T11:21:57.757Z,51.51
2022-11-06T11:24:08.148Z,52.39
2022-11-06T11:26:30.840Z,51.94
2022-11-06T11:28:36.475Z,53.85
2022-11-06T11:30:37.971Z,54.95
2022-11-06T11:32:39.529Z,57.16
2022-11-06T11:34:51.395Z,57.66
2022-11-06T11:36:58.767Z,60.44
2022-11-06T11:39:00.442Z,61.22
2022-11-06T11:41:26.299Z,61.34
2022-11-06T11:43:32.860Z,62.03
2022-11-06T11:45:34.283Z,62.71
2022-11-06T11:47:41.693Z,62.63
2022-11-06T11:49:43.117Z,62.27
2022-11-06T11:51:47.761Z,63.26
2022-11-06T11:53:49.253Z,63.37
2022-11-06T11:55:52.911Z,64.03
2022-11-06T11:57:57.617Z,64.50
2022-11-06T12:00:05.669Z,65.01
2022-11-06T12:02:26.601Z,65.29
2022-11-06T12:04:38.771Z,65.68
2022-11-06T12:06:51.649Z,65.40
2022-11-06T12:08:55.196Z,64.83
2022-11-06T12:11:03.676Z,66.17
2022-11-06T12:13:07.970Z,65.67
2022-11-06T12:15:25.353Z,65.79
2022-11-06T12:17:26.812Z,65.60
2022-11-06T12:19:33.015Z,65.84
2022-11-06T12:21:38.358Z,66.60
2022-11-06T12:23:54.942Z,65.74
2022-11-06T12:26:38.395Z,65.56
2022-11-06T12:28:43.403Z,66.48
2022-11-06T12:30:49.917Z,66.65
2022-11-06T12:33:06.266Z,66.35
2022-11-06T12:35:26.625Z,65.34
2022-11-06T12:38:05.866Z,65.73
2022-11-06T12:40:31.871Z,65.90
2022-11-06T12:42:35.812Z,66.70
2022-11-06T12:44:37.303Z,66.90
2022-11-06T12:47:10.160Z,66.89
2022-11-06T12:49:39.538Z,66.50
2022-11-06T12:52:13.359Z,67.01
2022-11-06T12:54:45.343Z,67.33
2022-11-06T12:56:55.623Z,67.62
2022-11-06T12:59:26.266Z,67.54
2022-11-06T13:01:27.708Z,67.98
2022-11-06T13:03:58.176Z,67.33
2022-11-06T13:05:59.544Z,68.08
2022-11-06T13:08:09.794Z,67.27
2022-11-06T13:10:36.045Z,67.25
2022-11-06T13:12:40.564Z,66.92
2022-11-06T13:15:05.445Z,67.08
2022-11-06T13:17:12.019Z,67.38
2022-11-06T13:19:31.945Z,68.18
2022-11-06T13:21:51.762Z,67.16
2022-11-06T13:24:01.008Z,67.63
2022-11-06T13:26:11.048Z,67.42
2022-11-06T13:28:29.383Z,67.35
2022-11-06T13:30:32.526Z,67.43
2022-11-06T13:32:37.455Z,68.27
2022-11-06T13:34:41.378Z,68.39
2022-11-06T13:36:43.600Z,67.76
2022-11-06T13:38:49.734Z,67.60
2022-11-06T13:40:58.189Z,67.25
2022-11-06T13:43:10.840Z,68.41
2022-11-06T13:45:16.443Z,68.48
2022-11-06T13:47:28.841Z,68.03
2022-11-06T13:49:36.928Z,67.95
2022-11-06T13:52:00.213Z,69.81
2022-11-06T13:54:12.696Z,68.98
2022-11-06T13:56:53.245Z,68.40
2022-11-06T13:59:03.852Z,68.53
2022-11-06T14:01:35.034Z,68.56
2022-11-06T14:03:56.872Z,68.60
2022-11-06T14:06:09.270Z,68.50
2022-11-06T14:08:19.333Z,68.20
2022-11-06T14:10:24.652Z,68.19
2022-11-06T14:12:26.986Z,68.23
2022-11-06T14:14:31.594Z,69.07
2022-11-06T14:16:43.296Z,68.48
2022-11-06T14:19:13.902Z,68.29
2022-11-06T14:21:36.895Z,68.01
2022-11-06T14:23:46.865Z,68.12
2022-11-06T14:26:08.856Z,68.80
2022-11-06T14:28:10.391Z,67.97
2022-11-06T14:30:14.537Z,67.85
2022-11-06T14:32:18.749Z,67.98
2022-11-06T14:34:37.255Z,67.90
2022-11-06T14:36:38.642Z,67.74
2022-11-06T14:38:41.558Z,67.59
2022-11-06T14:40:43.759Z,67.56
2022-11-06T14:42:47.253Z,68.04
2022-11-06T14:44:52.006Z,67.60
2022-11-06T14:47:00.022Z,67.61
2022-11-06T14:49:28.320Z,68.32
2022-11-06T14:51:30.134Z,68.52
2022-11-06T14:53:37.040Z,69.02
2022-11-06T14:55:45.725Z,69.78
2022-11-06T14:57:50.442Z,70.96
2022-11-06T14:59:57.369Z,69.93
2022-11-06T15:02:13.926Z,70.20
2022-11-06T15:04:19.935Z,69.90
2022-11-06T15:06:33.606Z,70.19
2022-11-06T15:08:48.024Z,72.13
2022-11-06T15:10:53.196Z,70.80
2022-11-06T15:13:17.935Z,71.43
2022-11-06T15:15:20.848Z,70.75
2022-11-06T15:17:24.251Z,70.58
2022-11-06T15:19:33.871Z,71.57
2022-11-06T15:21:42.987Z,70.53
2022-11-06T15:23:55.802Z,70.57
2022-11-06T15:26:02.974Z,70.76
2022-11-06T15:28:34.228Z,70.58
2022-11-06T15:30:46.059Z,70.29
2022-11-06T15:32:50.043Z,70.25
2022-11-06T15:35:04.142Z,70.98
2022-11-06T15:37:18.576Z,71.93
2022-11-06T15:39:49.591Z,70.83
2022-11-06T15:41:52.254Z,70.10
2022-11-06T15:43:55.939Z,69.64
2022-11-06T15:46:17.658Z,70.02
2022-11-06T15:48:23.072Z,70.12
2022-11-06T15:50:30.056Z,70.71
2022-11-06T15:52:31.541Z,70.87
2022-11-06T15:54:41.290Z,69.77
2022-11-06T15:56:43.759Z,69.56
2022-11-06T15:58:45.386Z,68.95
2022-11-06T16:00:46.873Z,69.47
2022-11-06T16:02:51.051Z,68.53
2022-11-06T16:04:52.723Z,68.65
2022-11-06T16:06:55.159Z,68.50
2022-11-06T16:08:57.689Z,69.78
2022-11-06T16:11:01.585Z,69.96
2022-11-06T16:13:04.663Z,70.53
2022-11-06T16:15:06.686Z,69.30
2022-11-06T16:17:17.471Z,69.92
2022-11-06T16:19:30.779Z,69.30
2022-11-06T16:21:35.449Z,68.90
2022-11-06T16:23:41.284Z,69.33
2022-11-06T16:25:42.938Z,69.75
2022-11-06T16:27:44.800Z,69.08
2022-11-06T16:29:50.150Z,69.11
2022-11-06T16:32:07.166Z,68.56
2022-11-06T16:34:32.695Z,68.44
2022-11-06T16:36:53.158Z,68.99
2022-11-06T16:39:14.966Z,69.95
2022-11-06T16:41:37.196Z,70.19
2022-11-06T16:43:38.993Z,70.12
2022-11-06T16:46:05.270Z,68.83
2022-11-06T16:48:06.657Z,68.71
2022-11-06T16:50:42.609Z,68.62
2022-11-06T16:52:44.114Z,69.06
2022-11-06T16:54:51.132Z,69.45
2022-11-06T16:56:52.559Z,69.63
2022-11-06T16:59:04.545Z,68.98
2022-11-06T17:01:06.855Z,68.71
2022-11-06T17:03:19.958Z,68.67
2022-11-06T17:05:39.603Z,68.71
2022-11-06T17:07:42.181Z,68.92
2022-11-06T17:09:43.755Z,68.48
2022-11-06T17:11:45.380Z,68.16
2022-11-06T17:13:49.184Z,69.29
2022-11-06T17:15:57.506Z,68.82
2022-11-06T17:17:58.995Z,67.95
2022-11-06T17:20:00.494Z,67.23
2022-11-06T17:22:02.080Z,67.48
2022-11-06T17:24:18.309Z,67.83
2022-11-06T17:26:30.370Z,67.38
2022-11-06T17:28:32.294Z,67.17
2022-11-06T17:30:33.750Z,67.34
2022-11-06T17:32:35.233Z,67.78
2022-11-06T17:34:36.767Z,68.83
2022-11-06T17:36:39.349Z,67.14
2022-11-06T17:38:40.788Z,67.55
2022-11-06T17:40:43.503Z,68.02
2022-11-06T17:42:44.960Z,67.25
2022-11-06T17:44:46.405Z,66.69
2022-11-06T17:46:47.913Z,66.33
2022-11-06T17:48:49.344Z,66.30
2022-11-06T17:51:09.141Z,65.94
2022-11-06T17:53:11.402Z,66.86
2022-11-06T17:55:13.064Z,66.41
2022-11-06T17:57:17.469Z,64.80
2022-11-06T17:59:23.986Z,65.26
2022-11-06T18:01:25.599Z,65.60
2022-11-06T18:03:30.077Z,66.09
2022-11-06T18:05:33.837Z,64.71
2022-11-06T18:07:35.291Z,64.59
2022-11-06T18:09:36.855Z,64.22
2022-11-06T18:11:38.318Z,64.00
2022-11-06T18:13:40.157Z,63.93
2022-11-06T18:15:41.606Z,64.05
2022-11-06T18:17:43.274Z,63.84
2022-11-06T18:19:44.748Z,62.58
2022-11-06T18:21:46.614Z,62.54
2022-11-06T18:23:48.161Z,62.44
2022-11-06T18:25:58.653Z,63.01
2022-11-06T18:28:03.633Z,62.36
2022-11-06T18:30:05.896Z,62.98
2022-11-06T18:32:12.617Z,62.71
2022-11-06T18:34:20.151Z,62.24
2022-11-06T18:36:22.373Z,62.56
2022-11-06T18:38:23.839Z,62.12
2022-11-06T18:40:25.371Z,61.58
2022-11-06T18:42:27.916Z,61.33
2022-11-06T18:44:29.613Z,61.22
2022-11-06T18:46:31.083Z,60.93
2022-11-06T18:48:33.035Z,61.69
2022-11-06T18:50:35.618Z,61.22
2022-11-06T18:52:56.201Z,60.72
2022-11-06T18:55:01.001Z,61.55
2022-11-06T18:57:02.592Z,60.93
2022-11-06T18:59:05.756Z,60.96
2022-11-06T19:01:13.389Z,62.51
2022-11-06T19:03:14.959Z,62.16
2022-11-06T19:05:16.518Z,62.97
2022-11-06T19:07:17.961Z,63.98
2022-11-06T19:09:19.395Z,65.51
2022-11-06T19:11:20.988Z,66.22
2022-11-06T19:13:22.489Z,66.12
2022-11-06T19:15:23.979Z,66.91
2022-11-06T19:17:25.462Z,67.98
2022-11-06T19:19:27.061Z,67.90
2022-11-06T19:21:30.612Z,68.46
2022-11-06T19:23:32.282Z,69.28
2022-11-06T19:25:33.788Z,70.99
2022-11-06T19:27:35.561Z,71.45
2022-11-06T19:29:36.976Z,73.54
2022-11-06T19:31:39.285Z,74.12
2022-11-06T19:33:40.692Z,75.91
2022-11-06T19:35:42.168Z,76.58
2022-11-06T19:37:44.626Z,77.59
2022-11-06T19:39:46.035Z,79.17
2022-11-06T19:41:47.467Z,79.98
2022-11-06T19:43:48.901Z,80.64
2022-11-06T19:45:53.103Z,80.96
2022-11-06T19:47:54.593Z,82.22
2022-11-06T19:49:56.092Z,82.19
2022-11-06T19:51:57.613Z,82.41
2022-11-06T19:54:19.151Z,83.03
2022-11-06T19:56:21.367Z,82.96
2022-11-06T19:58:23.011Z,83.00
2022-11-06T20:00:24.474Z,82.73
2022-11-06T20:02:26.016Z,82.80
2022-11-06T20:04:28.072Z,83.05
2022-11-06T20:06:29.572Z,83.73
2022-11-06T20:08:31.371Z,83.94
2022-11-06T20:10:34.975Z,83.17
2022-11-06T20:12:36.441Z,84.04
2022-11-06T20:14:37.870Z,83.90
2022-11-06T20:16:40.768Z,83.92
2022-11-06T20:18:42.524Z,84.12
2022-11-06T20:20:43.988Z,84.35
2022-11-06T20:22:45.821Z,84.23
2022-11-06T20:24:47.309Z,84.81
2022-11-06T20:26:48.803Z,85.08
2022-11-06T20:28:51.325Z,84.73
2022-11-06T20:30:53.239Z,84.99
2022-11-06T20:32:54.751Z,85.08
2022-11-06T20:34:56.198Z,85.01
2022-11-06T20:36:57.641Z,84.84
2022-11-06T20:39:00.392Z,85.04
2022-11-06T20:41:01.973Z,85.19
2022-11-06T20:43:03.954Z,84.50
2022-11-06T20:45:06.743Z,84.81
2022-11-06T20:47:08.160Z,84.11
2022-11-06T20:49:09.618Z,84.52
2022-11-06T20:51:17.646Z,83.76
2022-11-06T20:53:19.070Z,83.56
2022-11-06T20:55:20.565Z,83.59
2022-11-06T20:57:22.118Z,83.74
2022-11-06T20:59:23.595Z,83.91
2022-11-06T21:01:27.908Z,83.80
2022-11-06T21:03:30.310Z,83.14
2022-11-06T21:05:34.938Z,83.10
2022-11-06T21:07:36.402Z,82.64
2022-11-06T21:09:37.965Z,81.76
2022-11-06T21:11:39.459Z,82.26
2022-11-06T21:13:41.459Z,80.53
2022-11-06T21:15:42.992Z,80.76
2022-11-06T21:17:44.474Z,81.05
2022-11-06T21:19:45.907Z,80.84
2022-11-06T21:21:47.388Z,81.00
2022-11-06T21:23:50.260Z,80.91
2022-11-06T21:25:52.088Z,80.75
2022-11-06T21:27:53.524Z,80.66
2022-11-06T21:29:55.919Z,79.57
2022-11-06T21:31:57.437Z,80.52
2022-11-06T21:34:00.419Z,80.22
2022-11-06T21:36:07.563Z,80.05
2022-11-06T21:38:09.041Z,79.18
2022-11-06T21:40:17.051Z,79.23
2022-11-06T21:42:18.610Z,78.82
2022-11-06T21:44:20.182Z,79.27
2022-11-06T21:46:22.202Z,78.61
2022-11-06T21:48:40.512Z,79.02
2022-11-06T21:50:45.074Z,78.31
2022-11-06T21:53:05.351Z,78.78
2022-11-06T21:55:26.487Z,78.27
2022-11-06T21:57:28.068Z,79.12
2022-11-06T21:59:29.982Z,78.70
2022-11-06T22:01:32.268Z,78.74
2022-11-06T22:03:34.100Z,78.68
2022-11-06T22:05:35.533Z,78.47
2022-11-06T22:07:36.994Z,77.47
2022-11-06T22:09:38.425Z,78.37
2022-11-06T22:11:44.141Z,77.65
2022-11-06T22:13:46.499Z,77.71
2022-11-06T22:15:47.932Z,76.88
2022-11-06T22:17:49.409Z,76.67
2022-11-06T22:19:50.847Z,77.23
2022-11-06T22:21:54.221Z,76.65
2022-11-06T22:23:56.282Z,76.76
2022-11-06T22:25:57.714Z,78.03
2022-11-06T22:27:59.140Z,77.56
2022-11-06T22:30:00.575Z,78.11
2022-11-06T22:32:02.026Z,77.12
2022-11-06T22:34:03.999Z,77.39
2022-11-06T22:36:11.944Z,77.93
2022-11-06T22:38:13.387Z,77.73
2022-11-06T22:40:14.835Z,76.93
2022-11-06T22:42:16.275Z,76.50
2022-11-06T22:44:17.680Z,76.64
2022-11-06T22:46:23.606Z,76.77
2022-11-06T22:48:25.095Z,76.22
2022-11-06T22:50:26.535Z,76.05
2022-11-06T22:52:28.008Z,76.44
2022-11-06T22:54:29.422Z,76.81
2022-11-06T22:56:31.372Z,76.62
2022-11-06T22:58:32.811Z,77.13
2022-11-06T23:00:34.258Z,77.20
2022-11-06T23:02:35.780Z,77.47
2022-11-06T23:04:37.260Z,77.67
2022-11-06T23:06:38.684Z,77.46
2022-11-06T23:08:45.585Z,77.65
2022-11-06T23:10:48.496Z,77.96
2022-11-06T23:12:49.971Z,78.04
2022-11-06T23:14:51.392Z,77.58
2022-11-06T23:16:59.017Z,78.11
2022-11-06T23:19:00.448Z,78.31
2022-11-06T23:21:02.348Z,78.74
2022-11-06T23:23:04.757Z,78.59
2022-11-06T23:25:10.311Z,78.24
2022-11-06T23:27:12.289Z,78.77
2022-11-06T23:29:13.738Z,78.56
2022-11-06T23:31:16.000Z,79.08
2022-11-06T23:33:17.634Z,79.15
2022-11-06T23:35:22.634Z,79.32
2022-11-06T23:37:25.528Z,79.11
2022-11-06T23:39:26.988Z,79.33
2022-11-06T23:41:45.631Z,79.46
2022-11-06T23:43:49.939Z,78.52
2022-11-06T23:45:51.537Z,78.92
2022-11-06T23:47:53.384Z,79.42
2022-11-06T23:49:55.152Z,79.40
2022-11-06T23:51:56.852Z,79.28
2022-11-06T23:53:58.311Z,79.58
2022-11-06T23:56:05.430Z,79.33
2022-11-06T23:58:07.197Z,79.59
