createdAt,value
2018-12-26T00:00:34.000Z,11.83
2018-12-26T00:03:02.249Z,11.50
2018-12-26T00:05:30.548Z,10.93
2018-12-26T00:07:58.620Z,11.37
2018-12-26T00:10:26.864Z,11.77
2018-12-26T00:12:55.065Z,10.90
2018-12-26T00:15:23.297Z,10.90
2018-12-26T00:17:52.166Z,10.50
2018-12-26T00:20:20.385Z,10.83
2018-12-26T00:22:49.117Z,10.90
2018-12-26T00:25:17.439Z,10.27
2018-12-26T00:27:46.136Z,11.13
2018-12-26T00:30:14.385Z,10.83
2018-12-26T00:32:42.625Z,11.17
2018-12-26T00:35:10.858Z,10.27
2018-12-26T00:37:40.198Z,10.07
2018-12-26T00:40:08.453Z,11.10
2018-12-26T00:42:36.677Z,9.10
2018-12-26T00:45:05.939Z,9.87
2018-12-26T00:47:34.165Z,10.43
2018-12-26T00:50:02.385Z,10.77
2018-12-26T00:52:30.611Z,10.33
2018-12-26T00:54:58.821Z,10.37
2018-12-26T00:57:27.069Z,10.57
2018-12-26T00:59:55.349Z,9.60
2018-12-26T01:02:23.565Z,10.90
2018-12-26T01:04:51.783Z,10.37
2018-12-26T01:07:19.965Z,9.90
2018-12-26T01:09:48.301Z,11.77
2018-12-26T01:12:16.637Z,10.17
2018-12-26T01:14:44.897Z,11.27
2018-12-26T01:17:13.105Z,11.33
2018-12-26T01:19:41.394Z,12.00
2018-12-26T01:22:09.621Z,12.80
2018-12-26T01:24:37.848Z,11.53
2018-12-26T01:27:06.093Z,11.87
2018-12-26T01:29:34.329Z,10.93
2018-12-26T01:32:03.412Z,12.00
2018-12-26T01:34:31.639Z,12.47
2018-12-26T01:36:59.906Z,12.60
2018-12-26T01:39:28.137Z,12.47
2018-12-26T01:41:56.318Z,12.67
2018-12-26T01:44:24.546Z,13.20
2018-12-26T01:46:53.397Z,13.47
2018-12-26T01:49:22.284Z,12.03
2018-12-26T01:51:50.473Z,13.07
2018-12-26T01:54:18.820Z,12.30
2018-12-26T01:56:47.061Z,12.90
2018-12-26T01:59:15.334Z,13.17
2018-12-26T02:01:43.570Z,13.57
2018-12-26T02:04:11.793Z,11.97
2018-12-26T02:06:40.049Z,13.47
2018-12-26T02:09:08.538Z,12.77
2018-12-26T02:11:37.174Z,12.07
2018-12-26T02:14:05.419Z,11.93
2018-12-26T02:16:33.652Z,12.93
2018-12-26T02:19:01.858Z,12.30
2018-12-26T02:21:30.214Z,11.73
2018-12-26T02:23:58.445Z,12.00
2018-12-26T02:26:26.689Z,11.53
2018-12-26T02:28:55.009Z,12.53
2018-12-26T02:31:23.270Z,11.70
2018-12-26T02:33:52.077Z,12.10
2018-12-26T02:36:20.302Z,12.07
2018-12-26T02:38:48.594Z,11.30
2018-12-26T02:41:16.793Z,12.33
2018-12-26T02:43:45.022Z,13.57
2018-12-26T02:46:13.827Z,13.07
2018-12-26T02:48:42.033Z,13.80
2018-12-26T02:51:10.281Z,13.37
2018-12-26T02:53:38.483Z,12.70
2018-12-26T02:56:06.717Z,13.87
2018-12-26T02:58:34.896Z,13.93
2018-12-26T03:01:03.133Z,13.63
2018-12-26T03:03:31.310Z,13.87
2018-12-26T03:06:00.217Z,13.67
2018-12-26T03:08:29.418Z,14.07
2018-12-26T03:10:57.665Z,13.70
2018-12-26T03:13:26.709Z,14.53
2018-12-26T03:15:54.965Z,16.40
2018-12-26T03:18:23.857Z,16.07
2018-12-26T03:20:52.061Z,15.57
2018-12-26T03:23:20.314Z,17.13
2018-12-26T03:25:48.608Z,16.17
2018-12-26T03:28:16.813Z,18.40
2018-12-26T03:30:45.039Z,17.83
2018-12-26T03:33:13.306Z,18.80
2018-12-26T03:35:42.065Z,18.63
2018-12-26T03:38:10.286Z,19.67
2018-12-26T03:40:38.594Z,20.30
2018-12-26T03:43:06.797Z,20.43
2018-12-26T03:45:35.206Z,24.50
2018-12-26T03:48:03.982Z,21.07
2018-12-26T03:50:32.190Z,20.23
2018-12-26T03:53:00.495Z,20.50
2018-12-26T03:55:28.738Z,21.07
2018-12-26T03:57:56.949Z,20.63
2018-12-26T04:00:25.338Z,21.80
2018-12-26T04:05:47.768Z,21.47
2018-12-26T04:08:16.401Z,20.90
2018-12-26T04:10:44.637Z,21.07
2018-12-26T04:13:13.350Z,20.00
2018-12-26T04:15:41.784Z,20.33
2018-12-26T04:18:10.061Z,20.07
2018-12-26T04:20:38.296Z,20.10
2018-12-26T04:23:07.046Z,20.80
2018-12-26T04:25:35.256Z,21.33
2018-12-26T04:28:03.500Z,20.33
2018-12-26T04:30:31.758Z,18.90
2018-12-26T04:32:59.981Z,19.60
2018-12-26T04:35:29.454Z,20.60
2018-12-26T04:37:57.729Z,20.20
2018-12-26T04:40:25.941Z,19.97
2018-12-26T04:42:54.217Z,19.60
2018-12-26T04:45:22.468Z,18.83
2018-12-26T04:47:50.740Z,19.93
2018-12-26T04:50:18.955Z,19.33
2018-12-26T04:52:47.213Z,18.40
2018-12-26T04:55:15.586Z,19.77
2018-12-26T04:57:45.324Z,20.30
2018-12-26T05:00:13.669Z,19.80
2018-12-26T05:02:41.887Z,19.93
2018-12-26T05:05:10.118Z,19.63
2018-12-26T05:07:38.353Z,19.40
2018-12-26T05:10:06.754Z,19.97
2018-12-26T05:12:34.979Z,21.47
2018-12-26T05:15:03.838Z,21.00
2018-12-26T05:17:32.112Z,21.23
2018-12-26T05:20:01.350Z,21.47
2018-12-26T05:22:29.733Z,21.80
2018-12-26T05:24:59.379Z,21.90
2018-12-26T05:27:34.159Z,21.33
2018-12-26T05:29:56.713Z,21.63
2018-12-26T05:32:24.938Z,23.33
2018-12-26T05:34:53.222Z,21.90
2018-12-26T05:37:21.447Z,23.20
2018-12-26T05:39:49.739Z,21.63
2018-12-26T05:42:18.013Z,22.10
2018-12-26T05:44:46.236Z,21.33
2018-12-26T05:47:14.517Z,21.70
2018-12-26T05:49:42.872Z,22.07
2018-12-26T05:52:10.990Z,24.27
2018-12-26T05:54:39.245Z,23.80
2018-12-26T05:57:07.501Z,22.00
2018-12-26T05:59:35.761Z,22.40
2018-12-26T06:02:04.052Z,23.60
2018-12-26T06:04:32.264Z,22.47
2018-12-26T06:07:00.495Z,23.67
2018-12-26T06:09:29.310Z,24.77
2018-12-26T06:11:58.580Z,23.57
2018-12-26T06:14:26.800Z,23.57
2018-12-26T06:16:55.702Z,23.67
2018-12-26T06:19:23.868Z,24.00
2018-12-26T06:21:52.345Z,24.77
2018-12-26T06:24:20.569Z,25.00
2018-12-26T06:26:48.869Z,25.00
2018-12-26T06:29:17.137Z,25.23
2018-12-26T06:31:45.388Z,25.60
2018-12-26T06:34:13.652Z,25.03
2018-12-26T06:36:41.907Z,27.27
2018-12-26T06:39:10.017Z,24.97
2018-12-26T06:41:38.225Z,26.63
2018-12-26T06:44:06.477Z,23.47
2018-12-26T06:46:35.314Z,25.57
2018-12-26T06:49:03.474Z,25.30
2018-12-26T06:51:31.688Z,26.80
2018-12-26T06:53:59.929Z,27.33
2018-12-26T06:56:28.146Z,26.77
2018-12-26T06:58:56.373Z,27.90
2018-12-26T07:01:24.686Z,29.20
2018-12-26T07:03:52.971Z,28.07
2018-12-26T07:06:21.929Z,26.50
2018-12-26T07:08:51.928Z,25.37
2018-12-26T07:11:20.181Z,26.50
2018-12-26T07:13:48.980Z,26.60
2018-12-26T07:16:17.199Z,27.17
2018-12-26T07:18:45.408Z,27.27
2018-12-26T07:21:14.624Z,25.33
2018-12-26T07:23:43.173Z,26.70
2018-12-26T07:26:11.453Z,25.53
2018-12-26T07:28:39.722Z,27.17
2018-12-26T07:31:07.925Z,26.73
2018-12-26T07:33:36.231Z,27.40
2018-12-26T07:36:04.417Z,28.70
2018-12-26T07:38:32.654Z,25.57
2018-12-26T07:41:00.909Z,26.47
2018-12-26T07:43:29.171Z,26.43
2018-12-26T07:45:57.453Z,26.43
2018-12-26T07:48:25.709Z,25.93
2018-12-26T07:50:53.984Z,25.73
2018-12-26T07:53:23.274Z,24.00
2018-12-26T07:55:51.535Z,28.10
2018-12-26T07:58:19.785Z,25.47
2018-12-26T08:00:48.477Z,25.50
2018-12-26T08:03:17.746Z,25.33
2018-12-26T08:05:46.021Z,24.77
2018-12-26T08:08:14.229Z,25.50
2018-12-26T08:10:42.472Z,25.00
2018-12-26T08:13:10.683Z,26.70
2018-12-26T08:15:38.925Z,26.40
2018-12-26T08:18:07.182Z,25.33
2018-12-26T08:20:35.428Z,24.60
2018-12-26T08:23:03.720Z,26.93
2018-12-26T08:25:32.508Z,25.10
2018-12-26T08:28:00.706Z,24.93
2018-12-26T08:30:28.985Z,23.83
2018-12-26T08:32:57.189Z,25.00
2018-12-26T08:35:26.033Z,26.83
2018-12-26T08:37:54.345Z,25.73
2018-12-26T08:40:22.646Z,23.83
2018-12-26T08:42:50.931Z,24.03
2018-12-26T08:45:19.146Z,24.63
2018-12-26T08:47:47.390Z,24.53
2018-12-26T08:50:15.681Z,26.23
2018-12-26T08:52:43.934Z,25.90
2018-12-26T08:55:12.606Z,25.83
2018-12-26T08:57:41.833Z,24.97
2018-12-26T09:00:10.478Z,22.83
2018-12-26T09:02:38.718Z,26.40
2018-12-26T09:05:07.753Z,23.93
2018-12-26T09:07:37.933Z,24.90
2018-12-26T09:10:07.045Z,27.70
2018-12-26T09:12:36.126Z,24.63
2018-12-26T09:15:04.419Z,24.70
2018-12-26T09:17:32.746Z,24.27
2018-12-26T09:20:00.968Z,24.20
2018-12-26T09:22:29.238Z,25.23
2018-12-26T09:24:58.201Z,24.73
2018-12-26T09:27:26.413Z,23.20
2018-12-26T09:29:55.437Z,24.47
2018-12-26T09:32:24.208Z,23.67
2018-12-26T09:34:52.470Z,23.27
2018-12-26T09:37:21.544Z,21.97
2018-12-26T09:39:50.509Z,24.33
2018-12-26T09:42:19.414Z,23.60
2018-12-26T09:44:54.285Z,24.27
2018-12-26T09:47:16.100Z,24.23
2018-12-26T09:49:44.370Z,24.80
2018-12-26T09:52:13.578Z,23.73
2018-12-26T09:54:41.804Z,25.00
2018-12-26T09:57:10.076Z,24.20
2018-12-26T09:59:38.297Z,26.23
2018-12-26T10:02:06.519Z,25.03
2018-12-26T10:04:34.769Z,24.83
2018-12-26T10:07:02.982Z,23.33
2018-12-26T10:09:31.184Z,25.07
2018-12-26T10:11:59.382Z,24.37
2018-12-26T10:14:28.794Z,23.90
2018-12-26T10:16:57.948Z,24.67
2018-12-26T10:19:26.171Z,25.17
2018-12-26T10:21:54.333Z,24.57
2018-12-26T10:24:22.551Z,25.23
2018-12-26T10:26:50.739Z,24.80
2018-12-26T10:29:19.973Z,23.23
2018-12-26T10:31:48.860Z,24.13
2018-12-26T10:34:17.096Z,24.53
2018-12-26T10:36:45.342Z,23.93
2018-12-26T10:39:13.992Z,23.77
2018-12-26T10:41:42.249Z,24.03
2018-12-26T10:44:10.438Z,22.17
2018-12-26T10:46:38.640Z,23.67
2018-12-26T10:49:06.872Z,22.90
2018-12-26T10:51:35.169Z,22.10
2018-12-26T10:54:03.984Z,21.70
2018-12-26T10:56:32.253Z,24.17
2018-12-26T10:59:00.558Z,22.03
2018-12-26T11:01:28.789Z,22.47
2018-12-26T11:03:57.010Z,21.73
2018-12-26T11:06:26.229Z,21.63
2018-12-26T11:08:55.313Z,21.60
2018-12-26T11:11:23.545Z,22.40
2018-12-26T11:13:51.760Z,20.80
2018-12-26T11:16:19.939Z,22.20
2018-12-26T11:18:48.828Z,22.33
2018-12-26T11:21:17.044Z,21.43
2018-12-26T11:23:45.284Z,22.23
2018-12-26T11:26:13.562Z,21.67
2018-12-26T11:28:41.755Z,22.43
2018-12-26T11:31:09.985Z,20.90
2018-12-26T11:33:38.868Z,22.63
2018-12-26T11:36:07.088Z,21.60
2018-12-26T11:38:36.227Z,22.80
2018-12-26T11:41:05.258Z,22.33
2018-12-26T11:43:32.632Z,22.77
2018-12-26T11:46:00.838Z,22.17
2018-12-26T11:48:29.040Z,22.97
2018-12-26T11:50:57.219Z,23.87
2018-12-26T11:53:25.624Z,23.67
2018-12-26T11:55:54.316Z,22.17
2018-12-26T11:58:23.109Z,22.50
2018-12-26T12:00:51.370Z,22.00
2018-12-26T12:03:19.601Z,23.37
2018-12-26T12:05:48.499Z,22.73
2018-12-26T12:08:16.842Z,24.23
2018-12-26T12:10:46.691Z,22.30
2018-12-26T12:13:14.955Z,24.03
2018-12-26T12:15:43.210Z,21.90
2018-12-26T12:18:11.450Z,26.93
2018-12-26T12:20:40.285Z,23.83
2018-12-26T12:23:08.541Z,23.20
2018-12-26T12:25:36.773Z,24.27
2018-12-26T12:28:04.969Z,24.67
2018-12-26T12:30:33.211Z,22.53
2018-12-26T12:33:01.458Z,23.60
2018-12-26T12:35:29.733Z,23.17
2018-12-26T12:37:57.985Z,22.53
2018-12-26T12:40:26.282Z,21.97
2018-12-26T12:42:54.553Z,21.67
2018-12-26T12:45:22.873Z,22.60
2018-12-26T12:47:51.151Z,22.37
2018-12-26T12:50:19.356Z,21.80
2018-12-26T12:52:47.641Z,21.67
2018-12-26T12:55:16.557Z,21.17
2018-12-26T12:57:44.787Z,20.10
2018-12-26T13:00:13.474Z,19.90
2018-12-26T13:02:41.705Z,20.70
2018-12-26T13:05:09.942Z,19.90
2018-12-26T13:07:38.198Z,21.67
2018-12-26T13:10:06.434Z,21.97
2018-12-26T13:12:34.681Z,22.40
2018-12-26T13:15:02.959Z,22.00
2018-12-26T13:17:31.181Z,23.37
2018-12-26T13:19:59.466Z,22.43
2018-12-26T13:22:27.720Z,22.07
2018-12-26T13:24:55.954Z,21.67
2018-12-26T13:27:24.237Z,21.83
2018-12-26T13:29:53.844Z,20.97
2018-12-26T13:32:20.700Z,21.77
2018-12-26T13:34:49.429Z,21.07
2018-12-26T13:37:17.835Z,21.07
2018-12-26T13:39:46.379Z,20.93
2018-12-26T13:42:14.654Z,22.20
2018-12-26T13:44:42.856Z,21.87
2018-12-26T13:47:11.769Z,21.57
2018-12-26T13:49:39.972Z,23.40
2018-12-26T13:52:08.288Z,23.37
2018-12-26T13:54:36.555Z,22.90
2018-12-26T13:57:04.869Z,23.80
2018-12-26T13:59:33.097Z,22.37
2018-12-26T14:02:01.649Z,23.90
2018-12-26T14:04:30.722Z,23.87
2018-12-26T14:06:59.005Z,23.00
2018-12-26T14:09:27.846Z,23.43
2018-12-26T14:11:56.065Z,24.00
2018-12-26T14:14:25.113Z,24.00
2018-12-26T14:16:53.247Z,23.93
2018-12-26T14:19:21.465Z,22.50
2018-12-26T14:21:50.280Z,24.17
2018-12-26T14:24:19.118Z,24.67
2018-12-26T14:26:47.393Z,23.33
2018-12-26T14:29:16.249Z,24.37
2018-12-26T14:31:44.481Z,23.53
2018-12-26T14:34:13.069Z,25.67
2018-12-26T14:36:41.264Z,24.50
2018-12-26T14:39:09.582Z,24.20
2018-12-26T14:41:38.492Z,22.30
2018-12-26T14:44:06.740Z,22.83
2018-12-26T14:46:34.973Z,21.97
2018-12-26T14:49:03.824Z,22.43
2018-12-26T14:51:32.082Z,22.63
2018-12-26T14:54:00.334Z,23.67
2018-12-26T14:56:28.553Z,22.87
2018-12-26T14:58:56.813Z,23.47
2018-12-26T15:01:24.976Z,21.97
2018-12-26T15:03:54.231Z,22.97
2018-12-26T15:06:22.465Z,22.50
2018-12-26T15:08:50.701Z,23.90
2018-12-26T15:11:18.949Z,23.77
2018-12-26T15:13:47.221Z,23.07
2018-12-26T15:16:15.446Z,23.30
2018-12-26T15:18:43.674Z,24.57
2018-12-26T15:21:11.968Z,22.57
2018-12-26T15:23:40.236Z,23.73
2018-12-26T15:26:08.492Z,23.63
2018-12-26T15:28:37.552Z,22.27
2018-12-26T15:31:05.821Z,24.63
2018-12-26T15:33:34.121Z,23.30
2018-12-26T15:36:02.353Z,25.90
2018-12-26T15:38:30.554Z,25.13
2018-12-26T15:40:59.653Z,25.17
2018-12-26T15:43:28.536Z,25.03
2018-12-26T15:45:56.744Z,25.60
2018-12-26T15:48:25.015Z,24.17
2018-12-26T15:50:53.256Z,23.40
2018-12-26T15:53:21.459Z,24.10
2018-12-26T15:55:49.646Z,23.10
2018-12-26T15:58:17.941Z,22.03
2018-12-26T16:00:46.230Z,24.57
2018-12-26T16:03:14.861Z,23.50
2018-12-26T16:05:43.085Z,25.47
2018-12-26T16:08:11.298Z,25.47
2018-12-26T16:10:39.564Z,23.57
2018-12-26T16:13:07.765Z,24.57
2018-12-26T16:15:36.702Z,23.63
2018-12-26T16:18:04.938Z,24.90
2018-12-26T16:20:33.110Z,25.40
2018-12-26T16:23:01.357Z,25.97
2018-12-26T16:25:30.185Z,25.47
2018-12-26T16:27:58.902Z,24.67
2018-12-26T16:30:27.402Z,26.50
2018-12-26T16:32:55.629Z,27.17
2018-12-26T16:35:23.893Z,25.67
2018-12-26T16:37:52.121Z,26.07
2018-12-26T16:40:20.989Z,28.27
2018-12-26T16:42:49.773Z,26.63
2018-12-26T16:45:18.027Z,29.17
2018-12-26T16:47:46.284Z,30.27
2018-12-26T16:50:14.521Z,29.53
2018-12-26T16:52:42.857Z,27.87
2018-12-26T16:55:11.119Z,27.50
2018-12-26T16:57:39.389Z,29.20
2018-12-26T17:00:08.409Z,28.27
2018-12-26T17:02:36.653Z,27.20
2018-12-26T17:05:05.016Z,28.23
2018-12-26T17:07:33.182Z,27.00
2018-12-26T17:10:01.369Z,27.37
2018-12-26T17:12:30.285Z,25.90
2018-12-26T17:14:58.637Z,25.73
2018-12-26T17:17:26.813Z,26.33
2018-12-26T17:19:55.035Z,27.50
2018-12-26T17:22:23.235Z,26.13
2018-12-26T17:24:51.518Z,24.07
2018-12-26T17:27:19.730Z,26.00
2018-12-26T17:29:48.008Z,24.83
2018-12-26T17:32:16.281Z,25.20
2018-12-26T17:34:44.501Z,24.13
2018-12-26T17:37:12.779Z,25.10
2018-12-26T17:39:41.851Z,25.90
2018-12-26T17:42:09.998Z,26.53
2018-12-26T17:44:38.224Z,25.83
2018-12-26T17:47:06.476Z,26.03
2018-12-26T17:49:34.751Z,25.53
2018-12-26T17:52:02.972Z,25.43
2018-12-26T17:54:49.152Z,25.13
2018-12-26T17:57:26.022Z,26.33
2018-12-26T18:00:03.209Z,25.23
2018-12-26T18:02:41.527Z,25.07
2018-12-26T18:05:09.738Z,26.70
2018-12-26T18:07:38.513Z,25.27
2018-12-26T18:10:08.413Z,24.67
2018-12-26T18:12:36.698Z,24.17
2018-12-26T18:15:08.335Z,27.00
2018-12-26T18:17:36.491Z,26.67
2018-12-26T18:20:06.321Z,25.53
2018-12-26T18:22:35.429Z,27.07
2018-12-26T18:25:04.363Z,25.10
2018-12-26T18:27:32.530Z,25.87
2018-12-26T18:30:00.816Z,26.13
2018-12-26T18:32:30.091Z,25.17
2018-12-26T18:34:58.284Z,24.00
2018-12-26T18:37:26.543Z,26.33
2018-12-26T18:39:55.694Z,26.90
2018-12-26T18:42:24.492Z,25.77
2018-12-26T18:44:52.737Z,26.60
2018-12-26T18:47:21.616Z,28.00
2018-12-26T18:49:49.778Z,26.30
2018-12-26T18:52:18.824Z,26.80
2018-12-26T18:54:48.016Z,26.53
2018-12-26T18:57:16.240Z,25.80
2018-12-26T18:59:44.468Z,25.83
2018-12-26T19:02:12.648Z,24.93
2018-12-26T19:04:40.894Z,23.77
2018-12-26T19:07:09.116Z,23.97
2018-12-26T19:09:37.424Z,23.67
2018-12-26T19:12:05.707Z,23.53
2018-12-26T19:14:33.992Z,24.50
2018-12-26T19:17:02.245Z,23.13
2018-12-26T19:19:30.845Z,23.20
2018-12-26T19:21:59.021Z,23.13
2018-12-26T19:24:28.075Z,23.80
2018-12-26T19:26:56.310Z,24.40
2018-12-26T19:29:24.566Z,23.47
2018-12-26T19:31:53.422Z,23.93
2018-12-26T19:34:21.694Z,22.60
2018-12-26T19:36:49.933Z,24.57
2018-12-26T19:39:18.156Z,25.60
2018-12-26T19:41:46.394Z,24.00
2018-12-26T19:44:14.686Z,24.63
2018-12-26T19:46:42.885Z,25.57
2018-12-26T19:49:11.590Z,25.80
2018-12-26T19:51:40.088Z,25.97
2018-12-26T19:54:08.301Z,27.17
2018-12-26T19:56:37.614Z,27.37
2018-12-26T19:59:06.109Z,23.93
2018-12-26T20:01:34.361Z,26.53
2018-12-26T20:04:02.620Z,24.43
2018-12-26T20:06:32.290Z,25.50
2018-12-26T20:08:59.023Z,27.83
2018-12-26T20:11:27.731Z,25.87
2018-12-26T20:13:55.979Z,25.80
2018-12-26T20:16:24.280Z,27.00
2018-12-26T20:18:52.433Z,23.43
2018-12-26T20:21:20.573Z,23.80
2018-12-26T20:23:48.818Z,24.63
2018-12-26T20:26:17.070Z,25.27
2018-12-26T20:28:45.310Z,26.10
2018-12-26T20:31:13.565Z,25.77
2018-12-26T20:33:42.871Z,25.40
2018-12-26T20:36:11.073Z,23.97
2018-12-26T20:38:39.331Z,24.40
2018-12-26T20:41:09.265Z,22.70
2018-12-26T20:43:37.535Z,24.10
2018-12-26T20:46:05.751Z,24.53
2018-12-26T20:48:34.044Z,23.23
2018-12-26T20:51:03.148Z,23.60
2018-12-26T20:53:31.494Z,22.30
2018-12-26T20:55:59.755Z,23.37
2018-12-26T20:58:27.985Z,24.70
2018-12-26T21:00:56.174Z,25.13
2018-12-26T21:03:25.402Z,23.10
2018-12-26T21:05:53.673Z,23.07
2018-12-26T21:08:21.934Z,24.83
2018-12-26T21:10:50.185Z,25.27
2018-12-26T21:13:19.067Z,22.70
2018-12-26T21:15:47.333Z,24.93
2018-12-26T21:18:15.565Z,24.80
2018-12-26T21:20:44.410Z,25.53
2018-12-26T21:23:12.633Z,25.33
2018-12-26T21:25:40.821Z,25.27
2018-12-26T21:28:09.057Z,24.80
2018-12-26T21:30:37.344Z,22.13
2018-12-26T21:33:05.863Z,25.10
2018-12-26T21:35:34.129Z,23.20
2018-12-26T21:38:02.397Z,25.83
2018-12-26T21:40:31.353Z,23.87
2018-12-26T21:42:59.613Z,25.43
2018-12-26T21:45:27.849Z,25.57
2018-12-26T21:47:56.153Z,33.92
2018-12-26T21:50:24.421Z,27.13
2018-12-26T21:52:52.710Z,27.50
2018-12-26T21:55:20.892Z,25.27
2018-12-26T21:57:49.126Z,25.67
2018-12-26T22:00:18.805Z,25.17
2018-12-26T22:02:47.070Z,33.00
2018-12-26T22:05:16.496Z,27.03
2018-12-26T22:07:46.800Z,24.73
2018-12-26T22:10:13.888Z,26.77
2018-12-26T22:12:42.089Z,27.50
2018-12-26T22:15:10.333Z,25.83
2018-12-26T22:17:38.578Z,25.47
2018-12-26T22:20:07.783Z,26.50
2018-12-26T22:22:36.149Z,27.73
2018-12-26T22:25:05.005Z,26.03
2018-12-26T22:27:33.852Z,24.83
2018-12-26T22:30:02.607Z,25.33
2018-12-26T22:32:31.068Z,22.47
2018-12-26T22:34:59.168Z,24.80
2018-12-26T22:37:28.045Z,24.80
2018-12-26T22:39:56.622Z,23.93
2018-12-26T22:42:25.969Z,24.23
2018-12-26T22:44:54.537Z,22.87
2018-12-26T22:47:22.760Z,23.40
2018-12-26T22:49:50.993Z,25.20
2018-12-26T22:52:20.088Z,25.50
2018-12-26T22:54:48.323Z,25.73
2018-12-26T22:57:16.596Z,25.43
2018-12-26T22:59:44.827Z,25.37
2018-12-26T23:02:13.106Z,28.20
2018-12-26T23:04:41.803Z,26.73
2018-12-26T23:07:09.969Z,27.73
2018-12-26T23:09:38.181Z,28.27
2018-12-26T23:12:06.429Z,27.03
2018-12-26T23:14:34.692Z,27.40
2018-12-26T23:17:02.964Z,26.90
2018-12-26T23:19:31.589Z,25.47
2018-12-26T23:21:59.806Z,24.93
2018-12-26T23:24:28.045Z,25.13
2018-12-26T23:26:56.329Z,28.75
2018-12-26T23:29:24.546Z,23.37
2018-12-26T23:31:52.779Z,23.30
2018-12-26T23:34:22.665Z,34.05
2018-12-26T23:36:51.614Z,27.37
2018-12-26T23:39:19.936Z,25.47
2018-12-26T23:41:48.212Z,27.13
2018-12-26T23:44:16.443Z,25.50
2018-12-26T23:46:44.668Z,24.87
2018-12-26T23:49:12.929Z,24.33
2018-12-26T23:51:41.262Z,25.90
2018-12-26T23:54:09.525Z,26.83
2018-12-26T23:56:38.808Z,26.13
2018-12-26T23:59:07.053Z,27.30
