createdAt,value
2023-02-14T00:00:57.180Z,978.87
2023-02-14T00:01:56.893Z,978.88
2023-02-14T00:02:56.989Z,978.84
2023-02-14T00:03:57.014Z,978.85
2023-02-14T00:04:57.026Z,978.88
2023-02-14T00:05:57.043Z,978.87
2023-02-14T00:07:56.903Z,978.86
2023-02-14T00:08:56.987Z,978.88
2023-02-14T00:10:57.099Z,978.91
2023-02-14T00:11:56.903Z,978.87
2023-02-14T00:12:56.888Z,978.89
2023-02-14T00:13:56.986Z,978.85
2023-02-14T00:14:56.870Z,978.86
2023-02-14T00:15:57.038Z,978.88
2023-02-14T00:16:56.985Z,978.85
2023-02-14T00:17:57.088Z,978.88
2023-02-14T00:18:57.098Z,978.85
2023-02-14T00:20:57.331Z,978.87
2023-02-14T00:21:56.894Z,978.85
2023-02-14T00:22:57.036Z,978.86
2023-02-14T00:23:56.930Z,978.84
2023-02-14T00:24:57.131Z,978.85
2023-02-14T00:25:57.080Z,978.89
2023-02-14T00:26:56.931Z,978.88
2023-02-14T00:27:57.044Z,978.87
2023-02-14T00:28:57.050Z,978.85
2023-02-14T00:29:58.276Z,978.89
2023-02-14T00:30:57.304Z,978.9
2023-02-14T00:31:57.011Z,978.89
2023-02-14T00:32:57.053Z,978.9
2023-02-14T00:34:57.082Z,978.91
2023-02-14T00:35:56.981Z,978.92
2023-02-14T00:36:57.008Z,978.94
2023-02-14T00:37:56.938Z,978.92
2023-02-14T00:38:57.188Z,978.89
2023-02-14T00:39:57.021Z,978.9
2023-02-14T00:40:57.311Z,978.89
2023-02-14T00:41:58.256Z,978.93
2023-02-14T00:42:57.099Z,978.92
2023-02-14T00:43:56.973Z,978.91
2023-02-14T00:44:57.153Z,978.94
2023-02-14T00:45:56.976Z,978.95
2023-02-14T00:46:56.976Z,978.91
2023-02-14T00:47:56.980Z,978.92
2023-02-14T00:48:57.086Z,978.93
2023-02-14T00:49:57.077Z,978.95
2023-02-14T00:50:57.239Z,978.92
2023-02-14T00:51:56.914Z,978.93
2023-02-14T00:52:56.986Z,978.95
2023-02-14T00:53:57.102Z,978.97
2023-02-14T00:54:57.209Z,978.98
2023-02-14T00:55:57.023Z,978.94
2023-02-14T00:57:56.945Z,978.91
2023-02-14T00:58:58.405Z,978.93
2023-02-14T00:59:56.931Z,978.94
2023-02-14T01:00:57.538Z,978.91
2023-02-14T01:01:56.988Z,978.9
2023-02-14T01:02:57.130Z,978.91
2023-02-14T01:03:57.013Z,978.9
2023-02-14T01:05:57.032Z,978.92
2023-02-14T01:06:57.184Z,978.88
2023-02-14T01:07:56.996Z,978.89
2023-02-14T01:08:56.966Z,978.88
2023-02-14T01:11:57.182Z,978.92
2023-02-14T01:12:57.054Z,978.91
2023-02-14T01:13:57.205Z,978.95
2023-02-14T01:14:57.079Z,978.91
2023-02-14T01:15:57.193Z,978.92
2023-02-14T01:16:57.120Z,978.86
2023-02-14T01:17:57.155Z,978.9
2023-02-14T01:18:57.099Z,978.86
2023-02-14T01:19:56.993Z,978.88
2023-02-14T01:22:57.258Z,978.9
2023-02-14T01:23:57.011Z,978.87
2023-02-14T01:24:57.316Z,978.9
2023-02-14T01:25:57.100Z,978.86
2023-02-14T01:26:57.093Z,978.83
2023-02-14T01:27:57.235Z,978.82
2023-02-14T01:29:57.226Z,978.83
2023-02-14T01:32:57.049Z,978.78
2023-02-14T01:33:57.219Z,978.8
2023-02-14T01:36:57.213Z,978.79
2023-02-14T01:37:57.127Z,978.78
2023-02-14T01:38:57.219Z,978.8
2023-02-14T01:39:58.437Z,978.79
2023-02-14T01:40:57.304Z,978.78
2023-02-14T01:41:57.120Z,978.77
2023-02-14T01:43:57.378Z,978.79
2023-02-14T01:44:57.219Z,978.77
2023-02-14T01:45:57.207Z,978.76
2023-02-14T01:46:57.248Z,978.78
2023-02-14T01:47:57.255Z,978.74
2023-02-14T01:48:57.212Z,978.71
2023-02-14T01:49:57.115Z,978.7
2023-02-14T01:50:57.410Z,978.74
2023-02-14T01:51:57.063Z,978.68
2023-02-14T01:52:57.243Z,978.71
2023-02-14T01:53:57.300Z,978.68
2023-02-14T01:54:57.206Z,978.67
2023-02-14T01:55:57.138Z,978.68
2023-02-14T01:56:57.122Z,978.67
2023-02-14T01:57:57.214Z,978.68
2023-02-14T01:58:57.236Z,978.67
2023-02-14T01:59:57.111Z,978.72
2023-02-14T02:00:57.626Z,978.65
2023-02-14T02:01:57.413Z,978.66
2023-02-14T02:02:57.126Z,978.68
2023-02-14T02:03:57.106Z,978.65
2023-02-14T02:05:57.237Z,978.62
2023-02-14T02:07:57.278Z,978.59
2023-02-14T02:08:57.124Z,978.58
2023-02-14T02:09:57.382Z,978.62
2023-02-14T02:10:57.397Z,978.58
2023-02-14T02:11:57.118Z,978.57
2023-02-14T02:12:57.146Z,978.52
2023-02-14T02:13:57.212Z,978.54
2023-02-14T02:14:57.135Z,978.53
2023-02-14T02:15:57.279Z,978.51
2023-02-14T02:16:57.304Z,978.54
2023-02-14T02:17:57.113Z,978.53
2023-02-14T02:18:57.192Z,978.54
2023-02-14T02:19:57.230Z,978.57
2023-02-14T02:20:57.486Z,978.56
2023-02-14T02:21:57.209Z,978.55
2023-02-14T02:23:57.209Z,978.56
2023-02-14T02:24:57.276Z,978.57
2023-02-14T02:25:57.341Z,978.58
2023-02-14T02:27:57.320Z,978.54
2023-02-14T02:28:57.205Z,978.51
2023-02-14T02:29:57.260Z,978.54
2023-02-14T02:31:57.385Z,978.56
2023-02-14T02:33:57.321Z,978.5
2023-02-14T02:34:57.370Z,978.54
2023-02-14T02:35:57.320Z,978.49
2023-02-14T02:36:57.278Z,978.47
2023-02-14T02:37:57.334Z,978.52
2023-02-14T02:38:57.214Z,978.46
2023-02-14T02:39:57.253Z,978.43
2023-02-14T02:40:57.624Z,978.42
2023-02-14T02:41:57.222Z,978.43
2023-02-14T02:43:58.325Z,978.46
2023-02-14T02:45:57.396Z,978.47
2023-02-14T02:46:57.207Z,978.49
2023-02-14T02:47:57.292Z,978.48
2023-02-14T02:48:57.279Z,978.5
2023-02-14T02:49:57.426Z,978.42
2023-02-14T02:52:57.429Z,978.44
2023-02-14T02:53:57.421Z,978.37
2023-02-14T02:54:57.304Z,978.39
2023-02-14T02:55:57.274Z,978.36
2023-02-14T02:56:57.312Z,978.34
2023-02-14T02:57:57.175Z,978.32
2023-02-14T02:58:57.304Z,978.35
2023-02-14T02:59:57.343Z,978.33
2023-02-14T03:00:57.688Z,978.32
2023-02-14T03:01:57.253Z,978.28
2023-02-14T03:02:57.313Z,978.34
2023-02-14T03:03:57.312Z,978.31
2023-02-14T03:04:57.383Z,978.29
2023-02-14T03:05:57.395Z,978.28
2023-02-14T03:06:57.330Z,978.33
2023-02-14T03:07:57.344Z,978.29
2023-02-14T03:08:57.451Z,978.32
2023-02-14T03:09:57.276Z,978.31
2023-02-14T03:10:57.667Z,978.3
2023-02-14T03:12:57.438Z,978.31
2023-02-14T03:13:57.300Z,978.28
2023-02-14T03:14:57.257Z,978.27
2023-02-14T03:15:57.334Z,978.29
2023-02-14T03:16:57.308Z,978.31
2023-02-14T03:18:57.382Z,978.28
2023-02-14T03:19:57.349Z,978.3
2023-02-14T03:20:57.491Z,978.28
2023-02-14T03:21:57.409Z,978.26
2023-02-14T03:22:57.358Z,978.28
2023-02-14T03:23:57.270Z,978.27
2023-02-14T03:24:57.434Z,978.34
2023-02-14T03:25:57.391Z,978.32
2023-02-14T03:26:57.294Z,978.35
2023-02-14T03:27:57.323Z,978.33
2023-02-14T03:28:57.272Z,978.3
2023-02-14T03:29:57.389Z,978.33
2023-02-14T03:30:57.835Z,978.34
2023-02-14T03:31:57.458Z,978.33
2023-02-14T03:32:57.387Z,978.32
2023-02-14T03:33:57.462Z,978.36
2023-02-14T03:34:57.281Z,978.42
2023-02-14T03:36:57.366Z,978.41
2023-02-14T03:37:57.394Z,978.4
2023-02-14T03:38:57.348Z,978.41
2023-02-14T03:39:57.299Z,978.42
2023-02-14T03:40:57.678Z,978.35
2023-02-14T03:41:57.323Z,978.4
2023-02-14T03:42:57.574Z,978.39
2023-02-14T03:43:57.436Z,978.33
2023-02-14T03:45:57.544Z,978.36
2023-02-14T03:46:57.352Z,978.33
2023-02-14T03:47:57.392Z,978.36
2023-02-14T03:49:57.486Z,978.38
2023-02-14T03:50:57.685Z,978.42
2023-02-14T03:51:57.326Z,978.37
2023-02-14T03:52:57.329Z,978.4
2023-02-14T03:53:57.345Z,978.44
2023-02-14T03:54:57.371Z,978.45
2023-02-14T03:55:57.518Z,978.42
2023-02-14T03:56:57.334Z,978.44
2023-02-14T03:57:57.450Z,978.41
2023-02-14T03:58:57.410Z,978.38
2023-02-14T04:00:57.594Z,978.37
2023-02-14T04:01:57.528Z,978.33
2023-02-14T04:02:57.540Z,978.38
2023-02-14T04:03:57.585Z,978.37
2023-02-14T04:04:57.480Z,978.35
2023-02-14T04:06:57.428Z,978.37
2023-02-14T04:07:57.449Z,978.33
2023-02-14T04:08:57.493Z,978.34
2023-02-14T04:09:57.555Z,978.37
2023-02-14T04:11:57.561Z,978.36
2023-02-14T04:12:57.551Z,978.42
2023-02-14T04:13:57.406Z,978.43
2023-02-14T04:14:57.502Z,978.4
2023-02-14T04:16:57.557Z,978.43
2023-02-14T04:17:57.472Z,978.39
2023-02-14T04:19:57.540Z,978.4
2023-02-14T04:21:57.541Z,978.39
2023-02-14T04:22:57.478Z,978.42
2023-02-14T04:23:57.393Z,978.43
2023-02-14T04:24:57.565Z,978.44
2023-02-14T04:25:57.500Z,978.45
2023-02-14T04:26:57.659Z,978.41
2023-02-14T04:27:57.497Z,978.39
2023-02-14T04:28:57.413Z,978.38
2023-02-14T04:29:57.564Z,978.37
2023-02-14T04:31:57.777Z,978.35
2023-02-14T04:32:57.563Z,978.33
2023-02-14T04:33:57.562Z,978.3
2023-02-14T04:34:57.489Z,978.31
2023-02-14T04:35:57.471Z,978.32
2023-02-14T04:36:57.465Z,978.31
2023-02-14T04:37:57.629Z,978.33
2023-02-14T04:38:57.507Z,978.32
2023-02-14T04:40:57.652Z,978.34
2023-02-14T04:41:57.619Z,978.31
2023-02-14T04:42:57.616Z,978.35
2023-02-14T04:43:57.594Z,978.39
2023-02-14T04:44:57.498Z,978.37
2023-02-14T04:45:58.055Z,978.35
2023-02-14T04:46:57.634Z,978.33
2023-02-14T04:47:57.641Z,978.31
2023-02-14T04:48:57.575Z,978.34
2023-02-14T04:49:57.609Z,978.35
2023-02-14T04:50:57.759Z,978.3
2023-02-14T04:51:57.553Z,978.31
2023-02-14T04:52:57.523Z,978.3
2023-02-14T04:53:57.952Z,978.31
2023-02-14T04:54:57.624Z,978.32
2023-02-14T04:55:57.513Z,978.34
2023-02-14T04:57:57.639Z,978.38
2023-02-14T04:58:57.639Z,978.35
2023-02-14T04:59:57.529Z,978.36
2023-02-14T05:00:58.049Z,978.4
2023-02-14T05:01:57.635Z,978.38
2023-02-14T05:02:57.671Z,978.4
2023-02-14T05:03:57.678Z,978.35
2023-02-14T05:04:57.832Z,978.38
2023-02-14T05:06:57.534Z,978.32
2023-02-14T05:07:57.702Z,978.4
2023-02-14T05:08:57.613Z,978.35
2023-02-14T05:09:57.678Z,978.34
2023-02-14T05:10:58.014Z,978.35
2023-02-14T05:12:57.759Z,978.31
2023-02-14T05:13:57.586Z,978.3
2023-02-14T05:14:57.693Z,978.27
2023-02-14T05:17:57.681Z,978.28
2023-02-14T05:18:59.541Z,978.29
2023-02-14T05:19:57.605Z,978.3
2023-02-14T05:20:58.074Z,978.33
2023-02-14T05:21:57.588Z,978.34
2023-02-14T05:22:57.710Z,978.36
2023-02-14T05:24:57.695Z,978.37
2023-02-14T05:25:57.696Z,978.4
2023-02-14T05:27:59.109Z,978.42
2023-02-14T05:28:57.717Z,978.41
2023-02-14T05:29:57.637Z,978.42
2023-02-14T05:30:57.655Z,978.41
2023-02-14T05:32:57.711Z,978.39
2023-02-14T05:33:57.768Z,978.4
2023-02-14T05:34:59.203Z,978.38
2023-02-14T05:36:58.045Z,978.42
2023-02-14T05:39:57.615Z,978.45
2023-02-14T05:40:58.542Z,978.43
2023-02-14T05:41:59.375Z,978.48
2023-02-14T05:42:57.888Z,978.46
2023-02-14T05:43:57.776Z,978.45
2023-02-14T05:44:57.632Z,978.47
2023-02-14T05:45:57.783Z,978.46
2023-02-14T05:46:57.689Z,978.44
2023-02-14T05:47:57.743Z,978.42
2023-02-14T05:48:57.818Z,978.44
2023-02-14T05:50:57.983Z,978.46
2023-02-14T05:53:57.754Z,978.45
2023-02-14T05:54:57.754Z,978.48
2023-02-14T05:56:57.719Z,978.5
2023-02-14T05:57:57.718Z,978.49
2023-02-14T05:58:57.797Z,978.48
2023-02-14T05:59:57.681Z,978.5
2023-02-14T06:00:57.859Z,978.47
2023-02-14T06:01:57.855Z,978.51
2023-02-14T06:05:57.699Z,978.49
2023-02-14T06:06:57.776Z,978.52
2023-02-14T06:07:57.693Z,978.49
2023-02-14T06:08:57.758Z,978.48
2023-02-14T06:09:57.739Z,978.53
2023-02-14T06:10:57.945Z,978.48
2023-02-14T06:11:57.757Z,978.49
2023-02-14T06:13:57.711Z,978.51
2023-02-14T06:14:57.690Z,978.49
2023-02-14T06:15:57.789Z,978.5
2023-02-14T06:16:57.799Z,978.49
2023-02-14T06:17:57.703Z,978.5
2023-02-14T06:18:57.762Z,978.46
2023-02-14T06:19:57.877Z,978.47
2023-02-14T06:20:58.122Z,978.5
2023-02-14T06:21:57.806Z,978.51
2023-02-14T06:22:57.866Z,978.49
2023-02-14T06:23:57.770Z,978.52
2023-02-14T06:24:57.838Z,978.5
2023-02-14T06:25:57.764Z,978.54
2023-02-14T06:26:57.704Z,978.53
2023-02-14T06:27:57.742Z,978.54
2023-02-14T06:28:57.766Z,978.55
2023-02-14T06:29:57.920Z,978.53
2023-02-14T06:30:57.997Z,978.57
2023-02-14T06:31:57.896Z,978.55
2023-02-14T06:32:57.876Z,978.61
2023-02-14T06:33:57.865Z,978.66
2023-02-14T06:34:57.822Z,978.64
2023-02-14T06:35:57.773Z,978.69
2023-02-14T06:36:57.840Z,978.68
2023-02-14T06:37:57.775Z,978.69
2023-02-14T06:39:57.877Z,978.73
2023-02-14T06:41:00.375Z,978.76
2023-02-14T06:41:57.983Z,978.77
2023-02-14T06:42:57.858Z,978.78
2023-02-14T06:43:57.938Z,978.75
2023-02-14T06:44:57.796Z,978.83
2023-02-14T06:45:58.010Z,978.82
2023-02-14T06:46:57.822Z,978.85
2023-02-14T06:47:57.906Z,978.86
2023-02-14T06:49:57.791Z,978.84
2023-02-14T06:50:58.403Z,978.83
2023-02-14T06:51:58.029Z,978.88
2023-02-14T06:52:57.800Z,978.85
2023-02-14T06:53:57.830Z,978.88
2023-02-14T06:54:57.984Z,978.9
2023-02-14T06:55:57.957Z,978.91
2023-02-14T06:57:57.993Z,978.92
2023-02-14T06:58:58.038Z,978.91
2023-02-14T06:59:57.804Z,978.92
2023-02-14T07:00:58.177Z,978.94
2023-02-14T07:01:57.921Z,978.93
2023-02-14T07:02:57.953Z,978.92
2023-02-14T07:03:57.926Z,978.96
2023-02-14T07:04:57.988Z,978.93
2023-02-14T07:05:57.817Z,978.92
2023-02-14T07:06:58.515Z,978.93
2023-02-14T07:07:57.805Z,978.91
2023-02-14T07:08:57.854Z,978.9
2023-02-14T07:11:57.955Z,978.88
2023-02-14T07:12:58.036Z,978.87
2023-02-14T07:13:57.843Z,978.84
2023-02-14T07:14:58.004Z,978.85
2023-02-14T07:15:58.001Z,978.84
2023-02-14T07:16:57.930Z,978.83
2023-02-14T07:18:57.921Z,978.82
2023-02-14T07:19:57.911Z,978.88
2023-02-14T07:20:58.468Z,978.9
2023-02-14T07:22:57.946Z,978.88
2023-02-14T07:23:58.067Z,978.85
2023-02-14T07:24:58.032Z,978.86
2023-02-14T07:27:58.025Z,978.85
2023-02-14T07:28:57.958Z,978.86
2023-02-14T07:29:58.089Z,978.87
2023-02-14T07:30:58.216Z,978.85
2023-02-14T07:31:58.106Z,978.92
2023-02-14T07:32:57.936Z,978.89
2023-02-14T07:33:58.025Z,978.87
2023-02-14T07:36:57.895Z,978.82
2023-02-14T07:37:59.135Z,978.86
2023-02-14T07:38:58.018Z,978.8
2023-02-14T07:39:58.026Z,978.84
2023-02-14T07:40:58.257Z,978.83
2023-02-14T07:41:59.148Z,978.84
2023-02-14T07:43:57.928Z,978.83
2023-02-14T07:44:57.965Z,978.82
2023-02-14T07:45:58.055Z,978.81
2023-02-14T07:46:57.984Z,978.8
2023-02-14T07:47:58.113Z,978.81
2023-02-14T07:48:57.983Z,978.86
2023-02-14T07:49:57.995Z,978.85
2023-02-14T07:50:58.385Z,978.83
2023-02-14T07:51:57.945Z,978.85
2023-02-14T07:52:58.130Z,978.82
2023-02-14T07:54:58.784Z,978.81
2023-02-14T07:55:58.109Z,978.76
2023-02-14T07:56:58.074Z,978.74
2023-02-14T07:57:58.049Z,978.72
2023-02-14T07:58:57.971Z,978.73
2023-02-14T07:59:57.955Z,978.76
2023-02-14T08:00:58.308Z,978.71
2023-02-14T08:01:58.006Z,978.72
2023-02-14T08:02:58.125Z,978.69
2023-02-14T08:03:58.021Z,978.71
2023-02-14T08:04:58.114Z,978.7
2023-02-14T08:05:58.121Z,978.68
2023-02-14T08:07:57.987Z,978.64
2023-02-14T08:08:57.968Z,978.69
2023-02-14T08:09:58.058Z,978.66
2023-02-14T08:10:58.371Z,978.68
2023-02-14T08:11:58.076Z,978.71
2023-02-14T08:13:58.007Z,978.74
2023-02-14T08:14:57.996Z,978.72
2023-02-14T08:15:58.038Z,978.7
2023-02-14T08:16:57.945Z,978.68
2023-02-14T08:17:57.962Z,978.65
2023-02-14T08:18:57.983Z,978.67
2023-02-14T08:19:58.014Z,978.66
2023-02-14T08:20:58.344Z,978.62
2023-02-14T08:21:58.047Z,978.61
2023-02-14T08:22:58.016Z,978.64
2023-02-14T08:23:58.105Z,978.61
2023-02-14T08:24:58.054Z,978.6
2023-02-14T08:25:58.046Z,978.61
2023-02-14T08:27:58.065Z,978.6
2023-02-14T08:28:57.971Z,978.62
2023-02-14T08:29:58.187Z,978.61
2023-02-14T08:30:58.520Z,978.63
2023-02-14T08:31:58.151Z,978.64
2023-02-14T08:32:58.056Z,978.65
2023-02-14T08:33:58.056Z,978.63
2023-02-14T08:34:58.063Z,978.61
2023-02-14T08:35:58.036Z,978.58
2023-02-14T08:36:58.061Z,978.57
2023-02-14T08:37:58.035Z,978.53
2023-02-14T08:38:58.124Z,978.54
2023-02-14T08:39:58.084Z,978.53
2023-02-14T08:40:58.293Z,978.54
2023-02-14T08:42:58.117Z,978.53
2023-02-14T08:43:58.197Z,978.55
2023-02-14T08:44:58.117Z,978.54
2023-02-14T08:46:58.211Z,978.55
2023-02-14T08:47:58.086Z,978.53
2023-02-14T08:48:58.053Z,978.51
2023-02-14T08:49:58.217Z,978.52
2023-02-14T08:50:58.270Z,978.54
2023-02-14T08:51:58.112Z,978.51
2023-02-14T08:52:58.109Z,978.52
2023-02-14T08:53:58.126Z,978.51
2023-02-14T08:54:58.263Z,978.47
2023-02-14T08:55:58.538Z,978.48
2023-02-14T08:56:58.166Z,978.47
2023-02-14T08:57:59.534Z,978.46
2023-02-14T08:58:58.162Z,978.48
2023-02-14T08:59:58.149Z,978.51
2023-02-14T09:00:58.556Z,978.48
2023-02-14T09:01:58.152Z,978.52
2023-02-14T09:02:58.115Z,978.53
2023-02-14T09:03:58.141Z,978.52
2023-02-14T09:04:58.219Z,978.53
2023-02-14T09:05:58.158Z,978.51
2023-02-14T09:06:58.117Z,978.5
2023-02-14T09:07:58.140Z,978.54
2023-02-14T09:09:58.207Z,978.51
2023-02-14T09:10:58.511Z,978.56
2023-02-14T09:11:58.364Z,978.52
2023-02-14T09:12:58.271Z,978.54
2023-02-14T09:13:58.224Z,978.53
2023-02-14T09:14:58.333Z,978.49
2023-02-14T09:15:58.303Z,978.53
2023-02-14T09:17:58.146Z,978.33
2023-02-14T09:18:58.283Z,978.36
2023-02-14T09:19:58.121Z,978.42
2023-02-14T09:20:58.456Z,978.43
2023-02-14T09:22:58.196Z,978.42
2023-02-14T09:23:58.201Z,978.41
2023-02-14T09:24:58.263Z,978.4
2023-02-14T09:25:58.309Z,978.39
2023-02-14T09:26:58.184Z,978.37
2023-02-14T09:27:58.343Z,978.36
2023-02-14T09:29:58.305Z,978.35
2023-02-14T09:30:58.551Z,978.39
2023-02-14T09:31:59.276Z,978.36
2023-02-14T09:32:58.303Z,978.38
2023-02-14T09:34:58.201Z,978.4
2023-02-14T09:35:58.261Z,978.36
2023-02-14T09:36:58.252Z,978.38
2023-02-14T09:37:58.173Z,978.43
2023-02-14T09:38:58.322Z,978.42
2023-02-14T09:39:58.170Z,978.4
2023-02-14T09:40:58.368Z,978.41
2023-02-14T09:41:58.319Z,978.38
2023-02-14T09:43:00.114Z,978.36
2023-02-14T09:43:58.571Z,978.32
2023-02-14T09:44:58.321Z,978.33
2023-02-14T09:45:58.302Z,978.29
2023-02-14T09:46:58.182Z,978.28
2023-02-14T09:48:58.340Z,978.31
2023-02-14T09:49:58.433Z,978.34
2023-02-14T09:50:58.573Z,978.33
2023-02-14T09:51:58.259Z,978.34
2023-02-14T09:52:58.370Z,978.37
2023-02-14T09:53:58.321Z,978.34
2023-02-14T09:54:58.265Z,978.36
2023-02-14T09:55:58.209Z,978.37
2023-02-14T09:56:58.379Z,978.36
2023-02-14T09:57:58.248Z,978.35
2023-02-14T09:58:58.271Z,978.37
2023-02-14T09:59:58.305Z,978.33
2023-02-14T10:01:58.318Z,978.31
2023-02-14T10:02:58.278Z,978.28
2023-02-14T10:03:58.295Z,978.24
2023-02-14T10:04:58.271Z,978.26
2023-02-14T10:05:58.327Z,978.29
2023-02-14T10:06:58.312Z,978.24
2023-02-14T10:07:58.217Z,978.26
2023-02-14T10:09:58.402Z,978.27
2023-02-14T10:11:58.282Z,978.22
2023-02-14T10:12:58.374Z,978.26
2023-02-14T10:13:58.395Z,978.21
2023-02-14T10:14:58.274Z,978.22
2023-02-14T10:15:58.441Z,978.23
2023-02-14T10:16:58.354Z,978.22
2023-02-14T10:17:58.383Z,978.18
2023-02-14T10:19:58.308Z,978.13
2023-02-14T10:20:58.747Z,978.09
2023-02-14T10:21:58.265Z,978.14
2023-02-14T10:22:58.280Z,978.11
2023-02-14T10:23:58.249Z,978.1
2023-02-14T10:25:58.283Z,978.08
2023-02-14T10:28:58.378Z,978.08
2023-02-14T10:29:58.512Z,978.05
2023-02-14T10:30:58.545Z,978.07
2023-02-14T10:31:58.498Z,978.06
2023-02-14T10:32:58.370Z,978.07
2023-02-14T10:33:58.363Z,978.05
2023-02-14T10:35:58.286Z,978.07
2023-02-14T10:36:58.422Z,978.06
2023-02-14T10:37:58.322Z,978.08
2023-02-14T10:38:58.409Z,978.04
2023-02-14T10:39:58.344Z,978.02
2023-02-14T10:40:58.677Z,978.04
2023-02-14T10:42:58.469Z,978.01
2023-02-14T10:43:58.342Z,977.92
2023-02-14T10:44:58.407Z,977.94
2023-02-14T10:45:58.378Z,977.93
2023-02-14T10:46:58.335Z,977.97
2023-02-14T10:47:58.361Z,977.93
2023-02-14T10:49:58.514Z,977.94
2023-02-14T10:51:58.481Z,977.95
2023-02-14T10:52:58.374Z,977.86
2023-02-14T10:53:58.541Z,977.85
2023-02-14T10:54:58.367Z,977.9
2023-02-14T10:55:58.437Z,977.92
2023-02-14T10:56:58.692Z,977.88
2023-02-14T10:57:58.410Z,977.85
2023-02-14T10:58:58.426Z,977.83
2023-02-14T10:59:58.419Z,977.79
2023-02-14T11:00:58.893Z,977.76
2023-02-14T11:02:58.397Z,977.72
2023-02-14T11:03:58.644Z,977.73
2023-02-14T11:04:58.561Z,977.69
2023-02-14T11:05:58.378Z,977.66
2023-02-14T11:06:58.510Z,977.64
2023-02-14T11:07:58.473Z,977.59
2023-02-14T11:09:58.493Z,977.56
2023-02-14T11:10:58.718Z,977.62
2023-02-14T11:11:58.473Z,977.57
2023-02-14T11:12:58.567Z,977.56
2023-02-14T11:13:58.417Z,977.58
2023-02-14T11:14:58.503Z,977.57
2023-02-14T11:15:58.790Z,977.53
2023-02-14T11:16:58.381Z,977.51
2023-02-14T11:17:58.404Z,977.53
2023-02-14T11:20:58.627Z,977.56
2023-02-14T11:21:58.387Z,977.55
2023-02-14T11:22:58.630Z,977.58
2023-02-14T11:23:58.480Z,977.57
2023-02-14T11:24:58.546Z,977.65
2023-02-14T11:25:58.696Z,977.67
2023-02-14T11:26:58.527Z,977.61
2023-02-14T11:27:58.463Z,977.64
2023-02-14T11:30:58.743Z,977.55
2023-02-14T11:31:58.464Z,977.52
2023-02-14T11:32:58.603Z,977.48
2023-02-14T11:33:58.436Z,977.46
2023-02-14T11:34:58.457Z,977.42
2023-02-14T11:35:58.510Z,977.37
2023-02-14T11:36:58.392Z,977.28
2023-02-14T11:37:58.439Z,977.24
2023-02-14T11:38:58.451Z,977.19
2023-02-14T11:39:58.493Z,977.16
2023-02-14T11:40:58.889Z,977.13
2023-02-14T11:41:58.570Z,977.08
2023-02-14T11:43:13.295Z,977.09
2023-02-14T11:43:58.703Z,977.05
2023-02-14T11:44:58.624Z,977.03
2023-02-14T11:45:58.506Z,977.02
2023-02-14T11:46:58.740Z,976.97
2023-02-14T11:47:58.525Z,976.86
2023-02-14T11:48:58.523Z,976.82
2023-02-14T11:49:58.625Z,976.79
2023-02-14T11:52:58.549Z,976.82
2023-02-14T11:53:58.634Z,976.8
2023-02-14T11:55:58.556Z,976.81
2023-02-14T11:57:58.689Z,976.82
2023-02-14T11:58:58.591Z,976.87
2023-02-14T11:59:58.621Z,976.85
2023-02-14T12:00:58.803Z,976.84
2023-02-14T12:01:58.620Z,976.82
2023-02-14T12:02:58.632Z,976.77
2023-02-14T12:03:58.618Z,976.8
2023-02-14T12:04:58.940Z,976.83
2023-02-14T12:05:58.698Z,976.86
2023-02-14T12:06:58.546Z,976.85
2023-02-14T12:07:58.522Z,976.82
2023-02-14T12:08:58.591Z,976.85
2023-02-14T12:10:00.175Z,976.81
2023-02-14T12:10:58.723Z,976.8
2023-02-14T12:11:58.559Z,976.78
2023-02-14T12:12:58.659Z,976.79
2023-02-14T12:13:58.681Z,976.83
2023-02-14T12:14:58.565Z,976.85
2023-02-14T12:16:58.607Z,976.83
2023-02-14T12:17:58.596Z,976.79
2023-02-14T12:18:58.571Z,976.8
2023-02-14T12:20:59.124Z,976.74
2023-02-14T12:21:58.664Z,976.7
2023-02-14T12:22:58.697Z,976.68
2023-02-14T12:23:58.668Z,976.74
2023-02-14T12:24:58.577Z,976.71
2023-02-14T12:25:58.710Z,976.7
2023-02-14T12:29:58.633Z,976.64
2023-02-14T12:30:59.034Z,976.62
2023-02-14T12:31:58.707Z,976.72
2023-02-14T12:32:58.604Z,976.66
2023-02-14T12:33:58.726Z,976.62
2023-02-14T12:34:58.629Z,976.59
2023-02-14T12:35:58.741Z,976.58
2023-02-14T12:36:58.694Z,976.57
2023-02-14T12:38:04.279Z,976.56
2023-02-14T12:38:58.794Z,976.52
2023-02-14T12:39:58.747Z,976.5
2023-02-14T12:40:59.011Z,976.47
2023-02-14T12:41:58.664Z,976.53
2023-02-14T12:43:58.661Z,976.52
2023-02-14T12:44:58.659Z,976.45
2023-02-14T12:45:58.758Z,976.42
2023-02-14T12:46:58.664Z,976.39
2023-02-14T12:47:58.635Z,976.38
2023-02-14T12:48:58.753Z,976.35
2023-02-14T12:49:58.692Z,976.36
2023-02-14T12:50:58.987Z,976.34
2023-02-14T12:52:58.701Z,976.3
2023-02-14T12:53:58.766Z,976.27
2023-02-14T12:54:58.798Z,976.26
2023-02-14T12:55:58.715Z,976.25
2023-02-14T12:56:58.670Z,976.27
2023-02-14T12:57:58.781Z,976.2
2023-02-14T12:58:58.693Z,976.18
2023-02-14T13:00:58.854Z,976.16
2023-02-14T13:01:58.666Z,976.14
2023-02-14T13:02:58.712Z,976.09
2023-02-14T13:03:58.754Z,976.14
2023-02-14T13:04:58.813Z,976.12
2023-02-14T13:05:58.759Z,976.11
2023-02-14T13:06:58.730Z,976.09
2023-02-14T13:07:58.699Z,976.03
2023-02-14T13:08:58.791Z,976.04
2023-02-14T13:09:59.374Z,975.99
2023-02-14T13:10:58.944Z,975.97
2023-02-14T13:11:58.728Z,975.96
2023-02-14T13:12:58.845Z,975.92
2023-02-14T13:13:58.697Z,975.9
2023-02-14T13:14:58.825Z,975.88
2023-02-14T13:15:58.749Z,975.91
2023-02-14T13:16:58.829Z,975.9
2023-02-14T13:17:58.761Z,975.85
2023-02-14T13:18:58.792Z,975.84
2023-02-14T13:19:58.776Z,975.82
2023-02-14T13:20:59.142Z,975.84
2023-02-14T13:21:59.742Z,975.83
2023-02-14T13:22:58.752Z,975.82
2023-02-14T13:23:58.777Z,975.81
2023-02-14T13:25:58.761Z,975.78
2023-02-14T13:27:58.775Z,975.73
2023-02-14T13:28:58.745Z,975.79
2023-02-14T13:29:58.790Z,975.81
2023-02-14T13:30:58.915Z,975.82
2023-02-14T13:31:58.953Z,975.78
2023-02-14T13:33:58.867Z,975.78
2023-02-14T13:34:58.756Z,975.79
2023-02-14T13:35:59.042Z,975.83
2023-02-14T13:36:58.899Z,975.79
2023-02-14T13:37:58.788Z,975.83
2023-02-14T13:38:58.750Z,975.76
2023-02-14T13:40:58.996Z,975.75
2023-02-14T13:41:58.740Z,975.74
2023-02-14T13:42:58.730Z,975.7
2023-02-14T13:43:58.862Z,975.68
2023-02-14T13:44:58.764Z,975.72
2023-02-14T13:45:58.759Z,975.73
2023-02-14T13:46:58.870Z,975.74
2023-02-14T13:47:58.750Z,975.72
2023-02-14T13:48:58.856Z,975.7
2023-02-14T13:51:58.971Z,975.72
2023-02-14T13:53:58.829Z,975.69
2023-02-14T13:54:58.821Z,975.72
2023-02-14T13:55:59.128Z,975.69
2023-02-14T13:56:58.957Z,975.7
2023-02-14T13:57:58.787Z,975.69
2023-02-14T13:58:58.748Z,975.67
2023-02-14T13:59:59.210Z,975.7
2023-02-14T14:00:58.966Z,975.66
2023-02-14T14:01:58.779Z,975.67
2023-02-14T14:02:58.908Z,975.65
2023-02-14T14:04:58.820Z,975.67
2023-02-14T14:05:59.064Z,975.65
2023-02-14T14:07:58.829Z,975.69
2023-02-14T14:09:58.938Z,975.68
2023-02-14T14:10:58.837Z,975.64
2023-02-14T14:11:58.802Z,975.68
2023-02-14T14:12:58.929Z,975.63
2023-02-14T14:13:58.840Z,975.61
2023-02-14T14:14:58.884Z,975.56
2023-02-14T14:16:58.932Z,975.58
2023-02-14T14:17:58.878Z,975.55
2023-02-14T14:18:58.956Z,975.56
2023-02-14T14:19:58.970Z,975.52
2023-02-14T14:20:58.844Z,975.55
2023-02-14T14:21:58.971Z,975.6
2023-02-14T14:22:58.914Z,975.63
2023-02-14T14:23:58.861Z,975.61
2023-02-14T14:24:58.964Z,975.59
2023-02-14T14:25:59.146Z,975.54
2023-02-14T14:26:58.829Z,975.5
2023-02-14T14:27:58.942Z,975.48
2023-02-14T14:28:58.909Z,975.47
2023-02-14T14:29:58.983Z,975.44
2023-02-14T14:30:58.937Z,975.46
2023-02-14T14:31:59.002Z,975.44
2023-02-14T14:32:58.942Z,975.48