createdAt,value
2019-02-05T00:01:24.005Z,421.12
2019-02-05T00:03:53.144Z,420.55
2019-02-05T00:06:22.253Z,421.25
2019-02-05T00:08:50.947Z,422.35
2019-02-05T00:11:19.712Z,430.40
2019-02-05T00:13:48.512Z,426.90
2019-02-05T00:16:17.243Z,437.60
2019-02-05T00:18:45.932Z,434.67
2019-02-05T00:21:15.040Z,443.57
2019-02-05T00:23:43.756Z,441.42
2019-02-05T00:26:12.584Z,443.95
2019-02-05T00:28:41.296Z,455.13
2019-02-05T00:31:09.992Z,455.10
2019-02-05T00:33:38.688Z,464.60
2019-02-05T00:36:07.408Z,457.00
2019-02-05T00:38:36.167Z,467.50
2019-02-05T00:41:04.872Z,475.95
2019-02-05T00:43:33.583Z,472.60
2019-02-05T00:46:02.462Z,481.95
2019-02-05T00:48:31.231Z,522.23
2019-02-05T00:51:00.265Z,613.75
2019-02-05T00:53:29.068Z,619.08
2019-02-05T00:55:57.782Z,604.62
2019-02-05T00:58:26.918Z,589.10
2019-02-05T01:00:55.641Z,566.80
2019-02-05T01:03:24.374Z,574.17
2019-02-05T01:05:53.074Z,575.83
2019-02-05T01:08:22.169Z,575.87
2019-02-05T01:10:50.861Z,571.27
2019-02-05T01:13:19.926Z,566.00
2019-02-05T01:15:48.627Z,569.23
2019-02-05T01:18:17.613Z,564.02
2019-02-05T01:20:46.877Z,568.95
2019-02-05T01:23:15.684Z,564.35
2019-02-05T01:25:44.380Z,564.80
2019-02-05T01:28:13.073Z,560.27
2019-02-05T01:30:41.791Z,551.30
2019-02-05T01:33:10.578Z,558.10
2019-02-05T01:35:39.369Z,544.92
2019-02-05T01:38:08.345Z,535.63
2019-02-05T01:40:37.030Z,548.58
2019-02-05T01:43:05.741Z,545.02
2019-02-05T01:45:34.438Z,542.90
2019-02-05T01:48:03.175Z,539.52
2019-02-05T01:50:31.954Z,540.35
2019-02-05T01:53:01.240Z,527.52
2019-02-05T01:55:30.006Z,542.33
2019-02-05T01:57:58.736Z,529.83
2019-02-05T02:00:30.763Z,523.65
2019-02-05T02:03:00.287Z,523.35
2019-02-05T02:05:29.009Z,524.58
2019-02-05T02:07:58.093Z,514.35
2019-02-05T02:10:28.053Z,516.12
2019-02-05T02:12:56.794Z,519.28
2019-02-05T02:15:25.502Z,505.60
2019-02-05T02:17:54.233Z,520.23
2019-02-05T02:20:22.994Z,512.75
2019-02-05T02:22:51.731Z,503.98
2019-02-05T02:25:20.467Z,506.10
2019-02-05T02:27:49.735Z,509.05
2019-02-05T02:30:30.901Z,503.75
2019-02-05T02:32:59.982Z,488.98
2019-02-05T02:35:28.702Z,491.98
2019-02-05T02:37:57.447Z,491.02
2019-02-05T02:40:26.191Z,490.60
2019-02-05T02:42:54.912Z,483.20
2019-02-05T02:45:24.001Z,489.17
2019-02-05T02:47:52.921Z,479.23
2019-02-05T02:50:22.294Z,483.95
2019-02-05T02:52:51.274Z,487.20
2019-02-05T02:55:20.025Z,489.85
2019-02-05T02:57:48.813Z,482.32
2019-02-05T03:00:18.926Z,473.73
2019-02-05T03:02:47.734Z,475.45
2019-02-05T03:05:18.903Z,472.43
2019-02-05T03:07:48.108Z,471.87
2019-02-05T03:10:19.253Z,470.85
2019-02-05T03:12:47.899Z,466.42
2019-02-05T03:15:16.841Z,465.55
2019-02-05T03:17:45.662Z,453.30
2019-02-05T03:20:14.413Z,464.97
2019-02-05T03:22:45.365Z,452.35
2019-02-05T03:25:14.094Z,462.12
2019-02-05T03:27:42.983Z,448.95
2019-02-05T03:30:17.887Z,444.80
2019-02-05T03:32:47.043Z,453.23
2019-02-05T03:35:16.643Z,450.45
2019-02-05T03:37:45.355Z,438.27
2019-02-05T03:41:02.026Z,449.90
2019-02-05T03:43:30.883Z,449.00
2019-02-05T03:46:00.269Z,453.00
2019-02-05T03:48:28.964Z,472.33
2019-02-05T03:51:06.355Z,488.30
2019-02-05T03:53:35.881Z,496.05
2019-02-05T03:56:46.707Z,510.70
2019-02-05T03:59:48.204Z,520.90
2019-02-05T04:02:58.644Z,531.80
2019-02-05T04:05:49.446Z,529.53
2019-02-05T04:08:53.663Z,537.90
2019-02-05T04:11:35.300Z,539.00
2019-02-05T04:14:42.596Z,540.58
2019-02-05T04:17:59.439Z,539.25
2019-02-05T04:20:55.433Z,533.07
2019-02-05T04:24:00.249Z,536.15
2019-02-05T04:27:05.602Z,537.23
2019-02-05T04:30:05.945Z,534.42
2019-02-05T04:33:06.524Z,533.77
2019-02-05T04:36:18.710Z,496.83
2019-02-05T04:39:16.426Z,426.57
2019-02-05T04:42:29.710Z,426.15
2019-02-05T04:45:17.326Z,413.52
2019-02-05T04:48:13.640Z,404.70
2019-02-05T04:51:03.561Z,398.48
2019-02-05T04:54:04.003Z,359.90
2019-02-05T04:56:56.597Z,378.45
2019-02-05T05:00:06.780Z,396.55
2019-02-05T05:03:33.859Z,402.40
2019-02-05T05:06:36.237Z,400.72
2019-02-05T05:09:36.850Z,408.15
2019-02-05T05:12:05.564Z,414.27
2019-02-05T05:14:34.273Z,406.85
2019-02-05T05:17:03.687Z,415.25
2019-02-05T05:19:33.154Z,415.08
2019-02-05T05:22:01.899Z,422.07
2019-02-05T05:24:30.577Z,413.05
2019-02-05T05:26:59.283Z,414.52
2019-02-05T05:29:27.971Z,404.07
2019-02-05T05:31:56.857Z,415.10
2019-02-05T05:34:25.566Z,410.20
2019-02-05T05:36:53.044Z,406.37
2019-02-05T05:39:21.756Z,406.60
2019-02-05T05:41:50.479Z,395.05
2019-02-05T05:44:19.182Z,406.60
2019-02-05T05:46:47.897Z,403.02
2019-02-05T05:49:16.615Z,406.30
2019-02-05T05:51:45.339Z,399.92
2019-02-05T05:54:14.351Z,401.55
2019-02-05T05:56:43.063Z,410.93
2019-02-05T05:59:11.756Z,400.15
2019-02-05T06:01:43.458Z,384.83
2019-02-05T06:04:12.542Z,292.23
2019-02-05T06:06:41.554Z,278.37
2019-02-05T06:09:10.249Z,264.17
2019-02-05T06:11:39.140Z,283.05
2019-02-05T06:14:07.905Z,287.33
2019-02-05T06:16:36.756Z,302.07
2019-02-05T06:19:05.467Z,305.23
2019-02-05T06:21:34.464Z,300.80
2019-02-05T06:24:03.444Z,305.85
2019-02-05T06:26:32.147Z,301.77
2019-02-05T06:29:00.855Z,297.63
2019-02-05T06:31:29.940Z,293.50
2019-02-05T06:33:58.635Z,293.70
2019-02-05T06:36:27.351Z,289.40
2019-02-05T06:38:56.057Z,292.20
2019-02-05T06:41:24.785Z,287.63
2019-02-05T06:43:53.811Z,289.82
2019-02-05T06:46:22.521Z,279.35
2019-02-05T06:48:51.214Z,289.35
2019-02-05T06:51:20.243Z,292.65
2019-02-05T06:53:49.363Z,286.92
2019-02-05T06:56:18.425Z,283.70
2019-02-05T06:58:47.432Z,287.55
2019-02-05T07:01:16.132Z,279.85
2019-02-05T07:03:44.840Z,280.67
2019-02-05T07:06:13.610Z,279.40
2019-02-05T07:08:42.672Z,274.45
2019-02-05T07:11:11.528Z,278.58
2019-02-05T07:13:40.986Z,273.85
2019-02-05T07:16:09.698Z,281.77
2019-02-05T07:18:38.528Z,275.85
2019-02-05T07:21:07.226Z,272.10
2019-02-05T07:23:35.983Z,271.23
2019-02-05T07:26:04.655Z,271.85
2019-02-05T07:28:33.368Z,273.13
2019-02-05T07:31:02.352Z,265.92
2019-02-05T07:33:31.061Z,272.05
2019-02-05T07:35:59.865Z,262.90
2019-02-05T07:38:28.602Z,269.82
2019-02-05T07:40:57.293Z,268.82
2019-02-05T07:43:26.007Z,254.53
2019-02-05T07:45:54.752Z,263.60
2019-02-05T07:48:23.729Z,269.37
2019-02-05T07:50:52.423Z,256.90
2019-02-05T07:53:21.139Z,258.73
2019-02-05T07:55:49.860Z,261.35
2019-02-05T07:58:18.549Z,274.02
2019-02-05T08:00:47.247Z,296.77
2019-02-05T08:03:15.952Z,290.20
2019-02-05T08:05:44.638Z,299.48
2019-02-05T08:08:13.899Z,302.90
2019-02-05T08:10:42.626Z,309.30
2019-02-05T08:13:11.314Z,301.88
2019-02-05T08:15:40.104Z,303.32
2019-02-05T08:18:08.832Z,297.12
2019-02-05T08:20:37.552Z,294.80
2019-02-05T08:23:06.564Z,297.40
2019-02-05T08:25:35.509Z,299.90
2019-02-05T08:28:04.426Z,287.90
2019-02-05T08:30:35.933Z,290.87
2019-02-05T08:33:04.665Z,287.90
2019-02-05T08:35:33.385Z,288.78
2019-02-05T08:38:02.093Z,275.98
2019-02-05T08:40:30.797Z,286.52
2019-02-05T08:42:59.500Z,273.75
2019-02-05T08:45:29.045Z,280.00
2019-02-05T08:47:57.761Z,283.75
2019-02-05T08:50:27.578Z,281.93
2019-02-05T08:52:56.273Z,272.80
2019-02-05T08:55:25.047Z,271.48
2019-02-05T08:57:55.018Z,262.52
2019-02-05T09:00:29.482Z,281.40
2019-02-05T09:02:58.892Z,275.57
2019-02-05T09:05:27.613Z,266.27
2019-02-05T09:07:56.296Z,265.77
2019-02-05T09:10:27.521Z,265.52
2019-02-05T09:12:56.467Z,262.68
2019-02-05T09:15:29.585Z,254.80
2019-02-05T09:17:55.666Z,258.23
2019-02-05T09:20:24.386Z,251.70
2019-02-05T09:22:53.160Z,265.85
2019-02-05T09:25:22.149Z,267.50
2019-02-05T09:27:50.843Z,260.75
2019-02-05T09:30:21.493Z,262.48
2019-02-05T09:32:51.802Z,257.65
2019-02-05T09:35:20.563Z,249.35
2019-02-05T09:37:49.674Z,248.82
2019-02-05T09:40:23.424Z,249.92
2019-02-05T09:42:52.252Z,248.25
2019-02-05T09:45:21.173Z,242.55
2019-02-05T09:47:50.748Z,249.07
2019-02-05T09:50:19.507Z,241.38
2019-02-05T09:52:48.225Z,242.93
2019-02-05T09:55:16.971Z,239.82
2019-02-05T09:57:45.697Z,233.97
2019-02-05T10:00:17.410Z,227.85
2019-02-05T10:02:46.109Z,232.92
2019-02-05T10:05:16.401Z,233.43
2019-02-05T10:07:45.174Z,231.65
2019-02-05T10:10:15.151Z,229.40
2019-02-05T10:12:46.908Z,225.30
2019-02-05T10:15:19.424Z,222.17
2019-02-05T10:17:48.145Z,220.02
2019-02-05T10:20:17.391Z,220.75
2019-02-05T10:22:46.156Z,220.25
2019-02-05T10:25:15.132Z,222.45
2019-02-05T10:27:43.891Z,221.13
2019-02-05T10:30:16.726Z,220.00
2019-02-05T10:32:46.073Z,221.03
2019-02-05T10:35:14.810Z,206.20
2019-02-05T10:37:43.537Z,212.35
2019-02-05T10:40:12.329Z,212.68
2019-02-05T10:42:43.944Z,218.15
2019-02-05T10:45:12.086Z,208.78
2019-02-05T10:47:40.988Z,217.82
2019-02-05T10:50:11.281Z,212.00
2019-02-05T10:52:40.480Z,204.55
2019-02-05T10:55:11.193Z,211.97
2019-02-05T10:57:40.045Z,212.63
2019-02-05T11:00:15.126Z,208.43
2019-02-05T11:02:44.211Z,198.57
2019-02-05T11:05:15.172Z,200.25
2019-02-05T11:07:44.204Z,209.22
2019-02-05T11:10:13.522Z,201.05
2019-02-05T11:12:42.204Z,198.87
2019-02-05T11:15:13.332Z,196.47
2019-02-05T11:17:42.298Z,201.35
2019-02-05T11:20:14.145Z,201.75
2019-02-05T11:22:43.132Z,198.90
2019-02-05T11:25:11.962Z,201.52
2019-02-05T11:27:40.755Z,198.57
2019-02-05T11:30:20.285Z,199.62
2019-02-05T11:32:44.467Z,192.85
2019-02-05T11:35:13.252Z,197.70
2019-02-05T11:37:41.976Z,189.50
2019-02-05T11:40:13.125Z,192.25
2019-02-05T11:42:41.851Z,193.70
2019-02-05T11:45:12.110Z,194.32
2019-02-05T11:47:40.859Z,197.62
2019-02-05T11:50:11.053Z,192.37
2019-02-05T11:52:39.739Z,186.80
2019-02-05T11:55:10.975Z,190.90
2019-02-05T11:57:39.707Z,199.35
2019-02-05T12:00:12.205Z,188.27
2019-02-05T12:02:40.995Z,187.70
2019-02-05T12:05:09.756Z,193.82
2019-02-05T12:07:38.862Z,176.85
2019-02-05T12:10:09.937Z,178.70
2019-02-05T12:12:38.874Z,184.30
2019-02-05T12:15:08.885Z,190.95
2019-02-05T12:17:37.673Z,182.62
2019-02-05T12:20:08.611Z,182.15
2019-02-05T12:22:37.340Z,180.67
2019-02-05T12:25:08.629Z,186.73
2019-02-05T12:27:38.090Z,187.47
2019-02-05T12:30:10.698Z,176.60
2019-02-05T12:32:39.411Z,175.03
2019-02-05T12:35:08.450Z,173.32
2019-02-05T12:37:37.141Z,173.45
2019-02-05T12:40:06.887Z,177.10
2019-02-05T12:42:35.984Z,180.07
2019-02-05T12:45:06.499Z,175.10
2019-02-05T12:47:35.219Z,175.90
2019-02-05T12:50:04.678Z,176.93
2019-02-05T12:52:33.754Z,179.70
2019-02-05T12:55:12.692Z,177.47
2019-02-05T12:57:33.212Z,176.27
2019-02-05T13:00:05.705Z,179.15
2019-02-05T13:02:34.399Z,176.35
2019-02-05T13:05:03.773Z,174.90
2019-02-05T13:07:32.484Z,181.60
2019-02-05T13:10:01.670Z,176.50
2019-02-05T13:12:30.562Z,185.60
2019-02-05T13:15:00.459Z,186.57
2019-02-05T13:17:29.201Z,196.02
2019-02-05T13:19:57.975Z,196.63
2019-02-05T13:22:26.724Z,195.18
2019-02-05T13:24:55.467Z,186.97
2019-02-05T13:27:24.181Z,183.90
2019-02-05T13:29:53.239Z,180.48
2019-02-05T13:32:21.947Z,189.47
2019-02-05T13:34:50.673Z,189.37
2019-02-05T13:37:19.552Z,185.85
2019-02-05T13:39:48.276Z,183.00
2019-02-05T13:42:17.076Z,182.88
2019-02-05T13:44:46.201Z,187.88
2019-02-05T13:47:17.746Z,188.40
2019-02-05T13:49:46.836Z,184.07
2019-02-05T13:52:15.943Z,185.50
2019-02-05T13:54:44.653Z,187.95
2019-02-05T13:57:13.370Z,189.45
2019-02-05T13:59:42.315Z,187.30
2019-02-05T14:02:11.055Z,187.53
2019-02-05T14:04:39.883Z,186.03
2019-02-05T14:07:08.796Z,184.45
2019-02-05T14:09:37.509Z,183.82
2019-02-05T14:12:06.237Z,178.53
2019-02-05T14:14:35.250Z,183.80
2019-02-05T14:17:03.977Z,182.93
2019-02-05T14:19:32.934Z,183.85
2019-02-05T14:22:01.617Z,186.30
2019-02-05T14:24:30.244Z,186.12
2019-02-05T14:26:59.093Z,185.48
2019-02-05T14:29:28.115Z,180.70
2019-02-05T14:31:56.939Z,186.57
2019-02-05T14:34:25.618Z,186.60
2019-02-05T14:36:54.219Z,178.15
2019-02-05T14:39:23.344Z,178.40
2019-02-05T14:41:51.996Z,177.95
2019-02-05T14:44:20.587Z,176.60
2019-02-05T14:46:49.737Z,178.68
2019-02-05T14:49:18.506Z,171.75
2019-02-05T14:51:47.525Z,177.93
2019-02-05T14:54:16.239Z,174.12
2019-02-05T14:56:44.903Z,168.02
2019-02-05T14:59:13.552Z,164.28
2019-02-05T15:01:43.425Z,168.47
2019-02-05T15:04:12.209Z,164.50
2019-02-05T15:06:40.822Z,169.22
2019-02-05T15:09:09.539Z,169.62
2019-02-05T15:11:38.166Z,165.03
2019-02-05T15:14:06.883Z,166.37
2019-02-05T15:16:35.535Z,163.28
2019-02-05T15:19:17.145Z,169.05
2019-02-05T15:21:45.855Z,168.13
2019-02-05T15:24:14.495Z,162.90
2019-02-05T15:26:43.138Z,163.12
2019-02-05T15:29:12.072Z,163.47
2019-02-05T15:31:40.720Z,162.45
2019-02-05T15:34:22.150Z,154.27
2019-02-05T15:36:51.527Z,155.18
2019-02-05T15:39:20.251Z,153.70
2019-02-05T15:41:48.899Z,158.85
2019-02-05T15:44:17.530Z,162.32
2019-02-05T15:46:46.207Z,159.00
2019-02-05T15:49:14.814Z,157.25
2019-02-05T15:51:43.709Z,157.60
2019-02-05T15:54:12.331Z,154.05
2019-02-05T15:56:41.049Z,157.18
2019-02-05T15:59:10.050Z,155.93
2019-02-05T16:01:38.713Z,155.55
2019-02-05T16:04:08.128Z,151.45
2019-02-05T16:06:36.815Z,154.78
2019-02-05T16:09:08.245Z,156.95
2019-02-05T16:11:36.997Z,155.03
2019-02-05T16:14:06.027Z,155.15
2019-02-05T16:16:34.673Z,157.78
2019-02-05T16:19:03.466Z,155.72
2019-02-05T16:21:32.276Z,154.10
2019-02-05T16:24:00.972Z,152.02
2019-02-05T16:26:29.722Z,155.30
2019-02-05T16:28:58.354Z,157.97
2019-02-05T16:31:28.011Z,154.15
2019-02-05T16:33:56.745Z,152.38
2019-02-05T16:36:25.421Z,151.87
2019-02-05T16:38:55.797Z,160.32
2019-02-05T16:41:24.467Z,156.40
2019-02-05T16:43:53.132Z,146.65
2019-02-05T16:46:21.945Z,154.45
2019-02-05T16:48:50.686Z,154.72
2019-02-05T16:51:19.342Z,148.10
2019-02-05T16:53:48.024Z,147.20
2019-02-05T16:56:17.947Z,156.07
2019-02-05T16:58:46.789Z,165.95
2019-02-05T17:01:15.839Z,170.40
2019-02-05T17:03:44.509Z,177.30
2019-02-05T17:06:14.881Z,183.25
2019-02-05T17:08:43.647Z,187.88
2019-02-05T17:11:12.305Z,191.90
2019-02-05T17:13:40.948Z,191.00
2019-02-05T17:16:09.850Z,196.32
2019-02-05T17:18:38.769Z,203.75
2019-02-05T17:21:07.388Z,196.93
2019-02-05T17:23:36.025Z,190.00
2019-02-05T17:26:04.927Z,190.32
2019-02-05T17:28:33.537Z,191.98
2019-02-05T17:31:02.185Z,188.68
2019-02-05T17:33:30.966Z,191.12
2019-02-05T17:36:02.657Z,188.75
2019-02-05T17:38:31.278Z,190.07
2019-02-05T17:40:59.958Z,188.10
2019-02-05T17:43:29.131Z,186.10
2019-02-05T17:45:57.854Z,189.25
2019-02-05T17:48:26.696Z,191.28
2019-02-05T17:50:55.459Z,191.07
2019-02-05T17:53:24.226Z,188.93
2019-02-05T17:55:53.182Z,192.20
2019-02-05T17:58:23.591Z,175.72
2019-02-05T18:00:56.206Z,157.00
2019-02-05T18:03:24.855Z,153.18
2019-02-05T18:05:54.159Z,157.40
2019-02-05T18:08:22.889Z,156.10
2019-02-05T18:10:51.538Z,157.50
2019-02-05T18:13:20.453Z,159.37
2019-02-05T18:15:49.755Z,155.78
2019-02-05T18:18:18.796Z,155.87
2019-02-05T18:20:48.136Z,156.37
2019-02-05T18:23:16.842Z,158.95
2019-02-05T18:25:45.462Z,154.05
2019-02-05T18:28:14.073Z,154.38
2019-02-05T18:30:42.661Z,152.12
2019-02-05T18:33:11.723Z,150.45
2019-02-05T18:35:40.341Z,149.62
2019-02-05T18:38:11.368Z,149.57
2019-02-05T18:40:39.936Z,149.35
2019-02-05T18:43:08.528Z,149.32
2019-02-05T18:45:37.516Z,146.37
2019-02-05T18:48:06.499Z,148.45
2019-02-05T18:50:35.126Z,149.55
2019-02-05T18:53:03.750Z,147.25
2019-02-05T18:55:32.730Z,147.45
2019-02-05T18:58:08.924Z,148.22
2019-02-05T19:00:33.687Z,145.50
2019-02-05T19:03:02.314Z,147.98
2019-02-05T19:05:31.172Z,145.95
2019-02-05T19:08:00.051Z,146.40
2019-02-05T19:10:28.731Z,144.72
2019-02-05T19:12:57.349Z,142.35
2019-02-05T19:15:30.626Z,145.55
2019-02-05T19:17:59.235Z,144.53
2019-02-05T19:20:29.422Z,145.45
2019-02-05T19:22:58.020Z,143.00
2019-02-05T19:25:43.370Z,144.65
2019-02-05T19:28:18.989Z,142.40
2019-02-05T19:30:48.477Z,140.92
2019-02-05T19:33:26.763Z,143.25
2019-02-05T19:35:47.850Z,141.40
2019-02-05T19:38:16.472Z,139.95
2019-02-05T19:40:45.096Z,141.28
2019-02-05T19:43:13.854Z,142.10
2019-02-05T19:45:55.047Z,140.55
2019-02-05T19:48:45.574Z,140.88
2019-02-05T19:51:16.143Z,141.28
2019-02-05T19:53:44.611Z,144.05
2019-02-05T19:56:14.618Z,141.97
2019-02-05T19:58:43.844Z,141.22
2019-02-05T20:01:13.041Z,142.00
2019-02-05T20:03:42.037Z,141.25
2019-02-05T20:06:12.925Z,139.85
2019-02-05T20:08:42.701Z,140.03
2019-02-05T20:11:11.886Z,140.32
2019-02-05T20:13:41.496Z,139.43
2019-02-05T20:16:10.239Z,141.43
2019-02-05T20:18:39.210Z,139.25
2019-02-05T20:21:08.004Z,136.45
2019-02-05T20:23:36.699Z,137.77
2019-02-05T20:26:05.345Z,140.60
2019-02-05T20:28:35.099Z,139.18
2019-02-05T20:31:03.922Z,135.97
2019-02-05T20:33:32.602Z,140.05
2019-02-05T20:36:01.430Z,138.82
2019-02-05T20:38:30.092Z,139.60
2019-02-05T20:40:58.813Z,135.95
2019-02-05T20:43:27.519Z,140.57
2019-02-05T20:45:56.995Z,139.30
2019-02-05T20:48:25.883Z,140.52
2019-02-05T20:50:54.778Z,139.57
2019-02-05T20:53:23.889Z,136.12
2019-02-05T20:55:53.006Z,140.80
2019-02-05T20:58:21.689Z,146.28
2019-02-05T21:00:50.586Z,149.42
2019-02-05T21:03:19.815Z,162.68
2019-02-05T21:05:48.782Z,173.35
2019-02-05T21:08:17.936Z,186.15
2019-02-05T21:10:46.578Z,200.40
2019-02-05T21:13:15.871Z,206.82
2019-02-05T21:15:44.620Z,207.15
2019-02-05T21:18:13.366Z,219.10
2019-02-05T21:20:42.412Z,224.25
2019-02-05T21:23:11.034Z,241.40
2019-02-05T21:25:39.841Z,255.55
2019-02-05T21:28:08.512Z,254.32
2019-02-05T21:30:37.160Z,263.25
2019-02-05T21:33:05.816Z,264.15
2019-02-05T21:35:34.477Z,269.80
2019-02-05T21:38:03.097Z,269.52
2019-02-05T21:40:31.845Z,272.27
2019-02-05T21:43:00.788Z,270.37
2019-02-05T21:45:29.499Z,297.10
2019-02-05T21:47:58.144Z,313.75
2019-02-05T21:50:26.799Z,322.63
2019-02-05T21:52:55.448Z,329.63
2019-02-05T21:55:24.312Z,349.60
2019-02-05T21:57:52.985Z,357.80
2019-02-05T22:00:26.562Z,339.23
2019-02-05T22:02:55.220Z,362.50
2019-02-05T22:05:24.128Z,353.10
2019-02-05T22:07:52.807Z,357.45
2019-02-05T22:10:21.857Z,377.62
2019-02-05T22:12:50.499Z,385.95
2019-02-05T22:15:19.593Z,379.77
2019-02-05T22:17:48.299Z,382.07
2019-02-05T22:20:18.863Z,384.92
2019-02-05T22:22:47.879Z,382.45
2019-02-05T22:25:21.879Z,390.43
2019-02-05T22:27:50.910Z,385.80
2019-02-05T22:30:21.669Z,406.78
2019-02-05T22:32:50.521Z,421.45
2019-02-05T22:35:19.526Z,444.50
2019-02-05T22:37:48.520Z,459.13
2019-02-05T22:40:19.217Z,461.15
2019-02-05T22:42:48.220Z,454.30
2019-02-05T22:45:17.105Z,453.55
2019-02-05T22:47:45.925Z,469.37
2019-02-05T22:50:19.729Z,473.97
2019-02-05T22:52:48.623Z,476.18
2019-02-05T22:55:17.314Z,479.70
2019-02-05T22:57:46.407Z,476.65
2019-02-05T23:00:48.222Z,479.35
2019-02-05T23:03:20.047Z,509.63
2019-02-05T23:06:19.105Z,518.65
2019-02-05T23:08:47.876Z,526.00
2019-02-05T23:12:16.568Z,536.25
2019-02-05T23:14:47.762Z,538.77
2019-02-05T23:17:16.551Z,546.87
2019-02-05T23:19:45.252Z,537.83
2019-02-05T23:22:14.004Z,545.20
2019-02-05T23:24:42.655Z,545.23
2019-02-05T23:27:11.380Z,540.15
2019-02-05T23:29:40.378Z,536.67
2019-02-05T23:32:09.143Z,544.55
2019-02-05T23:34:37.884Z,549.77
2019-02-05T23:37:06.926Z,551.87
2019-02-05T23:39:35.574Z,564.63
2019-02-05T23:42:04.756Z,558.40
2019-02-05T23:44:33.383Z,562.25
2019-02-05T23:47:02.100Z,559.95
2019-02-05T23:49:30.847Z,550.95
2019-02-05T23:51:59.508Z,549.60
2019-02-05T23:54:28.166Z,559.33
2019-02-05T23:56:56.808Z,558.67
2019-02-05T23:59:25.478Z,591.00
