createdAt,value
2019-03-29T00:11:57.927Z,97689.12
2019-03-29T00:14:26.367Z,97693.98
2019-03-29T00:16:54.769Z,97691.09
2019-03-29T00:19:23.174Z,97690.55
2019-03-29T00:21:51.600Z,97690.44
2019-03-29T00:24:19.987Z,97684.98
2019-03-29T00:26:48.385Z,97677.12
2019-03-29T00:31:51.147Z,97670.13
2019-03-29T00:36:53.636Z,97668.70
2019-03-29T00:39:22.047Z,97673.05
2019-03-29T00:41:50.959Z,97665.52
2019-03-29T00:44:20.566Z,97672.03
2019-03-29T00:49:23.381Z,97671.47
2019-03-29T00:52:11.389Z,97665.30
2019-03-29T00:54:39.783Z,97667.28
2019-03-29T00:57:08.167Z,97659.06
2019-03-29T01:02:51.161Z,97657.23
2019-03-29T01:05:20.231Z,97652.50
2019-03-29T01:07:49.737Z,97653.58
2019-03-29T01:12:52.697Z,97654.20
2019-03-29T01:15:21.211Z,97662.96
2019-03-29T01:17:49.615Z,97658.77
2019-03-29T01:20:57.968Z,97660.55
2019-03-29T01:23:26.359Z,97652.05
2019-03-29T01:25:54.755Z,97660.67
2019-03-29T01:30:57.321Z,97649.89
2019-03-29T01:33:25.715Z,97646.28
2019-03-29T01:38:28.547Z,97645.45
2019-03-29T01:43:30.528Z,97638.41
2019-03-29T01:45:58.971Z,97635.77
2019-03-29T01:48:27.363Z,97642.69
2019-03-29T01:51:35.713Z,97635.88
2019-03-29T01:54:04.221Z,97636.95
2019-03-29T01:56:34.233Z,97636.72
2019-03-29T01:59:02.660Z,97641.00
2019-03-29T02:01:31.056Z,97639.22
2019-03-29T02:03:59.474Z,97635.60
2019-03-29T02:06:27.883Z,97629.49
2019-03-29T02:08:56.277Z,97633.31
2019-03-29T02:11:24.695Z,97639.77
2019-03-29T02:13:53.125Z,97634.37
2019-03-29T02:16:21.515Z,97634.70
2019-03-29T02:18:49.915Z,97636.94
2019-03-29T02:21:58.333Z,97631.77
2019-03-29T02:24:26.783Z,97639.55
2019-03-29T02:26:55.181Z,97637.75
2019-03-29T02:31:57.838Z,97636.00
2019-03-29T02:34:26.281Z,97635.75
2019-03-29T02:36:54.690Z,97640.53
2019-03-29T02:39:23.065Z,97632.99
2019-03-29T02:44:25.263Z,97635.03
2019-03-29T02:46:54.200Z,97633.10
2019-03-29T02:49:23.773Z,97633.21
2019-03-29T02:54:41.267Z,97630.45
2019-03-29T02:57:09.724Z,97632.65
2019-03-29T02:59:38.119Z,97636.00
2019-03-29T03:04:40.227Z,97633.80
2019-03-29T03:07:08.630Z,97637.03
2019-03-29T03:09:37.046Z,97629.62
2019-03-29T03:14:52.911Z,97626.33
2019-03-29T03:17:21.303Z,97630.59
2019-03-29T03:19:49.706Z,97634.16
2019-03-29T03:22:18.144Z,97636.90
2019-03-29T03:24:46.530Z,97634.03
2019-03-29T03:27:14.932Z,97633.75
2019-03-29T03:29:47.592Z,97630.37
2019-03-29T03:32:13.485Z,97626.05
2019-03-29T03:34:41.855Z,97628.16
2019-03-29T03:39:44.422Z,97612.97
2019-03-29T03:42:12.807Z,97618.47
2019-03-29T03:44:41.236Z,97620.81
2019-03-29T03:47:09.691Z,97632.89
2019-03-29T03:49:38.083Z,97635.72
2019-03-29T03:58:15.208Z,97630.13
2019-03-29T04:01:23.537Z,97630.67
2019-03-29T04:06:25.897Z,97625.67
2019-03-29T04:09:06.117Z,97624.80
2019-03-29T04:11:34.511Z,97620.89
2019-03-29T04:14:02.903Z,97619.80
2019-03-29T04:19:05.274Z,97617.86
2019-03-29T04:21:33.660Z,97630.17
2019-03-29T04:24:02.088Z,97631.00
2019-03-29T04:26:30.468Z,97636.78
2019-03-29T04:29:04.733Z,97631.05
2019-03-29T04:31:29.004Z,97637.27
2019-03-29T04:33:57.435Z,97636.63
2019-03-29T04:36:25.798Z,97632.78
2019-03-29T04:41:28.522Z,97629.78
2019-03-29T04:46:30.506Z,97620.30
2019-03-29T04:51:32.874Z,97619.66
2019-03-29T04:54:01.270Z,97627.45
2019-03-29T04:59:03.677Z,97624.67
2019-03-29T05:01:32.096Z,97623.45
2019-03-29T05:04:00.489Z,97630.85
2019-03-29T05:06:28.889Z,97623.36
2019-03-29T05:08:57.302Z,97625.88
2019-03-29T05:11:25.701Z,97624.88
2019-03-29T05:13:54.102Z,97625.20
2019-03-29T05:16:22.584Z,97621.11
2019-03-29T05:18:50.988Z,97627.52
2019-03-29T05:21:38.695Z,97628.55
2019-03-29T05:24:07.080Z,97628.78
2019-03-29T05:26:35.465Z,97619.98
2019-03-29T05:29:23.105Z,97624.25
2019-03-29T05:31:53.660Z,97628.03
2019-03-29T05:34:21.609Z,97625.09
2019-03-29T05:36:50.027Z,97630.63
2019-03-29T05:39:18.424Z,97628.01
2019-03-29T05:41:46.831Z,97624.07
2019-03-29T05:46:49.883Z,97626.85
2019-03-29T05:49:18.304Z,97623.97
2019-03-29T05:51:46.732Z,97622.82
2019-03-29T05:54:15.122Z,97624.03
2019-03-29T05:57:02.781Z,97619.75
2019-03-29T05:59:31.173Z,97610.76
2019-03-29T06:01:59.574Z,97621.09
2019-03-29T06:04:27.998Z,97623.83
2019-03-29T06:06:56.385Z,97618.62
2019-03-29T06:09:24.793Z,97619.52
2019-03-29T06:11:53.247Z,97616.26
2019-03-29T06:14:21.639Z,97615.39
2019-03-29T06:17:09.385Z,97606.63
2019-03-29T06:19:37.773Z,97615.48
2019-03-29T06:22:06.172Z,97616.11
2019-03-29T06:24:34.591Z,97614.87
2019-03-29T06:27:03.134Z,97619.62
2019-03-29T06:29:31.541Z,97619.70
2019-03-29T06:34:34.069Z,97623.17
2019-03-29T06:37:42.425Z,97624.34
2019-03-29T06:41:02.143Z,97617.34
2019-03-29T06:43:20.907Z,97623.48
2019-03-29T06:46:08.611Z,97617.54
2019-03-29T06:48:37.143Z,97615.16
2019-03-29T06:51:05.563Z,97614.36
2019-03-29T06:53:33.961Z,97617.46
2019-03-29T06:56:02.400Z,97619.62
2019-03-29T06:58:30.813Z,97621.11
2019-03-29T07:00:59.279Z,97618.24
2019-03-29T07:03:27.719Z,97619.92
2019-03-29T07:05:56.127Z,97615.50
2019-03-29T07:08:43.795Z,97615.63
2019-03-29T07:11:17.744Z,97616.13
2019-03-29T07:13:56.267Z,97620.19
2019-03-29T07:18:46.271Z,97617.17
2019-03-29T07:21:21.470Z,97619.80
2019-03-29T07:23:44.817Z,97622.16
2019-03-29T07:26:13.207Z,97617.88
2019-03-29T07:28:41.606Z,97611.27
2019-03-29T07:31:10.108Z,97614.84
2019-03-29T07:33:38.501Z,97614.36
2019-03-29T07:36:06.909Z,97611.82
2019-03-29T07:38:35.346Z,97612.27
2019-03-29T07:41:03.746Z,97614.05
2019-03-29T07:43:32.143Z,97610.04
2019-03-29T07:46:00.569Z,97608.97
2019-03-29T07:48:28.969Z,97612.05
2019-03-29T07:50:57.365Z,97609.48
2019-03-29T07:53:25.795Z,97608.26
2019-03-29T07:55:54.209Z,97606.88
2019-03-29T07:58:22.605Z,97609.95
2019-03-29T08:00:51.042Z,97600.77
2019-03-29T08:03:21.163Z,97598.17
2019-03-29T08:05:49.637Z,97593.44
2019-03-29T08:08:24.836Z,97599.26
2019-03-29T08:10:48.247Z,97599.77
2019-03-29T08:13:16.673Z,97596.95
2019-03-29T08:18:19.448Z,97600.54
2019-03-29T08:26:09.182Z,97600.55
2019-03-29T08:31:11.312Z,97599.11
2019-03-29T08:33:39.706Z,97594.65
2019-03-29T08:38:42.586Z,97583.88
2019-03-29T08:41:11.079Z,97582.68
2019-03-29T08:43:39.472Z,97570.70
2019-03-29T08:46:07.879Z,97575.16
2019-03-29T08:48:36.304Z,97574.31
2019-03-29T08:51:04.702Z,97582.25
2019-03-29T08:53:33.111Z,97578.83
2019-03-29T08:58:35.966Z,97576.10
2019-03-29T09:04:37.474Z,97575.41
2019-03-29T09:10:20.188Z,97581.84
2019-03-29T09:12:48.620Z,97576.25
2019-03-29T09:15:17.027Z,97574.61
2019-03-29T09:21:20.536Z,97565.02
2019-03-29T09:23:48.880Z,97567.69
2019-03-29T09:26:17.287Z,97568.95
2019-03-29T09:28:45.709Z,97566.80
2019-03-29T09:31:14.183Z,97568.46
2019-03-29T09:33:42.585Z,97571.73
2019-03-29T09:38:44.723Z,97566.79
2019-03-29T09:41:13.147Z,97559.08
2019-03-29T09:43:41.541Z,97547.75
2019-03-29T09:46:09.932Z,97541.83
2019-03-29T09:51:12.697Z,97542.86
2019-03-29T09:54:00.327Z,97543.09
2019-03-29T09:56:38.603Z,97539.33
2019-03-29T09:58:58.847Z,97541.97
2019-03-29T10:04:00.897Z,97534.27
2019-03-29T10:06:29.322Z,97526.67
2019-03-29T10:08:57.730Z,97523.77
2019-03-29T10:11:26.143Z,97532.30
2019-03-29T10:13:54.583Z,97525.85
2019-03-29T10:16:25.831Z,97524.20
2019-03-29T10:18:53.100Z,97528.55
2019-03-29T10:23:55.953Z,97510.80
2019-03-29T10:26:24.383Z,97508.30
2019-03-29T10:28:52.776Z,97500.84
2019-03-29T10:31:32.119Z,97505.35
2019-03-29T10:36:44.585Z,97496.04
2019-03-29T10:39:53.059Z,97498.41
2019-03-29T10:42:21.475Z,97487.59
2019-03-29T10:44:50.022Z,97488.77
2019-03-29T10:50:54.459Z,97488.77
2019-03-29T10:53:22.863Z,97484.91
2019-03-29T10:55:51.268Z,97480.91
2019-03-29T10:58:19.686Z,97477.70
2019-03-29T11:03:35.569Z,97469.99
2019-03-29T11:06:23.167Z,97466.45
2019-03-29T11:08:51.619Z,97464.91
2019-03-29T11:11:39.203Z,97463.37
2019-03-29T11:16:41.577Z,97457.83
2019-03-29T11:19:29.363Z,97456.47
2019-03-29T11:21:57.771Z,97452.75
2019-03-29T11:24:26.178Z,97456.70
2019-03-29T11:29:28.818Z,97455.69
2019-03-29T11:31:57.227Z,97446.28
2019-03-29T11:34:25.642Z,97451.72
2019-03-29T11:36:54.084Z,97447.94
2019-03-29T11:39:22.513Z,97450.86
2019-03-29T11:41:50.916Z,97440.55
2019-03-29T11:44:59.340Z,97447.88
2019-03-29T11:47:27.739Z,97447.97
2019-03-29T11:49:56.138Z,97436.54
2019-03-29T11:54:58.864Z,97439.59
2019-03-29T11:57:27.340Z,97436.90
2019-03-29T11:59:55.739Z,97436.90
2019-03-29T12:02:31.139Z,97434.30
2019-03-29T12:04:54.299Z,97432.34
2019-03-29T12:11:10.743Z,97420.98
2019-03-29T12:13:41.316Z,97419.84
2019-03-29T12:18:56.796Z,97413.48
2019-03-29T12:21:25.189Z,97406.27
2019-03-29T12:23:53.590Z,97407.19
2019-03-29T12:28:55.953Z,97402.55
2019-03-29T12:31:24.414Z,97394.25
2019-03-29T12:33:52.813Z,97398.44
2019-03-29T12:36:40.441Z,97396.09
2019-03-29T12:39:08.843Z,97392.59
2019-03-29T12:41:37.270Z,97390.55
2019-03-29T12:49:34.433Z,97378.91
2019-03-29T12:52:02.847Z,97384.48
2019-03-29T12:54:31.326Z,97383.02
2019-03-29T12:56:59.726Z,97384.95
2019-03-29T12:59:28.126Z,97384.80
2019-03-29T13:04:30.425Z,97374.09
2019-03-29T13:06:58.834Z,97374.17
2019-03-29T13:09:46.473Z,97373.69
2019-03-29T13:12:14.868Z,97369.25
2019-03-29T13:14:43.341Z,97371.83
2019-03-29T13:20:46.234Z,97358.52
2019-03-29T13:23:33.956Z,97355.46
2019-03-29T13:26:02.490Z,97351.92
2019-03-29T13:28:30.953Z,97355.37
2019-03-29T13:31:18.515Z,97354.66
2019-03-29T13:33:46.911Z,97349.20
2019-03-29T13:36:15.380Z,97348.38
2019-03-29T13:41:36.916Z,97344.74
2019-03-29T13:44:05.305Z,97343.59
2019-03-29T13:49:07.535Z,97327.80
2019-03-29T13:54:09.791Z,97321.72
2019-03-29T13:59:11.925Z,97320.27
2019-03-29T14:01:40.324Z,97317.59
2019-03-29T14:04:08.790Z,97317.59
2019-03-29T14:06:37.186Z,97312.64
2019-03-29T14:09:45.534Z,97311.50
2019-03-29T14:12:13.935Z,97312.45
2019-03-29T14:14:49.775Z,97314.42
2019-03-29T14:19:52.106Z,97304.31
2019-03-29T14:22:20.576Z,97303.36
2019-03-29T14:27:23.292Z,97303.26
2019-03-29T14:32:25.555Z,97294.25
2019-03-29T14:34:54.026Z,97298.13
2019-03-29T14:37:22.459Z,97290.17
2019-03-29T14:39:50.872Z,97284.41
2019-03-29T14:42:19.302Z,97286.73
2019-03-29T14:44:52.698Z,97280.73
2019-03-29T14:47:17.823Z,97278.77
2019-03-29T14:54:54.038Z,97270.72
2019-03-29T14:57:22.465Z,97270.26
2019-03-29T14:59:50.871Z,97274.13
2019-03-29T15:02:22.022Z,97271.63
2019-03-29T15:05:08.969Z,97266.91
2019-03-29T15:07:56.702Z,97262.56
2019-03-29T15:13:18.362Z,97258.02
2019-03-29T15:15:46.780Z,97252.94
2019-03-29T15:18:15.219Z,97248.61
2019-03-29T15:20:53.297Z,97255.85
2019-03-29T15:23:13.760Z,97248.78
2019-03-29T15:25:42.194Z,97254.90
2019-03-29T15:28:10.594Z,97252.44
2019-03-29T15:30:38.988Z,97247.73
2019-03-29T15:36:01.021Z,97251.44
2019-03-29T15:41:03.466Z,97241.81
2019-03-29T15:51:14.096Z,97232.81
2019-03-29T15:56:16.766Z,97236.31
2019-03-29T15:58:45.202Z,97234.55
2019-03-29T16:01:13.611Z,97236.70
2019-03-29T16:03:42.020Z,97226.98
2019-03-29T16:06:10.606Z,97231.72
2019-03-29T16:08:39.003Z,97229.45
2019-03-29T16:11:09.158Z,97228.20
2019-03-29T16:13:37.564Z,97224.96
2019-03-29T16:16:05.976Z,97222.37
2019-03-29T16:18:34.376Z,97226.91
2019-03-29T16:21:02.822Z,97229.78
2019-03-29T16:23:31.218Z,97222.31
2019-03-29T16:25:59.683Z,97226.42
2019-03-29T16:28:28.256Z,97227.58
2019-03-29T16:30:56.731Z,97224.44
2019-03-29T16:33:25.197Z,97219.44
2019-03-29T16:35:53.639Z,97220.05
2019-03-29T16:38:22.049Z,97219.50
2019-03-29T16:40:50.457Z,97216.87
2019-03-29T16:43:18.882Z,97218.29
2019-03-29T16:45:48.481Z,97218.45
2019-03-29T16:48:16.978Z,97216.75
2019-03-29T16:50:45.403Z,97217.02
2019-03-29T16:53:13.811Z,97210.99
2019-03-29T16:55:42.387Z,97216.17
2019-03-29T16:58:10.935Z,97220.22
2019-03-29T17:00:39.416Z,97214.90
2019-03-29T17:03:07.822Z,97219.23
2019-03-29T17:05:36.282Z,97216.66
2019-03-29T17:08:05.520Z,97218.31
2019-03-29T17:10:34.071Z,97215.22
2019-03-29T17:13:02.639Z,97212.70
2019-03-29T17:15:31.121Z,97217.55
2019-03-29T17:17:59.525Z,97216.63
2019-03-29T17:20:27.962Z,97217.27
2019-03-29T17:22:56.369Z,97216.53
2019-03-29T17:25:24.775Z,97221.81
2019-03-29T17:27:53.377Z,97218.36
2019-03-29T17:30:41.116Z,97211.97
2019-03-29T17:33:09.683Z,97211.26
2019-03-29T17:35:38.086Z,97218.39
2019-03-29T17:38:06.664Z,97214.44
2019-03-29T17:40:35.134Z,97214.15
2019-03-29T17:43:03.537Z,97221.05
2019-03-29T17:45:31.950Z,97219.16
2019-03-29T17:48:00.388Z,97226.92
2019-03-29T17:50:28.789Z,97228.34
2019-03-29T17:52:57.264Z,97230.06
2019-03-29T17:55:25.897Z,97229.33
2019-03-29T17:57:54.277Z,97234.36
2019-03-29T18:00:27.512Z,97242.75
2019-03-29T18:02:55.985Z,97242.27
2019-03-29T18:05:24.402Z,97244.09
2019-03-29T18:07:52.799Z,97244.30
2019-03-29T18:10:21.239Z,97244.70
2019-03-29T18:12:49.638Z,97246.08
2019-03-29T18:15:18.894Z,97247.33
2019-03-29T18:17:47.342Z,97254.23
2019-03-29T18:20:16.677Z,97254.11
2019-03-29T18:22:45.156Z,97252.52
2019-03-29T18:25:13.929Z,97258.20
2019-03-29T18:27:42.351Z,97252.25
2019-03-29T18:30:12.384Z,97256.44
2019-03-29T18:32:41.071Z,97258.63
2019-03-29T18:35:10.119Z,97254.48
2019-03-29T18:37:39.148Z,97259.17
2019-03-29T18:40:10.643Z,97255.19
2019-03-29T18:42:39.051Z,97250.37
2019-03-29T18:45:08.007Z,97258.86
2019-03-29T18:47:36.565Z,97261.22
2019-03-29T18:50:06.214Z,97265.04
2019-03-29T18:52:34.631Z,97267.89
2019-03-29T18:55:03.538Z,97269.91
2019-03-29T18:57:31.977Z,97258.45
2019-03-29T19:00:00.406Z,97258.62
2019-03-29T19:02:28.813Z,97256.28
2019-03-29T19:04:57.252Z,97257.97
2019-03-29T19:07:28.765Z,97257.78
2019-03-29T19:09:57.463Z,97262.45
2019-03-29T19:12:25.870Z,97262.12
2019-03-29T19:14:54.276Z,97259.81
2019-03-29T19:17:22.812Z,97259.63
2019-03-29T19:19:51.217Z,97260.45
2019-03-29T19:22:19.745Z,97264.95
2019-03-29T19:24:48.132Z,97264.14
2019-03-29T19:27:16.617Z,97263.28
2019-03-29T19:29:45.026Z,97259.45
2019-03-29T19:32:13.566Z,97259.61
2019-03-29T19:34:42.551Z,97261.05
2019-03-29T19:37:10.977Z,97261.70
2019-03-29T19:39:39.567Z,97261.99
2019-03-29T19:42:07.972Z,97256.97
2019-03-29T19:44:36.383Z,97257.80
2019-03-29T19:47:13.248Z,97253.30
2019-03-29T19:49:34.945Z,97256.81
2019-03-29T19:52:03.354Z,97261.09
2019-03-29T19:54:32.311Z,97263.35
2019-03-29T19:57:00.704Z,97263.73
2019-03-29T19:59:29.114Z,97259.80
2019-03-29T20:01:57.617Z,97266.94
2019-03-29T20:04:25.952Z,97266.55
2019-03-29T20:06:54.353Z,97263.70
2019-03-29T20:09:22.981Z,97266.75
2019-03-29T20:11:51.385Z,97263.11
2019-03-29T20:14:19.792Z,97261.61
2019-03-29T20:16:48.424Z,97257.49
2019-03-29T20:19:19.958Z,97254.66
2019-03-29T20:21:47.397Z,97258.89
2019-03-29T20:24:16.017Z,97260.14
2019-03-29T20:26:44.429Z,97253.27
2019-03-29T20:29:12.843Z,97250.59
2019-03-29T20:31:41.380Z,97251.27
2019-03-29T20:34:09.815Z,97250.77
2019-03-29T20:36:38.218Z,97255.28
2019-03-29T20:39:07.720Z,97262.25
2019-03-29T20:41:36.811Z,97263.36
2019-03-29T20:44:05.383Z,97260.64
2019-03-29T20:46:33.813Z,97262.38
2019-03-29T20:49:02.222Z,97267.34
2019-03-29T20:51:30.635Z,97268.25
2019-03-29T20:53:59.318Z,97264.64
2019-03-29T20:56:28.926Z,97260.67
2019-03-29T20:58:57.521Z,97274.00
2019-03-29T21:01:26.021Z,97268.89
2019-03-29T21:03:54.429Z,97266.06
2019-03-29T21:06:22.841Z,97267.30
2019-03-29T21:08:51.272Z,97266.20
2019-03-29T21:11:19.679Z,97274.94
2019-03-29T21:13:48.296Z,97267.78
2019-03-29T21:16:16.911Z,97266.07
2019-03-29T21:18:45.316Z,97265.30
2019-03-29T21:21:13.841Z,97263.72
2019-03-29T21:23:42.279Z,97264.49
2019-03-29T21:26:10.746Z,97259.59
2019-03-29T21:28:39.150Z,97261.43
2019-03-29T21:31:07.611Z,97265.20
2019-03-29T21:33:36.015Z,97261.61
2019-03-29T21:36:04.664Z,97261.46
2019-03-29T21:38:33.091Z,97257.44
2019-03-29T21:41:01.502Z,97266.19
2019-03-29T21:43:29.906Z,97261.13
2019-03-29T21:45:58.439Z,97260.30
2019-03-29T21:48:29.050Z,97258.98
2019-03-29T21:50:56.983Z,97259.88
2019-03-29T21:53:25.414Z,97255.91
2019-03-29T21:55:53.866Z,97256.48
2019-03-29T21:58:22.261Z,97252.92
2019-03-29T22:00:50.797Z,97250.58
2019-03-29T22:03:19.193Z,97241.20
2019-03-29T22:05:47.592Z,97244.87
2019-03-29T22:10:50.527Z,97249.66
2019-03-29T22:13:19.022Z,97245.86
2019-03-29T22:15:47.426Z,97236.75
2019-03-29T22:18:15.832Z,97234.93
2019-03-29T22:21:03.627Z,97230.27
2019-03-29T22:26:40.198Z,97227.17
2019-03-29T22:29:08.619Z,97220.86
2019-03-29T22:31:56.563Z,97224.38
2019-03-29T22:34:24.967Z,97225.33
2019-03-29T22:36:53.365Z,97221.55
2019-03-29T22:39:21.823Z,97219.61
2019-03-29T22:41:50.242Z,97219.66
2019-03-29T22:44:18.637Z,97219.77
2019-03-29T22:49:21.540Z,97214.91
2019-03-29T22:54:24.375Z,97207.95
2019-03-29T22:56:52.773Z,97208.88
2019-03-29T22:59:21.242Z,97201.14
2019-03-29T23:02:29.559Z,97203.16
2019-03-29T23:04:57.987Z,97196.67
2019-03-29T23:07:26.417Z,97198.92
2019-03-29T23:09:54.795Z,97191.17
2019-03-29T23:12:42.541Z,97192.62
2019-03-29T23:18:19.143Z,97188.09
2019-03-29T23:20:47.546Z,97190.58
2019-03-29T23:23:15.964Z,97195.23
2019-03-29T23:25:44.427Z,97197.45
2019-03-29T23:28:12.820Z,97189.05
2019-03-29T23:30:41.221Z,97190.94
2019-03-29T23:33:09.655Z,97181.99
2019-03-29T23:35:38.068Z,97187.08
2019-03-29T23:38:06.465Z,97180.02
2019-03-29T23:40:34.895Z,97179.05
2019-03-29T23:43:03.308Z,97189.52
2019-03-29T23:45:31.700Z,97183.54
2019-03-29T23:48:00.161Z,97178.63
2019-03-29T23:50:28.570Z,97172.08
2019-03-29T23:52:56.965Z,97165.00
2019-03-29T23:55:25.403Z,97168.74
2019-03-29T23:57:53.795Z,97164.70
