createdAt,value
2022-10-11T00:01:10.172Z,20.4
2022-10-11T00:03:27.080Z,21
2022-10-11T00:08:00.808Z,21.4
2022-10-11T00:10:17.983Z,20.9
2022-10-11T00:12:35.622Z,20.4
2022-10-11T00:14:52.948Z,20.5
2022-10-11T00:17:10.134Z,20.4
2022-10-11T00:19:27.544Z,20.4
2022-10-11T00:21:44.089Z,20.4
2022-10-11T00:24:01.465Z,20.8
2022-10-11T00:26:18.733Z,20.3
2022-10-11T00:28:36.202Z,20.3
2022-10-11T00:30:53.446Z,20.3
2022-10-11T00:33:10.814Z,20.4
2022-10-11T00:35:27.967Z,20.4
2022-10-11T00:37:45.716Z,20.3
2022-10-11T00:40:01.894Z,20.4
2022-10-11T00:42:19.164Z,20.8
2022-10-11T00:44:36.613Z,20.4
2022-10-11T00:46:55.942Z,20.4
2022-10-11T00:49:11.218Z,20.3
2022-10-11T00:51:28.431Z,20.3
2022-10-11T00:53:45.864Z,20.2
2022-10-11T00:56:03.526Z,20.3
2022-10-11T00:58:19.910Z,20.3
2022-10-11T01:00:37.096Z,20.8
2022-10-11T01:02:54.323Z,20.2
2022-10-11T01:05:33.718Z,20.2
2022-10-11T01:07:38.091Z,20.1
2022-10-11T01:09:55.212Z,20.4
2022-10-11T01:12:11.740Z,20.3
2022-10-11T01:14:28.915Z,20.8
2022-10-11T01:16:46.180Z,20.3
2022-10-11T01:19:02.846Z,20.2
2022-10-11T01:21:19.959Z,20.6
2022-10-11T01:23:37.343Z,20.2
2022-10-11T01:25:54.556Z,20.4
2022-10-11T01:28:11.698Z,20.4
2022-10-11T01:30:28.181Z,20.2
2022-10-11T01:32:44.820Z,20.6
2022-10-11T01:35:02.156Z,21.1
2022-10-11T01:37:19.382Z,20.1
2022-10-11T01:39:36.009Z,20.1
2022-10-11T01:41:53.250Z,20.6
2022-10-11T01:44:09.808Z,20
2022-10-11T01:46:26.591Z,21.9
2022-10-11T01:48:43.600Z,21.8
2022-10-11T01:51:00.651Z,21
2022-10-11T01:53:17.462Z,20
2022-10-11T01:58:08.860Z,20.7
2022-10-11T02:00:26.045Z,21.4
2022-10-11T02:02:43.475Z,20.1
2022-10-11T02:05:00.851Z,19.9
2022-10-11T02:07:17.870Z,20.1
2022-10-11T02:09:35.221Z,20.3
2022-10-11T02:11:52.385Z,20.1
2022-10-11T02:14:09.578Z,20.1
2022-10-11T02:16:26.118Z,19.8
2022-10-11T02:18:42.781Z,20.6
2022-10-11T02:21:00.129Z,21.6
2022-10-11T02:23:17.318Z,20.2
2022-10-11T02:25:34.004Z,20.3
2022-10-11T02:27:51.146Z,20.7
2022-10-11T02:30:07.958Z,20.2
2022-10-11T02:32:25.162Z,20.4
2022-10-11T02:34:43.019Z,19.9
2022-10-11T02:36:59.682Z,20.3
2022-10-11T02:39:17.009Z,19.9
2022-10-11T02:41:34.123Z,19.9
2022-10-11T02:43:51.442Z,19.9
2022-10-11T02:46:09.202Z,20.1
2022-10-11T02:48:25.845Z,20
2022-10-11T02:50:43.106Z,19.8
2022-10-11T02:53:00.274Z,19.9
2022-10-11T02:55:17.559Z,20.1
2022-10-11T02:57:34.724Z,20
2022-10-11T02:59:51.913Z,19.9
2022-10-11T03:02:09.189Z,19.9
2022-10-11T03:04:26.451Z,20
2022-10-11T03:06:43.559Z,19.9
2022-10-11T03:09:00.848Z,19.8
2022-10-11T03:11:18.632Z,19.8
2022-10-11T03:13:35.342Z,19.8
2022-10-11T03:16:02.213Z,19.9
2022-10-11T03:18:22.546Z,21
2022-10-11T03:20:39.651Z,20.8
2022-10-11T03:22:56.923Z,19.8
2022-10-11T03:25:14.080Z,19.8
2022-10-11T03:27:31.467Z,19.9
2022-10-11T03:29:48.632Z,20
2022-10-11T03:32:05.819Z,20
2022-10-11T03:34:23.094Z,19.9
2022-10-11T03:36:40.282Z,20
2022-10-11T03:38:57.441Z,19.8
2022-10-11T03:41:14.769Z,19.9
2022-10-11T03:43:31.994Z,19.9
2022-10-11T03:45:49.413Z,19.9
2022-10-11T03:48:06.492Z,20.1
2022-10-11T03:50:23.734Z,19.8
2022-10-11T03:52:40.831Z,19.8
2022-10-11T03:54:58.116Z,19.9
2022-10-11T03:57:14.654Z,19.9
2022-10-11T03:59:31.837Z,20.3
2022-10-11T04:01:49.257Z,20
2022-10-11T04:04:06.472Z,19.9
2022-10-11T04:06:23.643Z,19.8
2022-10-11T04:08:41.093Z,19.8
2022-10-11T04:10:58.314Z,19.9
2022-10-11T04:13:15.380Z,19.6
2022-10-11T04:15:32.702Z,19.8
2022-10-11T04:17:49.903Z,19.8
2022-10-11T04:20:07.048Z,19.9
2022-10-11T04:22:24.262Z,19.7
2022-10-11T04:24:41.542Z,19.7
2022-10-11T04:26:58.819Z,19.8
2022-10-11T04:29:15.912Z,19.8
2022-10-11T04:31:33.457Z,19.7
2022-10-11T04:33:49.762Z,19.9
2022-10-11T04:36:07.692Z,20.3
2022-10-11T04:38:24.338Z,19.6
2022-10-11T04:40:41.516Z,19.9
2022-10-11T04:42:58.869Z,19.9
2022-10-11T04:45:16.111Z,19.8
2022-10-11T04:47:33.446Z,19.8
2022-10-11T04:49:49.946Z,19.8
2022-10-11T04:52:07.166Z,20.5
2022-10-11T04:54:24.452Z,19.9
2022-10-11T04:56:41.675Z,19.9
2022-10-11T04:58:58.972Z,19.8
2022-10-11T05:01:16.234Z,19.9
2022-10-11T05:03:33.575Z,19.8
2022-10-11T05:05:50.811Z,19.9
2022-10-11T05:08:07.994Z,19.8
2022-10-11T05:10:25.389Z,20
2022-10-11T05:12:42.412Z,19.8
2022-10-11T05:14:59.675Z,19.9
2022-10-11T05:17:17.182Z,19.8
2022-10-11T05:19:34.110Z,20
2022-10-11T05:21:51.318Z,19.9
2022-10-11T05:24:08.567Z,20
2022-10-11T05:26:26.447Z,19.9
2022-10-11T05:28:42.631Z,19.9
2022-10-11T05:30:59.779Z,20.8
2022-10-11T05:33:17.075Z,19.9
2022-10-11T05:35:34.269Z,20.1
2022-10-11T05:37:51.489Z,19.8
2022-10-11T05:40:08.779Z,20
2022-10-11T05:42:25.355Z,19.9
2022-10-11T05:44:42.280Z,21.3
2022-10-11T05:46:59.606Z,20.6
2022-10-11T05:49:17.226Z,20
2022-10-11T05:51:34.395Z,19.9
2022-10-11T05:53:52.061Z,19.9
2022-10-11T05:56:09.288Z,20.1
2022-10-11T05:58:26.850Z,19.9
2022-10-11T06:00:43.994Z,19.9
2022-10-11T06:03:01.121Z,20.1
2022-10-11T06:05:18.105Z,21
2022-10-11T06:07:34.884Z,20.2
2022-10-11T06:09:52.342Z,20.9
2022-10-11T06:12:09.700Z,20
2022-10-11T06:14:27.258Z,20.1
2022-10-11T06:16:44.417Z,20.4
2022-10-11T06:19:01.962Z,20.1
2022-10-11T06:21:19.230Z,20.1
2022-10-11T06:23:36.780Z,20.3
2022-10-11T06:25:53.972Z,20
2022-10-11T06:28:11.259Z,20.3
2022-10-11T06:30:28.658Z,20.2
2022-10-11T06:32:45.217Z,20.3
2022-10-11T06:35:02.669Z,20.8
2022-10-11T06:37:20.043Z,20.1
2022-10-11T06:39:37.520Z,20
2022-10-11T06:41:54.751Z,20.1
2022-10-11T06:44:14.106Z,20.1
2022-10-11T06:46:28.562Z,21.2
2022-10-11T06:48:46.295Z,20.6
2022-10-11T06:51:17.233Z,20.1
2022-10-11T06:53:34.420Z,20.1
2022-10-11T06:55:51.740Z,20.1
2022-10-11T06:58:09.063Z,20.3
2022-10-11T07:00:25.717Z,19.9
2022-10-11T07:02:43.839Z,20.7
2022-10-11T07:07:17.058Z,20
2022-10-11T07:09:33.902Z,20.1
2022-10-11T07:11:51.074Z,21.1
2022-10-11T07:14:08.835Z,19.9
2022-10-11T07:16:25.618Z,20.2
2022-10-11T07:18:42.985Z,20.1
2022-10-11T07:21:00.233Z,20.3
2022-10-11T07:23:17.416Z,20.2
2022-10-11T07:25:34.715Z,20.3
2022-10-11T07:27:51.930Z,20.3
2022-10-11T07:30:09.193Z,20.1
2022-10-11T07:32:26.574Z,20.4
2022-10-11T07:34:44.035Z,20.2
2022-10-11T07:37:00.507Z,20.4
2022-10-11T07:39:17.635Z,20.5
2022-10-11T07:41:35.122Z,19.9
2022-10-11T07:43:52.352Z,20.1
2022-10-11T07:46:10.024Z,20.3
2022-10-11T07:48:26.344Z,20.1
2022-10-11T07:50:43.438Z,21.1
2022-10-11T07:53:00.833Z,20.1
2022-10-11T07:55:18.031Z,20.2
2022-10-11T07:57:35.281Z,20.3
2022-10-11T07:59:52.772Z,20.4
2022-10-11T08:02:09.829Z,20.3
2022-10-11T08:04:27.219Z,20.2
2022-10-11T08:06:44.380Z,20.4
2022-10-11T08:09:01.661Z,20.3
2022-10-11T08:11:18.856Z,20.2
2022-10-11T08:13:35.577Z,20.2
2022-10-11T08:15:52.807Z,20.8
2022-10-11T08:18:10.173Z,20.2
2022-10-11T08:20:27.392Z,20.3
2022-10-11T08:22:44.774Z,20.2
2022-10-11T08:25:01.878Z,20.4
2022-10-11T08:27:19.214Z,20.3
2022-10-11T08:29:36.925Z,20.4
2022-10-11T08:31:53.682Z,20.4
2022-10-11T08:34:11.004Z,20.4
2022-10-11T08:36:28.207Z,20.4
2022-10-11T08:38:45.433Z,20.4
2022-10-11T08:41:02.686Z,20.3
2022-10-11T08:43:19.889Z,20.4
2022-10-11T08:45:48.210Z,20.4
2022-10-11T08:48:04.919Z,20.7
2022-10-11T08:50:21.714Z,21
2022-10-11T08:52:39.077Z,20.7
2022-10-11T08:54:56.290Z,20.4
2022-10-11T08:57:13.589Z,20.4
2022-10-11T08:59:30.838Z,20.3
2022-10-11T09:01:48.193Z,20.3
2022-10-11T09:04:16.851Z,20.7
2022-10-11T09:06:34.138Z,20.4
2022-10-11T09:08:50.780Z,20.4
2022-10-11T09:11:07.958Z,21.3
2022-10-11T09:13:25.309Z,20.4
2022-10-11T09:15:42.089Z,20.4
2022-10-11T09:17:59.415Z,20.9
2022-10-11T09:20:16.748Z,20.4
2022-10-11T09:22:34.188Z,20.5
2022-10-11T09:24:51.678Z,20.4
2022-10-11T09:27:09.181Z,20.5
2022-10-11T09:29:41.378Z,20.3
2022-10-11T09:31:58.618Z,20.4
2022-10-11T09:34:15.910Z,20.7
2022-10-11T09:36:33.151Z,20.6
2022-10-11T09:38:50.656Z,20.8
2022-10-11T09:41:06.711Z,21.4
2022-10-11T09:43:23.856Z,21.2
2022-10-11T09:45:40.599Z,20.5
2022-10-11T09:50:15.424Z,20.4
2022-10-11T09:52:32.685Z,20.4
2022-10-11T09:54:49.796Z,20.8
2022-10-11T09:57:07.195Z,20.6
2022-10-11T09:59:24.342Z,20.6
2022-10-11T10:01:41.920Z,20.6
2022-10-11T10:03:58.904Z,20.7
2022-10-11T10:06:16.124Z,20.6
2022-10-11T10:08:33.262Z,20.7
2022-10-11T10:10:50.531Z,20.8
2022-10-11T10:13:07.745Z,20.6
2022-10-11T10:15:24.952Z,20.8
2022-10-11T10:17:42.169Z,20.8
2022-10-11T10:19:59.431Z,20.8
2022-10-11T10:22:16.658Z,21.2
2022-10-11T10:24:33.899Z,20.9
2022-10-11T10:26:51.165Z,20.9
2022-10-11T10:29:08.314Z,21.1
2022-10-11T10:31:24.906Z,21.1
2022-10-11T10:34:01.590Z,21.8
2022-10-11T10:36:18.969Z,21.1
2022-10-11T10:38:36.288Z,21
2022-10-11T10:40:53.472Z,21.2
2022-10-11T10:47:45.805Z,21.3
2022-10-11T10:53:09.727Z,21.3
2022-10-11T10:55:27.044Z,21.4
2022-10-11T10:57:44.482Z,21.4
2022-10-11T11:00:01.543Z,21.6
2022-10-11T11:02:40.057Z,21.3
2022-10-11T11:04:44.924Z,20.8
2022-10-11T11:07:02.053Z,21.5
2022-10-11T11:09:19.124Z,21.6
2022-10-11T11:11:36.259Z,20.8
2022-10-11T11:13:53.219Z,21
2022-10-11T11:16:10.072Z,20.9
2022-10-11T11:18:27.019Z,20.9
2022-10-11T11:20:44.485Z,21.2
2022-10-11T11:23:00.970Z,21.3
2022-10-11T11:25:17.843Z,21.2
2022-10-11T11:27:34.839Z,21.3
2022-10-11T11:29:55.290Z,21.2
2022-10-11T11:32:08.983Z,21.3
2022-10-11T11:34:25.632Z,21.4
2022-10-11T11:36:42.573Z,21.3
2022-10-11T11:38:59.588Z,21.4
2022-10-11T11:41:16.513Z,21.4
2022-10-11T11:43:33.667Z,21.4
2022-10-11T11:45:50.279Z,21.2
2022-10-11T11:48:07.869Z,21.4
2022-10-11T11:50:24.154Z,21.3
2022-10-11T11:52:41.089Z,21.2
2022-10-11T11:55:02.943Z,21.6
2022-10-11T11:57:14.991Z,21.3
2022-10-11T11:59:31.919Z,21.5
2022-10-11T12:01:49.059Z,21.3
2022-10-11T12:04:05.818Z,21.3
2022-10-11T12:06:22.787Z,21.4
2022-10-11T12:08:49.190Z,21.5
2022-10-11T12:11:06.574Z,21.6
2022-10-11T12:13:23.092Z,21.6
2022-10-11T12:15:40.159Z,21.4
2022-10-11T12:17:56.942Z,21.3
2022-10-11T12:20:13.882Z,21.6
2022-10-11T12:22:30.891Z,21.5
2022-10-11T12:24:47.674Z,21.4
2022-10-11T12:27:04.638Z,21.3
2022-10-11T12:29:26.032Z,21.4
2022-10-11T12:31:41.337Z,21.8
2022-10-11T12:33:55.442Z,21.4
2022-10-11T12:36:12.858Z,21.1
2022-10-11T12:38:29.560Z,21.3
2022-10-11T12:40:46.753Z,21.9
2022-10-11T12:43:03.970Z,21.4
2022-10-11T12:45:20.939Z,21.5
2022-10-11T12:47:38.177Z,21.3
2022-10-11T12:49:54.641Z,21.7
2022-10-11T12:52:11.318Z,22.4
2022-10-11T12:54:43.569Z,22.7
2022-10-11T12:57:00.190Z,21.6
2022-10-11T12:59:17.500Z,21.7
2022-10-11T13:01:34.806Z,21.6
2022-10-11T13:03:52.125Z,21.5
2022-10-11T13:06:09.044Z,21.6
2022-10-11T13:08:25.541Z,22.4
2022-10-11T13:10:42.464Z,22.7
2022-10-11T13:12:59.736Z,21.9
2022-10-11T13:15:17.156Z,21.3
2022-10-11T13:17:38.128Z,21.4
2022-10-11T13:19:51.190Z,22
2022-10-11T13:22:07.925Z,21.3
2022-10-11T13:24:24.857Z,21.9
2022-10-11T13:26:41.642Z,22.4
2022-10-11T13:28:59.005Z,21.6
2022-10-11T13:31:16.599Z,21.4
2022-10-11T13:33:33.445Z,21.4
2022-10-11T13:35:50.856Z,22.1
2022-10-11T13:38:08.241Z,21.3
2022-10-11T13:40:25.941Z,21.3
2022-10-11T13:42:42.977Z,21.3
2022-10-11T13:45:00.344Z,21.2
2022-10-11T13:47:17.729Z,21.4
2022-10-11T13:49:35.021Z,21.2
2022-10-11T13:51:52.601Z,21.3
2022-10-11T13:54:13.379Z,21.3
2022-10-11T13:56:27.274Z,21.3
2022-10-11T13:58:44.578Z,21.3
2022-10-11T14:01:02.072Z,20.9
2022-10-11T14:03:19.223Z,21.2
2022-10-11T14:05:35.886Z,21
2022-10-11T14:07:53.386Z,21.7
2022-10-11T14:12:27.620Z,21.6
2022-10-11T14:14:44.908Z,21
2022-10-11T14:17:01.870Z,21.1
2022-10-11T14:19:19.135Z,21
2022-10-11T14:21:36.596Z,21.1
2022-10-11T14:23:53.788Z,21
2022-10-11T14:26:15.084Z,21.1
2022-10-11T14:31:05.612Z,21.1
2022-10-11T14:33:22.544Z,21.8
2022-10-11T14:35:39.855Z,20.8
2022-10-11T14:37:57.532Z,20.9
2022-10-11T14:40:14.643Z,20.9
2022-10-11T14:42:31.750Z,20.9
2022-10-11T14:44:48.957Z,20.8
2022-10-11T14:47:06.203Z,20.8
2022-10-11T14:49:38.448Z,20.9
2022-10-11T14:51:55.797Z,20.9
2022-10-11T14:54:12.834Z,21
2022-10-11T14:56:30.294Z,21.1
2022-10-11T14:58:47.362Z,21.1
2022-10-11T15:01:04.554Z,20.7
2022-10-11T15:03:21.729Z,21
2022-10-11T15:05:39.109Z,20.8
2022-10-11T15:10:13.512Z,20.7
2022-10-11T15:12:30.746Z,20.9
2022-10-11T15:14:48.088Z,20.6
2022-10-11T15:17:05.638Z,20.8
2022-10-11T15:21:39.819Z,20.9
2022-10-11T15:23:57.093Z,20.8
2022-10-11T15:26:14.310Z,20.8
2022-10-11T15:28:31.794Z,20.6
2022-10-11T15:30:48.872Z,20.8
2022-10-11T15:33:06.092Z,20.7
2022-10-11T15:35:23.396Z,20.7
2022-10-11T15:37:40.631Z,20.9
2022-10-11T15:39:57.842Z,20.7
2022-10-11T15:42:15.186Z,20.6
2022-10-11T15:44:32.415Z,20.7
2022-10-11T15:46:49.630Z,20.7
2022-10-11T15:49:07.091Z,20.6
2022-10-11T15:51:23.577Z,20.8
2022-10-11T15:53:40.847Z,21.4
2022-10-11T15:55:58.330Z,20.5
2022-10-11T15:58:15.014Z,20.5
2022-10-11T16:00:32.392Z,21.3
2022-10-11T16:02:50.144Z,20.6
2022-10-11T16:05:06.986Z,20.6
2022-10-11T16:07:24.379Z,20.6
2022-10-11T16:09:41.836Z,20.7
2022-10-11T16:11:59.062Z,20.7
2022-10-11T16:14:16.682Z,20.6
2022-10-11T16:16:34.017Z,20.8
2022-10-11T16:18:51.307Z,20.6
2022-10-11T16:21:09.288Z,20.6
2022-10-11T16:23:26.081Z,20.8
2022-10-11T16:25:43.476Z,20.6
2022-10-11T16:28:00.639Z,20.6
2022-10-11T16:30:17.727Z,20.4
2022-10-11T16:32:34.913Z,22.1
2022-10-11T16:34:51.901Z,20.4
2022-10-11T16:37:09.162Z,21.3
2022-10-11T16:39:26.777Z,20.4
2022-10-11T16:41:43.849Z,20.3
2022-10-11T16:44:01.181Z,21.7
2022-10-11T16:46:18.515Z,20.6
2022-10-11T16:48:36.412Z,20.6
2022-10-11T16:50:53.465Z,20.4
2022-10-11T16:53:10.721Z,20.6
2022-10-11T16:55:28.325Z,20.5
2022-10-11T16:57:45.684Z,20.6
2022-10-11T17:00:04.369Z,20.4
2022-10-11T17:02:21.626Z,20.4
2022-10-11T17:04:38.375Z,20.2
2022-10-11T17:06:55.611Z,21.2
2022-10-11T17:09:12.975Z,20.5
2022-10-11T17:11:30.144Z,20.3
2022-10-11T17:13:47.522Z,20.3
2022-10-11T17:16:05.162Z,20.2
2022-10-11T17:18:22.116Z,20.3
2022-10-11T17:20:39.363Z,20.4
2022-10-11T17:22:56.681Z,20.4
2022-10-11T17:25:13.452Z,20.4
2022-10-11T17:27:30.254Z,21
2022-10-11T17:29:47.582Z,21.5
2022-10-11T17:32:05.046Z,20.4
2022-10-11T17:34:22.119Z,20.5
2022-10-11T17:36:39.280Z,21.3
2022-10-11T17:38:56.658Z,20.3
2022-10-11T17:41:14.271Z,20.4
2022-10-11T17:43:31.530Z,20.3
2022-10-11T17:45:49.090Z,20.4
2022-10-11T17:48:06.370Z,20.3
2022-10-11T17:50:23.984Z,20.3
2022-10-11T17:52:41.257Z,20.4
2022-10-11T17:54:58.622Z,20.3
2022-10-11T17:57:15.913Z,20.3
2022-10-11T17:59:33.352Z,20.3
2022-10-11T18:01:50.747Z,20.7
2022-10-11T18:04:08.031Z,20.3
2022-10-11T18:06:25.526Z,20.2
2022-10-11T18:08:43.371Z,20.4
2022-10-11T18:11:00.364Z,20.2
2022-10-11T18:13:17.868Z,20.2
2022-10-11T18:15:35.194Z,20.3
2022-10-11T18:17:52.433Z,20.4
2022-10-11T18:20:10.237Z,20.4
2022-10-11T18:22:27.348Z,20.4
2022-10-11T18:24:45.800Z,20.4
2022-10-11T18:27:02.038Z,20.4
2022-10-11T18:29:19.371Z,20.2
2022-10-11T18:31:36.905Z,20.4
2022-10-11T18:33:54.197Z,20.3
2022-10-11T18:36:11.799Z,20.4
2022-10-11T18:38:29.106Z,20.4
2022-10-11T18:40:47.323Z,20.4
2022-10-11T18:43:03.928Z,20.3
2022-10-11T18:45:21.203Z,20.3
2022-10-11T18:47:38.757Z,20.2
2022-10-11T18:49:55.909Z,20.3
2022-10-11T18:52:13.413Z,20.4
2022-10-11T18:54:30.835Z,20.2
2022-10-11T18:56:48.231Z,20.4
2022-10-11T18:59:05.646Z,20.3
2022-10-11T19:01:27.974Z,20.4
2022-10-11T19:03:44.725Z,20.4
2022-10-11T19:06:02.237Z,21.3
2022-10-11T19:08:19.375Z,20.5
2022-10-11T19:10:36.623Z,20.2
2022-10-11T19:12:54.050Z,20.1
2022-10-11T19:15:11.327Z,20.3
2022-10-11T19:17:28.659Z,20.4
2022-10-11T19:19:45.975Z,20.3
2022-10-11T19:22:03.319Z,20.4
2022-10-11T19:24:20.542Z,20.5
2022-10-11T19:26:37.909Z,20.4
2022-10-11T19:28:55.368Z,20.2
2022-10-11T19:31:12.406Z,20.3
2022-10-11T19:33:29.715Z,20.3
2022-10-11T19:35:47.102Z,20.3
2022-10-11T19:38:03.804Z,20.3
2022-10-11T19:42:38.482Z,20.4
2022-10-11T19:44:55.809Z,20.3
2022-10-11T19:47:26.785Z,20.3
2022-10-11T19:49:43.522Z,20.3
2022-10-11T19:52:01.275Z,21
2022-10-11T19:54:18.492Z,20.2
2022-10-11T19:56:35.765Z,20.3
2022-10-11T19:58:53.288Z,20.1
2022-10-11T20:01:10.816Z,20.1
2022-10-11T20:03:27.726Z,20.3
2022-10-11T20:06:00.016Z,21.3
2022-10-11T20:08:17.325Z,21.3
2022-10-11T20:10:46.639Z,20.3
2022-10-11T20:13:04.053Z,20.3
2022-10-11T20:15:21.353Z,20.3
2022-10-11T20:17:38.789Z,20
2022-10-11T20:19:56.033Z,20.3
2022-10-11T20:22:13.442Z,20.3
2022-10-11T20:24:30.737Z,20.3
2022-10-11T20:26:48.008Z,20.1
2022-10-11T20:29:05.276Z,20.4
2022-10-11T20:31:22.615Z,20.3
2022-10-11T20:33:40.021Z,20.2
2022-10-11T20:35:57.294Z,20.3
2022-10-11T20:38:14.193Z,20.1
2022-10-11T20:40:31.356Z,21.3
2022-10-11T20:42:48.937Z,20.3
2022-10-11T20:45:05.992Z,20.4
2022-10-11T20:47:23.285Z,20.1
2022-10-11T20:49:40.679Z,20.2
2022-10-11T20:51:57.894Z,20.3
2022-10-11T20:54:15.249Z,20.2
2022-10-11T20:56:32.573Z,20.2
2022-10-11T20:58:49.895Z,20.1
2022-10-11T21:01:07.229Z,20.1
2022-10-11T21:03:24.471Z,20.1
2022-10-11T21:05:41.843Z,20.1
2022-10-11T21:07:59.151Z,20.3
2022-10-11T21:10:16.438Z,20.3
2022-10-11T21:12:33.925Z,20.2
2022-10-11T21:14:50.979Z,20.1
2022-10-11T21:17:08.434Z,20.2
2022-10-11T21:19:25.840Z,20
2022-10-11T21:21:42.970Z,20.3
2022-10-11T21:24:00.298Z,20.2
2022-10-11T21:26:17.598Z,20.3
2022-10-11T21:28:35.265Z,20.2
2022-10-11T21:30:52.234Z,20.2
2022-10-11T21:33:09.115Z,20
2022-10-11T21:35:26.380Z,20.9
2022-10-11T21:37:43.729Z,20.3
2022-10-11T21:40:01.041Z,20.1
2022-10-11T21:42:17.840Z,20.3
2022-10-11T21:44:35.099Z,21.1
2022-10-11T21:47:07.984Z,20.3
2022-10-11T21:49:25.556Z,20
2022-10-11T21:51:42.442Z,20.1
2022-10-11T21:53:59.927Z,21.7
2022-10-11T21:56:17.118Z,20.1
2022-10-11T21:58:34.499Z,20.3
2022-10-11T22:00:51.885Z,20.2
2022-10-11T22:03:09.181Z,20.1
2022-10-11T22:05:26.543Z,20.1
2022-10-11T22:07:43.900Z,20.1
2022-10-11T22:10:01.265Z,20
2022-10-11T22:12:18.506Z,20.1
2022-10-11T22:14:35.795Z,20.1
2022-10-11T22:16:52.624Z,19.9
2022-10-11T22:19:09.852Z,20.7
2022-10-11T22:21:27.306Z,20
2022-10-11T22:23:44.687Z,20.1
2022-10-11T22:26:02.007Z,20.1
2022-10-11T22:28:19.333Z,19.9
2022-10-11T22:30:36.733Z,19.9
2022-10-11T22:32:54.027Z,20.1
2022-10-11T22:35:11.483Z,20.1
2022-10-11T22:37:28.672Z,19.9
2022-10-11T22:39:46.155Z,20.1
2022-10-11T22:42:03.193Z,20.2
2022-10-11T22:44:20.595Z,19.8
2022-10-11T22:46:37.811Z,20.1
2022-10-11T22:48:55.196Z,19.8
2022-10-11T22:51:12.518Z,20.1
2022-10-11T22:53:29.927Z,20
2022-10-11T22:55:47.122Z,20
2022-10-11T22:58:04.419Z,20.1
2022-10-11T23:00:21.733Z,19.9
2022-10-11T23:02:39.131Z,20.1
2022-10-11T23:04:56.423Z,19.9
2022-10-11T23:07:13.688Z,20
2022-10-11T23:09:30.989Z,19.9
2022-10-11T23:11:48.445Z,20.1
2022-10-11T23:14:05.772Z,19.9
2022-10-11T23:16:23.022Z,19.9
2022-10-11T23:18:39.815Z,19.9
2022-10-11T23:20:57.075Z,20.8
2022-10-11T23:23:14.454Z,19.9
2022-10-11T23:25:32.075Z,20.1
2022-10-11T23:27:49.128Z,20
2022-10-11T23:30:06.538Z,19.9
2022-10-11T23:32:23.764Z,19.9
2022-10-11T23:34:41.209Z,20.1
2022-10-11T23:36:58.520Z,20.1
2022-10-11T23:39:15.731Z,20
2022-10-11T23:41:33.015Z,19.8
2022-10-11T23:43:49.886Z,20
2022-10-11T23:46:06.840Z,21.6
2022-10-11T23:48:24.095Z,21.3
2022-10-11T23:50:41.584Z,19.7
2022-10-11T23:52:58.972Z,20.1
2022-10-11T23:55:16.196Z,19.7
2022-10-11T23:57:33.520Z,19.8
2022-10-11T23:59:50.983Z,19.9
