createdAt,value
2018-03-15T00:01:59.268Z,89.30
2018-03-15T00:04:34.244Z,89.50
2018-03-15T00:07:02.614Z,89.50
2018-03-15T00:09:30.856Z,89.20
2018-03-15T00:11:59.158Z,89.10
2018-03-15T00:14:27.422Z,89.40
2018-03-15T00:16:55.708Z,89.40
2018-03-15T00:19:23.964Z,89.90
2018-03-15T00:21:52.260Z,90.00
2018-03-15T00:24:20.512Z,90.00
2018-03-15T00:26:48.756Z,90.10
2018-03-15T00:29:17.005Z,90.10
2018-03-15T00:31:45.262Z,90.20
2018-03-15T00:34:13.515Z,90.40
2018-03-15T00:36:41.754Z,90.40
2018-03-15T00:39:09.996Z,90.60
2018-03-15T00:41:38.257Z,90.70
2018-03-15T00:44:06.534Z,90.60
2018-03-15T00:46:34.768Z,90.60
2018-03-15T00:49:03.807Z,90.60
2018-03-15T00:51:32.077Z,90.60
2018-03-15T00:54:00.316Z,90.70
2018-03-15T00:56:29.367Z,91.10
2018-03-15T00:58:57.612Z,91.10
2018-03-15T01:01:26.360Z,91.20
2018-03-15T01:03:54.685Z,91.20
2018-03-15T01:06:22.940Z,91.20
2018-03-15T01:08:51.179Z,91.10
2018-03-15T01:11:19.508Z,91.20
2018-03-15T01:13:47.748Z,91.20
2018-03-15T01:16:16.760Z,91.10
2018-03-15T01:18:45.005Z,91.10
2018-03-15T01:21:13.264Z,91.10
2018-03-15T01:23:43.012Z,91.30
2018-03-15T01:26:11.249Z,91.30
2018-03-15T01:28:39.496Z,91.50
2018-03-15T01:31:07.861Z,91.70
2018-03-15T01:33:36.108Z,92.40
2018-03-15T01:36:05.134Z,92.00
2018-03-15T01:38:33.414Z,92.00
2018-03-15T01:41:01.680Z,91.80
2018-03-15T01:43:29.968Z,91.80
2018-03-15T01:45:58.249Z,92.40
2018-03-15T01:48:26.488Z,92.40
2018-03-15T01:50:54.780Z,92.60
2018-03-15T01:53:23.057Z,92.10
2018-03-15T01:55:51.334Z,92.10
2018-03-15T01:58:19.614Z,92.30
2018-03-15T02:00:47.861Z,92.80
2018-03-15T02:03:16.096Z,93.00
2018-03-15T02:05:44.437Z,93.30
2018-03-15T02:08:12.669Z,93.40
2018-03-15T02:10:41.700Z,93.50
2018-03-15T02:13:10.856Z,93.50
2018-03-15T02:15:39.902Z,93.60
2018-03-15T02:18:08.144Z,93.50
2018-03-15T02:20:36.450Z,93.70
2018-03-15T02:23:04.696Z,93.80
2018-03-15T02:25:32.955Z,93.90
2018-03-15T02:28:01.992Z,94.90
2018-03-15T02:30:30.276Z,94.70
2018-03-15T02:32:58.534Z,94.60
2018-03-15T02:35:26.780Z,94.50
2018-03-15T02:37:55.813Z,94.30
2018-03-15T02:40:24.088Z,94.30
2018-03-15T02:42:52.361Z,94.20
2018-03-15T02:45:20.609Z,94.20
2018-03-15T02:47:48.927Z,94.30
2018-03-15T02:50:17.194Z,94.40
2018-03-15T02:52:45.469Z,94.50
2018-03-15T02:55:13.746Z,94.50
2018-03-15T02:57:42.002Z,94.60
2018-03-15T03:00:10.284Z,94.70
2018-03-15T03:02:38.570Z,94.90
2018-03-15T03:05:06.915Z,95.00
2018-03-15T03:07:35.192Z,95.00
2018-03-15T03:10:03.493Z,95.00
2018-03-15T03:12:31.870Z,95.20
2018-03-15T03:15:00.129Z,95.50
2018-03-15T03:17:28.422Z,95.40
2018-03-15T03:19:56.677Z,95.40
2018-03-15T03:22:24.934Z,95.60
2018-03-15T03:24:53.958Z,96.10
2018-03-15T03:27:22.241Z,96.10
2018-03-15T03:29:50.516Z,96.20
2018-03-15T03:32:18.765Z,96.30
2018-03-15T03:34:47.018Z,96.30
2018-03-15T03:37:16.062Z,96.20
2018-03-15T03:39:44.349Z,96.10
2018-03-15T03:42:12.610Z,96.20
2018-03-15T03:44:40.877Z,96.30
2018-03-15T03:47:09.117Z,96.20
2018-03-15T03:49:38.149Z,95.90
2018-03-15T03:52:06.402Z,95.90
2018-03-15T03:54:34.644Z,95.70
2018-03-15T03:57:02.893Z,95.50
2018-03-15T03:59:31.149Z,95.30
2018-03-15T04:01:59.425Z,95.20
2018-03-15T04:04:27.668Z,95.30
2018-03-15T04:06:56.696Z,95.30
2018-03-15T04:09:24.969Z,95.30
2018-03-15T04:11:53.241Z,95.20
2018-03-15T04:14:21.517Z,95.00
2018-03-15T04:16:49.774Z,94.90
2018-03-15T04:19:18.069Z,94.90
2018-03-15T04:21:46.321Z,94.90
2018-03-15T04:24:14.578Z,94.90
2018-03-15T04:26:43.593Z,94.70
2018-03-15T04:29:11.837Z,94.70
2018-03-15T04:31:40.077Z,95.00
2018-03-15T04:34:08.328Z,94.80
2018-03-15T04:36:36.576Z,95.10
2018-03-15T04:39:05.592Z,95.30
2018-03-15T04:41:33.832Z,95.20
2018-03-15T04:44:02.849Z,95.40
2018-03-15T04:46:31.089Z,95.40
2018-03-15T04:48:59.337Z,95.40
2018-03-15T04:51:27.602Z,95.40
2018-03-15T04:53:55.873Z,95.40
2018-03-15T04:56:24.986Z,95.40
2018-03-15T04:58:53.340Z,95.40
2018-03-15T05:01:21.588Z,95.40
2018-03-15T05:03:49.850Z,95.40
2018-03-15T05:06:18.885Z,95.20
2018-03-15T05:08:47.265Z,95.20
2018-03-15T05:11:15.518Z,95.10
2018-03-15T05:13:43.815Z,95.10
2018-03-15T05:16:12.099Z,95.00
2018-03-15T05:18:40.343Z,94.90
2018-03-15T05:21:08.647Z,94.90
2018-03-15T05:23:36.890Z,95.00
2018-03-15T05:26:05.141Z,95.20
2018-03-15T05:28:33.400Z,94.90
2018-03-15T05:31:01.657Z,95.40
2018-03-15T05:33:30.593Z,95.00
2018-03-15T05:35:59.613Z,95.00
2018-03-15T05:38:27.861Z,95.00
2018-03-15T05:40:56.881Z,95.10
2018-03-15T05:43:25.172Z,95.10
2018-03-15T05:45:53.541Z,95.00
2018-03-15T05:48:21.821Z,95.00
2018-03-15T05:50:50.093Z,95.00
2018-03-15T05:53:18.351Z,95.00
2018-03-15T05:55:46.645Z,95.00
2018-03-15T05:58:14.897Z,95.00
2018-03-15T06:00:43.210Z,94.90
2018-03-15T06:03:11.467Z,94.70
2018-03-15T06:05:39.750Z,94.30
2018-03-15T06:08:08.010Z,94.10
2018-03-15T06:10:36.259Z,93.90
2018-03-15T06:13:05.298Z,93.30
2018-03-15T06:15:33.569Z,93.30
2018-03-15T06:18:01.865Z,93.10
2018-03-15T06:20:30.120Z,92.90
2018-03-15T06:22:58.364Z,92.60
2018-03-15T06:25:27.378Z,92.70
2018-03-15T06:27:55.662Z,92.70
2018-03-15T06:30:23.923Z,92.50
2018-03-15T06:32:52.223Z,92.30
2018-03-15T06:35:20.473Z,92.20
2018-03-15T06:37:48.718Z,92.10
2018-03-15T06:40:17.853Z,92.00
2018-03-15T06:42:46.097Z,92.00
2018-03-15T06:45:15.150Z,92.10
2018-03-15T06:47:43.396Z,92.10
2018-03-15T06:50:11.921Z,92.00
2018-03-15T06:52:40.257Z,91.80
2018-03-15T06:55:08.869Z,91.80
2018-03-15T06:57:37.093Z,92.00
2018-03-15T07:00:06.117Z,92.10
2018-03-15T07:02:34.360Z,92.10
2018-03-15T07:05:03.016Z,92.10
2018-03-15T07:07:31.271Z,92.00
2018-03-15T07:09:59.638Z,92.30
2018-03-15T07:12:27.903Z,92.00
2018-03-15T07:14:56.437Z,92.00
2018-03-15T07:17:25.447Z,92.00
2018-03-15T07:19:53.693Z,92.00
2018-03-15T07:22:22.713Z,91.80
2018-03-15T07:24:51.024Z,91.80
2018-03-15T07:27:19.269Z,91.70
2018-03-15T07:29:47.560Z,91.80
2018-03-15T07:32:15.824Z,91.60
2018-03-15T07:34:44.075Z,91.40
2018-03-15T07:37:13.099Z,91.20
2018-03-15T07:39:41.384Z,91.20
2018-03-15T07:42:09.653Z,91.30
2018-03-15T07:44:37.947Z,91.40
2018-03-15T07:47:06.185Z,90.70
2018-03-15T07:49:34.432Z,90.10
2018-03-15T07:52:03.480Z,89.60
2018-03-15T07:54:31.739Z,89.60
2018-03-15T07:56:59.997Z,89.80
2018-03-15T07:59:28.251Z,90.20
2018-03-15T08:01:57.271Z,89.70
2018-03-15T08:04:26.292Z,88.50
2018-03-15T08:06:54.541Z,88.50
2018-03-15T08:09:22.780Z,87.80
2018-03-15T08:11:51.109Z,88.10
2018-03-15T08:14:19.349Z,87.00
2018-03-15T08:16:49.310Z,88.00
2018-03-15T08:19:17.631Z,87.80
2018-03-15T08:21:45.956Z,85.80
2018-03-15T08:24:14.246Z,85.80
2018-03-15T08:26:42.513Z,83.80
2018-03-15T08:29:10.827Z,82.80
2018-03-15T08:31:39.086Z,82.00
2018-03-15T08:34:07.359Z,81.60
2018-03-15T08:36:35.586Z,81.00
2018-03-15T08:39:03.837Z,81.30
2018-03-15T08:41:32.163Z,79.80
2018-03-15T08:44:00.445Z,80.00
2018-03-15T08:46:28.681Z,78.80
2018-03-15T08:48:56.984Z,77.90
2018-03-15T08:51:25.221Z,75.60
2018-03-15T08:53:54.237Z,72.50
2018-03-15T08:56:22.821Z,72.50
2018-03-15T08:58:51.065Z,73.40
2018-03-15T09:01:20.083Z,77.90
2018-03-15T09:03:48.326Z,77.90
2018-03-15T09:06:16.608Z,80.10
2018-03-15T09:08:44.905Z,80.90
2018-03-15T09:11:13.103Z,81.50
2018-03-15T09:13:41.355Z,80.50
2018-03-15T09:16:09.668Z,78.80
2018-03-15T09:18:37.899Z,79.20
2018-03-15T09:21:06.552Z,80.10
2018-03-15T09:23:34.800Z,80.60
2018-03-15T09:26:03.076Z,81.40
2018-03-15T09:28:31.338Z,81.80
2018-03-15T09:30:59.581Z,81.80
2018-03-15T09:33:27.894Z,82.00
2018-03-15T09:35:56.147Z,81.30
2018-03-15T09:38:24.401Z,81.30
2018-03-15T09:40:53.417Z,81.50
2018-03-15T09:43:21.720Z,81.60
2018-03-15T09:45:49.961Z,79.70
2018-03-15T09:48:18.201Z,80.40
2018-03-15T09:50:46.529Z,80.90
2018-03-15T09:53:14.805Z,79.60
2018-03-15T09:55:43.063Z,79.10
2018-03-15T09:58:11.375Z,78.60
2018-03-15T10:00:39.617Z,77.90
2018-03-15T10:03:07.869Z,78.40
2018-03-15T10:05:36.877Z,76.60
2018-03-15T10:08:05.182Z,76.60
2018-03-15T10:10:33.425Z,74.60
2018-03-15T10:13:01.730Z,74.10
2018-03-15T10:15:30.000Z,75.00
2018-03-15T10:17:58.250Z,73.70
2018-03-15T10:20:26.595Z,72.60
2018-03-15T10:22:55.655Z,69.30
2018-03-15T10:25:26.395Z,69.40
2018-03-15T10:27:52.198Z,66.40
2018-03-15T10:30:20.442Z,68.10
2018-03-15T10:32:55.357Z,66.40
2018-03-15T10:35:28.497Z,69.00
2018-03-15T10:37:56.774Z,69.00
2018-03-15T10:40:25.051Z,70.10
2018-03-15T10:42:53.316Z,70.30
2018-03-15T10:45:21.603Z,71.20
2018-03-15T10:47:49.863Z,71.60
2018-03-15T10:50:18.102Z,73.30
2018-03-15T10:52:47.118Z,74.30
2018-03-15T10:55:15.368Z,74.20
2018-03-15T10:57:43.613Z,73.20
2018-03-15T11:00:11.849Z,73.00
2018-03-15T11:02:45.866Z,71.80
2018-03-15T11:05:19.840Z,71.50
2018-03-15T11:07:54.585Z,72.60
2018-03-15T11:10:22.848Z,72.60
2018-03-15T11:12:51.896Z,72.50
2018-03-15T11:15:20.097Z,72.50
2018-03-15T11:17:48.425Z,72.30
2018-03-15T11:20:16.677Z,73.30
2018-03-15T11:22:45.023Z,71.40
2018-03-15T11:25:13.844Z,72.20
2018-03-15T11:27:46.159Z,73.00
2018-03-15T11:30:14.415Z,71.60
2018-03-15T11:32:43.139Z,69.60
2018-03-15T11:35:11.380Z,69.70
2018-03-15T11:37:39.620Z,69.90
2018-03-15T11:40:07.894Z,69.80
2018-03-15T11:42:36.193Z,71.10
2018-03-15T11:45:04.447Z,71.90
2018-03-15T11:47:32.701Z,73.40
2018-03-15T11:50:01.717Z,72.00
2018-03-15T11:52:29.971Z,71.90
2018-03-15T11:54:58.977Z,70.80
2018-03-15T11:57:27.285Z,70.80
2018-03-15T11:59:55.557Z,73.20
2018-03-15T12:02:23.810Z,71.90
2018-03-15T12:04:52.060Z,72.50
2018-03-15T12:07:20.389Z,73.00
2018-03-15T12:09:48.661Z,72.00
2018-03-15T12:12:16.909Z,72.00
2018-03-15T12:14:45.164Z,72.40
2018-03-15T12:17:14.202Z,71.90
2018-03-15T12:19:42.437Z,71.90
2018-03-15T12:22:11.465Z,72.70
2018-03-15T12:24:39.740Z,72.60
2018-03-15T12:27:08.021Z,72.60
2018-03-15T12:29:36.921Z,73.70
2018-03-15T12:32:05.188Z,73.30
2018-03-15T12:34:33.433Z,73.70
2018-03-15T12:37:01.756Z,73.90
2018-03-15T12:39:30.001Z,73.60
2018-03-15T12:41:58.290Z,73.00
2018-03-15T12:44:26.542Z,72.80
2018-03-15T12:46:54.781Z,73.00
2018-03-15T12:49:23.119Z,73.00
2018-03-15T12:51:51.392Z,71.10
2018-03-15T12:54:19.677Z,72.20
2018-03-15T12:56:48.138Z,72.10
2018-03-15T12:59:17.129Z,72.90
2018-03-15T13:01:45.415Z,72.90
2018-03-15T13:04:13.671Z,72.40
2018-03-15T13:06:41.922Z,73.00
2018-03-15T13:09:10.937Z,74.00
2018-03-15T13:11:39.191Z,74.00
2018-03-15T13:14:08.253Z,73.60
2018-03-15T13:16:36.519Z,74.30
2018-03-15T13:19:04.883Z,73.80
2018-03-15T13:21:33.193Z,73.70
2018-03-15T13:24:01.409Z,74.00
2018-03-15T13:26:30.863Z,74.70
2018-03-15T13:28:59.101Z,74.80
2018-03-15T13:31:27.657Z,75.20
2018-03-15T13:33:55.897Z,75.40
2018-03-15T13:36:24.145Z,74.40
2018-03-15T13:38:52.410Z,75.20
2018-03-15T13:41:20.683Z,75.20
2018-03-15T13:43:48.929Z,75.50
2018-03-15T13:46:17.967Z,76.10
2018-03-15T13:48:46.222Z,76.10
2018-03-15T13:51:14.505Z,75.50
2018-03-15T13:53:42.783Z,76.20
2018-03-15T13:56:11.168Z,75.40
2018-03-15T13:58:39.406Z,76.50
2018-03-15T14:01:07.814Z,76.20
2018-03-15T14:03:36.065Z,76.00
2018-03-15T14:06:04.368Z,76.70
2018-03-15T14:08:32.622Z,76.00
2018-03-15T14:11:00.914Z,75.80
2018-03-15T14:13:29.199Z,75.90
2018-03-15T14:15:57.479Z,76.20
2018-03-15T14:18:25.745Z,75.60
2018-03-15T14:20:53.985Z,75.80
2018-03-15T14:23:23.010Z,75.80
2018-03-15T14:25:51.296Z,75.80
2018-03-15T14:28:19.679Z,76.00
2018-03-15T14:30:47.947Z,76.60
2018-03-15T14:33:16.208Z,76.20
2018-03-15T14:35:44.488Z,75.90
2018-03-15T14:38:12.770Z,75.80
2018-03-15T14:40:41.047Z,75.50
2018-03-15T14:43:09.322Z,75.40
2018-03-15T14:45:37.591Z,74.70
2018-03-15T14:48:05.836Z,75.30
2018-03-15T14:50:34.081Z,75.00
2018-03-15T14:53:02.330Z,74.70
2018-03-15T14:55:30.699Z,74.40
2018-03-15T14:57:58.994Z,74.00
2018-03-15T15:00:27.192Z,73.80
2018-03-15T15:02:55.527Z,74.70
2018-03-15T15:05:23.769Z,73.80
2018-03-15T15:07:52.074Z,73.10
2018-03-15T15:10:20.316Z,72.60
2018-03-15T15:12:48.652Z,72.70
2018-03-15T15:15:16.869Z,73.30
2018-03-15T15:17:45.132Z,72.80
2018-03-15T15:20:14.133Z,73.40
2018-03-15T15:22:42.442Z,73.40
2018-03-15T15:25:10.714Z,72.90
2018-03-15T15:27:38.988Z,73.20
2018-03-15T15:30:07.268Z,72.90
2018-03-15T15:32:35.547Z,73.00
2018-03-15T15:35:03.786Z,73.60
2018-03-15T15:37:32.825Z,73.60
2018-03-15T15:40:01.071Z,73.60
2018-03-15T15:42:29.321Z,74.00
2018-03-15T15:44:58.131Z,73.50
2018-03-15T15:47:26.503Z,73.70
2018-03-15T15:49:54.801Z,74.40
2018-03-15T15:52:23.041Z,75.50
2018-03-15T15:54:52.076Z,77.80
2018-03-15T15:57:20.331Z,77.80
2018-03-15T15:59:48.577Z,78.50
2018-03-15T16:02:17.586Z,79.00
2018-03-15T16:04:45.885Z,79.00
2018-03-15T16:07:14.126Z,79.50
2018-03-15T16:09:43.145Z,79.90
2018-03-15T16:12:11.475Z,79.90
2018-03-15T16:14:39.805Z,80.20
2018-03-15T16:17:08.049Z,80.30
2018-03-15T16:19:37.079Z,80.80
2018-03-15T16:22:05.359Z,80.80
2018-03-15T16:24:33.635Z,81.00
2018-03-15T16:27:02.833Z,80.00
2018-03-15T16:29:31.107Z,80.00
2018-03-15T16:31:59.353Z,79.80
2018-03-15T16:34:27.593Z,80.50
2018-03-15T16:36:56.644Z,81.50
2018-03-15T16:39:24.926Z,81.00
2018-03-15T16:41:53.179Z,80.80
2018-03-15T16:44:21.474Z,81.30
2018-03-15T16:46:50.525Z,82.70
2018-03-15T16:49:20.238Z,82.00
2018-03-15T16:51:49.267Z,82.00
2018-03-15T16:54:17.536Z,81.90
2018-03-15T16:56:45.835Z,82.30
2018-03-15T16:59:14.064Z,82.40
2018-03-15T17:01:42.379Z,82.80
2018-03-15T17:04:10.620Z,83.10
2018-03-15T17:06:39.123Z,83.20
2018-03-15T17:09:07.396Z,83.10
2018-03-15T17:11:35.669Z,83.10
2018-03-15T17:14:03.945Z,83.40
2018-03-15T17:16:32.231Z,83.20
2018-03-15T17:19:00.487Z,83.30
2018-03-15T17:21:28.729Z,83.30
2018-03-15T17:23:57.741Z,83.00
2018-03-15T17:26:26.041Z,83.00
2018-03-15T17:28:54.317Z,82.90
2018-03-15T17:31:22.599Z,82.80
2018-03-15T17:33:50.865Z,83.10
2018-03-15T17:36:19.109Z,83.10
2018-03-15T17:38:48.129Z,83.80
2018-03-15T17:41:16.379Z,83.70
2018-03-15T17:43:45.446Z,82.80
2018-03-15T17:46:13.677Z,82.80
2018-03-15T17:48:41.963Z,82.60
2018-03-15T17:51:10.229Z,82.40
2018-03-15T17:53:38.478Z,83.00
2018-03-15T17:56:06.781Z,82.90
2018-03-15T17:58:35.057Z,83.30
2018-03-15T18:01:03.345Z,83.20
2018-03-15T18:03:31.585Z,83.40
2018-03-15T18:05:59.885Z,83.50
2018-03-15T18:08:28.165Z,83.70
2018-03-15T18:10:56.448Z,83.90
2018-03-15T18:13:24.697Z,84.30
2018-03-15T18:15:53.048Z,84.40
2018-03-15T18:18:21.261Z,84.20
2018-03-15T18:20:49.512Z,84.50
2018-03-15T18:23:17.809Z,85.00
2018-03-15T18:25:46.074Z,85.30
2018-03-15T18:28:14.321Z,85.30
2018-03-15T18:30:43.333Z,85.90
2018-03-15T18:33:11.582Z,85.90
2018-03-15T18:35:40.632Z,86.20
2018-03-15T18:38:09.044Z,86.20
2018-03-15T18:40:37.315Z,86.10
2018-03-15T18:43:07.065Z,86.70
2018-03-15T18:45:35.305Z,86.70
2018-03-15T18:48:03.609Z,86.50
2018-03-15T18:50:31.914Z,86.40
2018-03-15T18:53:00.186Z,86.30
2018-03-15T18:55:28.470Z,86.60
2018-03-15T18:57:56.713Z,87.10
2018-03-15T19:00:25.014Z,87.30
2018-03-15T19:02:53.303Z,87.20
2018-03-15T19:05:21.565Z,87.40
2018-03-15T19:07:49.933Z,87.50
2018-03-15T19:10:18.833Z,88.00
2018-03-15T19:12:47.069Z,88.00
2018-03-15T19:15:16.111Z,88.20
2018-03-15T19:17:44.365Z,88.20
2018-03-15T19:20:12.622Z,88.50
2018-03-15T19:22:41.754Z,88.60
2018-03-15T19:25:10.005Z,88.60
2018-03-15T19:27:38.248Z,88.60
2018-03-15T19:30:06.509Z,88.40
2018-03-15T19:32:34.768Z,88.50
2018-03-15T19:35:03.132Z,88.30
2018-03-15T19:37:31.369Z,88.70
2018-03-15T19:40:00.401Z,89.20
2018-03-15T19:42:28.651Z,89.20
2018-03-15T19:44:56.905Z,89.40
2018-03-15T19:47:25.981Z,89.50
2018-03-15T19:49:54.207Z,89.50
2018-03-15T19:52:22.490Z,89.60
2018-03-15T19:54:50.734Z,89.70
2018-03-15T19:57:18.991Z,89.40
2018-03-15T19:59:48.009Z,90.00
2018-03-15T20:02:16.258Z,89.70
2018-03-15T20:04:45.275Z,89.70
2018-03-15T20:07:13.703Z,89.90
2018-03-15T20:09:41.926Z,89.90
2018-03-15T20:12:10.202Z,90.10
2018-03-15T20:14:38.504Z,90.10
2018-03-15T20:17:06.823Z,90.10
2018-03-15T20:19:35.057Z,90.10
2018-03-15T20:22:03.371Z,90.10
2018-03-15T20:24:32.491Z,90.30
2018-03-15T20:27:01.494Z,90.30
2018-03-15T20:29:35.379Z,90.30
2018-03-15T20:32:04.390Z,90.70
2018-03-15T20:34:32.651Z,90.40
2018-03-15T20:37:01.750Z,90.40
2018-03-15T20:42:35.826Z,90.50
2018-03-15T20:45:04.097Z,90.70
2018-03-15T20:47:38.064Z,90.80
2018-03-15T20:50:07.182Z,90.80
2018-03-15T20:52:36.877Z,90.80
2018-03-15T20:55:05.181Z,90.70
2018-03-15T20:57:33.421Z,90.80
2018-03-15T21:00:02.518Z,91.00
2018-03-15T21:02:30.717Z,91.00
2018-03-15T21:04:59.047Z,91.00
2018-03-15T21:07:27.290Z,91.00
2018-03-15T21:09:55.544Z,90.80
2018-03-15T21:12:23.795Z,90.70
2018-03-15T21:14:52.809Z,90.80
2018-03-15T21:17:21.102Z,90.70
2018-03-15T21:19:49.455Z,90.90
2018-03-15T21:22:17.745Z,90.80
2018-03-15T21:24:45.998Z,90.90
2018-03-15T21:27:14.298Z,91.00
2018-03-15T21:29:42.498Z,91.00
2018-03-15T21:32:10.846Z,90.90
2018-03-15T21:34:39.098Z,90.80
2018-03-15T21:37:07.346Z,91.00
2018-03-15T21:39:35.678Z,91.20
2018-03-15T21:42:03.954Z,91.20
2018-03-15T21:44:32.225Z,91.10
2018-03-15T21:47:00.502Z,91.10
2018-03-15T21:49:28.782Z,91.30
2018-03-15T21:51:57.038Z,91.40
2018-03-15T21:54:25.283Z,91.40
2018-03-15T21:56:54.305Z,91.40
2018-03-15T21:59:22.554Z,91.40
2018-03-15T22:01:51.600Z,91.40
2018-03-15T22:04:20.261Z,91.40
2018-03-15T22:06:49.676Z,91.30
2018-03-15T22:09:17.973Z,91.30
2018-03-15T22:11:46.258Z,91.40
2018-03-15T22:14:14.541Z,91.30
2018-03-15T22:16:42.816Z,91.40
2018-03-15T22:19:11.665Z,91.50
2018-03-15T22:21:39.998Z,91.40
2018-03-15T22:24:08.372Z,91.50
2018-03-15T22:26:36.664Z,91.60
2018-03-15T22:29:05.741Z,91.70
2018-03-15T22:31:34.128Z,91.70
2018-03-15T22:34:02.417Z,91.90
2018-03-15T22:36:30.776Z,91.50
2018-03-15T22:38:59.043Z,91.50
2018-03-15T22:41:27.320Z,91.40
2018-03-15T22:43:55.723Z,91.40
2018-03-15T22:46:23.978Z,91.60
2018-03-15T22:48:52.246Z,91.60
2018-03-15T22:51:20.623Z,91.40
2018-03-15T22:53:48.903Z,91.50
2018-03-15T22:56:17.181Z,91.70
2018-03-15T22:58:45.452Z,91.70
2018-03-15T23:01:13.836Z,91.80
2018-03-15T23:03:42.212Z,91.80
2018-03-15T23:06:10.491Z,91.70
2018-03-15T23:08:38.763Z,91.80
2018-03-15T23:11:07.145Z,92.10
2018-03-15T23:13:35.516Z,91.70
2018-03-15T23:16:03.798Z,91.90
2018-03-15T23:18:32.172Z,91.90
2018-03-15T23:21:00.473Z,91.90
2018-03-15T23:23:29.520Z,92.00
2018-03-15T23:25:57.802Z,91.90
2018-03-15T23:28:26.087Z,92.10
2018-03-15T23:30:54.462Z,92.10
2018-03-15T23:33:22.752Z,92.00
2018-03-15T23:35:51.026Z,92.10
2018-03-15T23:38:20.811Z,92.10
2018-03-15T23:40:49.089Z,92.10
2018-03-15T23:43:17.363Z,92.10
2018-03-15T23:45:45.644Z,92.00
2018-03-15T23:48:13.926Z,92.10
2018-03-15T23:50:42.203Z,92.10
2018-03-15T23:53:10.579Z,92.10
2018-03-15T23:55:38.958Z,92.00
2018-03-15T23:58:07.264Z,92.10
