createdAt,value
2022-11-16T00:02:18.995Z,6.58
2022-11-16T00:04:45.247Z,6.55
2022-11-16T00:07:11.707Z,6.53
2022-11-16T00:09:38.003Z,6.54
2022-11-16T00:12:04.376Z,6.52
2022-11-16T00:14:30.690Z,6.52
2022-11-16T00:16:57.047Z,6.50
2022-11-16T00:19:23.407Z,6.54
2022-11-16T00:21:49.764Z,6.53
2022-11-16T00:24:16.135Z,6.49
2022-11-16T00:26:42.430Z,6.48
2022-11-16T00:29:08.794Z,6.49
2022-11-16T00:31:35.135Z,6.46
2022-11-16T00:34:01.498Z,6.40
2022-11-16T00:36:27.875Z,6.33
2022-11-16T00:38:54.222Z,6.34
2022-11-16T00:41:20.563Z,6.97
2022-11-16T00:43:46.923Z,7.14
2022-11-16T00:46:13.247Z,7.17
2022-11-16T00:48:39.570Z,7.14
2022-11-16T00:51:05.925Z,7.12
2022-11-16T00:53:32.282Z,7.12
2022-11-16T00:55:58.596Z,7.12
2022-11-16T00:58:24.927Z,7.13
2022-11-16T01:00:51.416Z,7.15
2022-11-16T01:03:17.629Z,7.16
2022-11-16T01:05:44.006Z,7.18
2022-11-16T01:08:10.349Z,7.19
2022-11-16T01:10:36.696Z,7.20
2022-11-16T01:13:03.022Z,7.23
2022-11-16T01:15:29.362Z,7.24
2022-11-16T01:17:55.737Z,7.25
2022-11-16T01:20:22.046Z,7.27
2022-11-16T01:22:48.363Z,7.28
2022-11-16T01:25:14.900Z,7.29
2022-11-16T01:27:41.247Z,7.29
2022-11-16T01:30:07.587Z,7.30
2022-11-16T01:32:33.905Z,7.32
2022-11-16T01:35:00.227Z,7.33
2022-11-16T01:37:26.607Z,7.34
2022-11-16T01:39:52.956Z,7.35
2022-11-16T01:42:19.307Z,7.37
2022-11-16T01:44:45.661Z,7.40
2022-11-16T01:47:11.970Z,7.41
2022-11-16T01:49:38.328Z,7.43
2022-11-16T01:52:04.642Z,7.45
2022-11-16T01:54:31.002Z,7.47
2022-11-16T01:56:57.315Z,7.48
2022-11-16T01:59:23.739Z,7.50
2022-11-16T02:01:50.091Z,7.53
2022-11-16T02:04:16.444Z,7.54
2022-11-16T02:06:42.808Z,7.53
2022-11-16T02:09:09.122Z,7.57
2022-11-16T02:11:35.483Z,7.59
2022-11-16T02:14:01.800Z,7.60
2022-11-16T02:16:28.117Z,7.61
2022-11-16T02:18:54.429Z,7.62
2022-11-16T02:21:20.793Z,7.64
2022-11-16T02:23:47.141Z,7.66
2022-11-16T02:26:13.461Z,7.67
2022-11-16T02:28:39.778Z,7.68
2022-11-16T02:31:06.172Z,7.69
2022-11-16T02:33:32.534Z,7.70
2022-11-16T02:35:58.850Z,7.70
2022-11-16T02:38:25.210Z,7.72
2022-11-16T02:40:51.571Z,7.73
2022-11-16T02:43:17.874Z,7.74
2022-11-16T02:45:44.268Z,7.76
2022-11-16T02:48:10.583Z,7.76
2022-11-16T02:50:36.962Z,7.78
2022-11-16T02:53:03.319Z,7.80
2022-11-16T02:55:29.854Z,7.80
2022-11-16T02:57:56.207Z,7.82
2022-11-16T03:00:22.514Z,7.83
2022-11-16T03:02:48.864Z,7.85
2022-11-16T03:05:17.737Z,7.86
2022-11-16T03:07:44.050Z,7.86
2022-11-16T03:10:10.413Z,7.87
2022-11-16T03:12:36.727Z,7.88
2022-11-16T03:15:03.083Z,7.90
2022-11-16T03:17:29.399Z,7.90
2022-11-16T03:19:55.758Z,7.92
2022-11-16T03:22:22.114Z,7.92
2022-11-16T03:24:48.447Z,7.94
2022-11-16T03:27:14.798Z,7.94
2022-11-16T03:29:41.167Z,7.95
2022-11-16T03:32:07.461Z,7.96
2022-11-16T03:34:33.914Z,7.97
2022-11-16T03:37:00.301Z,7.97
2022-11-16T03:39:26.649Z,7.98
2022-11-16T03:41:52.994Z,7.99
2022-11-16T03:44:19.370Z,8.00
2022-11-16T03:46:45.773Z,8.01
2022-11-16T03:49:12.132Z,8.02
2022-11-16T03:51:38.479Z,8.02
2022-11-16T03:54:04.806Z,8.03
2022-11-16T03:56:31.168Z,8.05
2022-11-16T03:58:57.477Z,8.06
2022-11-16T04:01:23.936Z,8.05
2022-11-16T04:03:50.249Z,8.06
2022-11-16T04:06:16.602Z,8.07
2022-11-16T04:08:42.913Z,8.07
2022-11-16T04:11:09.243Z,8.07
2022-11-16T04:13:35.567Z,8.08
2022-11-16T04:16:01.884Z,8.09
2022-11-16T04:18:28.257Z,8.10
2022-11-16T04:20:54.566Z,8.11
2022-11-16T04:23:20.932Z,8.11
2022-11-16T04:25:47.328Z,8.12
2022-11-16T04:28:13.613Z,8.12
2022-11-16T04:30:39.964Z,8.13
2022-11-16T04:33:06.321Z,8.14
2022-11-16T04:35:32.654Z,8.14
2022-11-16T04:37:59.019Z,8.13
2022-11-16T04:40:25.375Z,8.15
2022-11-16T04:42:51.709Z,8.17
2022-11-16T04:45:18.066Z,8.16
2022-11-16T04:47:44.415Z,8.16
2022-11-16T04:50:10.785Z,8.16
2022-11-16T04:52:37.139Z,8.18
2022-11-16T04:55:03.487Z,8.19
2022-11-16T04:57:29.919Z,8.18
2022-11-16T04:59:56.300Z,8.20
2022-11-16T05:02:22.618Z,8.20
2022-11-16T05:04:48.934Z,8.21
2022-11-16T05:07:15.352Z,8.22
2022-11-16T05:09:41.633Z,8.22
2022-11-16T05:12:07.989Z,8.22
2022-11-16T05:14:34.301Z,8.22
2022-11-16T05:17:00.617Z,8.23
2022-11-16T05:19:26.999Z,8.24
2022-11-16T05:21:53.333Z,8.24
2022-11-16T05:24:19.693Z,8.25
2022-11-16T05:26:46.071Z,8.26
2022-11-16T05:29:13.458Z,8.28
2022-11-16T05:31:40.652Z,8.29
2022-11-16T05:34:06.196Z,8.30
2022-11-16T05:36:32.517Z,8.32
2022-11-16T05:38:58.891Z,8.32
2022-11-16T05:41:25.250Z,8.56
2022-11-16T05:43:51.605Z,9.40
2022-11-16T05:46:17.996Z,9.87
2022-11-16T05:48:44.315Z,9.90
2022-11-16T05:51:10.695Z,9.33
2022-11-16T05:53:37.060Z,8.87
2022-11-16T05:56:03.439Z,8.52
2022-11-16T05:58:29.685Z,8.28
2022-11-16T06:00:56.008Z,8.10
2022-11-16T06:03:22.480Z,7.92
2022-11-16T06:05:48.779Z,7.79
2022-11-16T06:08:15.082Z,7.72
2022-11-16T06:10:41.400Z,7.64
2022-11-16T06:13:07.720Z,7.61
2022-11-16T06:15:34.039Z,7.59
2022-11-16T06:18:00.388Z,7.57
2022-11-16T06:20:26.764Z,7.54
2022-11-16T06:22:53.074Z,7.58
2022-11-16T06:25:19.390Z,7.58
2022-11-16T06:27:45.714Z,7.57
2022-11-16T06:30:12.102Z,7.53
2022-11-16T06:32:38.449Z,7.52
2022-11-16T06:35:04.801Z,7.50
2022-11-16T06:37:31.177Z,7.52
2022-11-16T06:39:57.494Z,7.51
2022-11-16T06:42:23.864Z,7.49
2022-11-16T06:44:50.257Z,7.49
2022-11-16T06:47:16.614Z,7.47
2022-11-16T06:49:42.982Z,7.47
2022-11-16T06:52:10.402Z,7.45
2022-11-16T06:54:36.758Z,7.43
2022-11-16T06:57:03.163Z,7.42
2022-11-16T06:59:29.469Z,7.45
2022-11-16T07:01:55.863Z,7.45
2022-11-16T07:04:22.166Z,7.46
2022-11-16T07:06:48.607Z,7.46
2022-11-16T07:09:14.855Z,7.48
2022-11-16T07:11:41.176Z,7.45
2022-11-16T07:14:07.536Z,7.47
2022-11-16T07:16:33.865Z,7.49
2022-11-16T07:19:00.259Z,7.51
2022-11-16T07:21:26.613Z,7.54
2022-11-16T07:23:52.987Z,7.58
2022-11-16T07:26:19.370Z,7.61
2022-11-16T07:28:48.473Z,7.65
2022-11-16T07:31:12.075Z,7.65
2022-11-16T07:33:38.440Z,7.65
2022-11-16T07:36:04.755Z,7.65
2022-11-16T07:38:31.417Z,7.66
2022-11-16T07:40:57.394Z,7.67
2022-11-16T07:43:23.717Z,7.70
2022-11-16T07:45:50.076Z,7.77
2022-11-16T07:48:16.468Z,7.83
2022-11-16T07:50:42.804Z,7.86
2022-11-16T07:53:09.159Z,7.93
2022-11-16T07:55:35.508Z,7.97
2022-11-16T07:58:01.925Z,7.97
2022-11-16T08:00:28.327Z,7.97
2022-11-16T08:02:54.648Z,7.98
2022-11-16T08:05:21.003Z,7.99
2022-11-16T08:07:47.356Z,7.99
2022-11-16T08:10:13.896Z,8.00
2022-11-16T08:12:40.178Z,8.00
2022-11-16T08:15:06.508Z,8.01
2022-11-16T08:17:32.856Z,8.02
2022-11-16T08:19:59.233Z,8.03
2022-11-16T08:22:25.533Z,8.07
2022-11-16T08:24:51.881Z,8.09
2022-11-16T08:27:18.184Z,8.14
2022-11-16T08:29:44.547Z,8.16
2022-11-16T08:32:10.897Z,8.17
2022-11-16T08:34:37.251Z,8.20
2022-11-16T08:37:03.638Z,8.22
2022-11-16T08:39:29.991Z,8.27
2022-11-16T08:41:56.308Z,8.32
2022-11-16T08:44:22.688Z,8.32
2022-11-16T08:46:49.046Z,8.34
2022-11-16T08:49:15.402Z,8.35
2022-11-16T08:54:25.924Z,8.38
2022-11-16T08:56:52.245Z,8.44
2022-11-16T08:59:18.605Z,8.53
2022-11-16T09:01:45.005Z,8.59
2022-11-16T09:04:11.262Z,8.61
2022-11-16T09:06:37.633Z,8.62
2022-11-16T09:09:03.975Z,8.64
2022-11-16T09:11:30.324Z,8.66
2022-11-16T09:16:40.840Z,8.72
2022-11-16T09:19:07.205Z,8.77
2022-11-16T09:21:33.519Z,8.83
2022-11-16T09:23:59.871Z,8.96
2022-11-16T09:26:26.190Z,9.05
2022-11-16T09:28:52.547Z,9.08
2022-11-16T09:31:23.189Z,9.17
2022-11-16T09:33:45.217Z,9.30
2022-11-16T09:36:11.557Z,9.40
2022-11-16T09:39:03.284Z,9.58
2022-11-16T09:43:48.384Z,9.63
2022-11-16T09:46:14.721Z,9.64
2022-11-16T09:48:41.068Z,9.65
2022-11-16T09:53:51.393Z,10.00
2022-11-16T09:56:21.903Z,10.31
2022-11-16T09:58:44.042Z,10.57
2022-11-16T10:01:10.413Z,10.72
2022-11-16T10:03:36.955Z,10.74
2022-11-16T10:06:03.107Z,10.84
2022-11-16T10:08:29.433Z,10.93
2022-11-16T10:10:55.775Z,11.12
2022-11-16T10:13:22.119Z,11.47
2022-11-16T10:15:48.517Z,11.78
2022-11-16T10:18:14.854Z,12.06
2022-11-16T10:20:41.180Z,12.24
2022-11-16T10:23:07.515Z,12.43
2022-11-16T10:25:33.840Z,13.01
2022-11-16T10:28:00.182Z,13.70
2022-11-16T10:30:26.535Z,14.18
2022-11-16T10:32:52.861Z,14.57
2022-11-16T10:35:19.217Z,14.85
2022-11-16T10:37:45.628Z,14.77
2022-11-16T10:40:11.947Z,14.46
2022-11-16T10:42:38.270Z,14.22
2022-11-16T10:45:04.617Z,14.36
2022-11-16T10:47:33.733Z,14.75
2022-11-16T10:49:57.290Z,15.38
2022-11-16T10:52:23.670Z,16.00
2022-11-16T10:54:50.006Z,16.28
2022-11-16T10:57:16.347Z,16.63
2022-11-16T10:59:42.689Z,17.02
2022-11-16T11:02:09.051Z,17.19
2022-11-16T11:04:35.374Z,17.05
2022-11-16T11:07:01.760Z,16.81
2022-11-16T11:09:28.042Z,16.50
2022-11-16T11:11:54.394Z,16.55
2022-11-16T11:14:20.705Z,16.53
2022-11-16T11:16:47.059Z,16.50
2022-11-16T11:19:13.394Z,16.37
2022-11-16T11:21:39.739Z,16.24
2022-11-16T11:24:29.634Z,16.11
2022-11-16T11:26:36.578Z,16.19
2022-11-16T11:28:58.714Z,16.12
2022-11-16T11:31:25.041Z,15.85
2022-11-16T11:33:51.416Z,15.71
2022-11-16T11:36:17.760Z,15.54
2022-11-16T11:38:44.076Z,15.38
2022-11-16T11:41:10.401Z,15.18
2022-11-16T11:43:37.063Z,14.99
2022-11-16T11:46:03.056Z,14.83
2022-11-16T11:48:29.375Z,14.70
2022-11-16T11:50:55.750Z,14.61
2022-11-16T11:53:22.073Z,14.56
2022-11-16T11:55:48.422Z,14.49
2022-11-16T11:58:14.760Z,14.38
2022-11-16T12:00:41.104Z,14.26
2022-11-16T12:03:07.467Z,14.16
2022-11-16T12:05:33.787Z,14.07
2022-11-16T12:08:00.111Z,14.01
2022-11-16T12:10:26.471Z,13.96
2022-11-16T12:12:52.811Z,13.88
2022-11-16T12:15:19.143Z,13.81
2022-11-16T12:17:45.465Z,13.75
2022-11-16T12:20:11.829Z,13.68
2022-11-16T12:22:38.185Z,13.63
2022-11-16T12:25:04.517Z,13.57
2022-11-16T12:27:30.832Z,13.50
2022-11-16T12:29:57.181Z,13.45
2022-11-16T12:32:23.499Z,13.43
2022-11-16T12:34:49.836Z,13.45
2022-11-16T12:37:16.185Z,13.48
2022-11-16T12:39:42.509Z,13.48
2022-11-16T12:42:08.846Z,13.44
2022-11-16T12:44:35.167Z,13.39
2022-11-16T12:47:01.487Z,13.34
2022-11-16T12:49:27.854Z,13.28
2022-11-16T12:51:54.375Z,13.27
2022-11-16T12:54:20.701Z,13.35
2022-11-16T12:56:49.111Z,13.48
2022-11-16T12:59:13.371Z,13.59
2022-11-16T13:01:39.689Z,13.75
2022-11-16T13:04:06.014Z,13.82
2022-11-16T13:06:32.333Z,13.84
2022-11-16T13:08:58.718Z,13.85
2022-11-16T13:11:25.052Z,13.82
2022-11-16T13:13:53.691Z,13.78
2022-11-16T13:16:17.748Z,13.74
2022-11-16T13:18:44.111Z,13.67
2022-11-16T13:21:10.432Z,13.61
2022-11-16T13:23:37.029Z,13.57
2022-11-16T13:26:03.095Z,13.51
2022-11-16T13:28:33.488Z,13.45
2022-11-16T13:30:55.812Z,13.39
2022-11-16T13:33:22.133Z,13.34
2022-11-16T13:35:48.473Z,13.32
2022-11-16T13:38:14.792Z,13.26
2022-11-16T13:40:41.131Z,13.22
2022-11-16T13:43:07.480Z,13.20
2022-11-16T13:45:33.823Z,13.16
2022-11-16T13:48:00.146Z,13.14
2022-11-16T13:50:26.505Z,13.12
2022-11-16T13:53:46.111Z,13.10
2022-11-16T13:55:19.186Z,13.09
2022-11-16T13:57:45.532Z,13.07
2022-11-16T14:00:11.874Z,13.04
2022-11-16T14:02:38.212Z,13.02
2022-11-16T14:05:04.580Z,12.99
2022-11-16T14:07:30.936Z,12.95
2022-11-16T14:09:57.230Z,12.92
2022-11-16T14:12:23.565Z,12.90
2022-11-16T14:14:49.916Z,12.90
2022-11-16T14:17:16.241Z,12.88
2022-11-16T14:19:42.579Z,12.85
2022-11-16T14:22:08.921Z,12.82
2022-11-16T14:24:35.240Z,12.81
2022-11-16T14:27:01.565Z,12.77
2022-11-16T14:29:27.908Z,12.75
2022-11-16T14:31:54.235Z,12.72
2022-11-16T14:34:20.607Z,12.71
2022-11-16T14:36:46.928Z,12.65
2022-11-16T14:39:13.287Z,12.66
2022-11-16T14:41:39.654Z,12.62
2022-11-16T14:44:05.965Z,12.61
2022-11-16T14:46:32.319Z,12.59
2022-11-16T14:48:58.661Z,12.55
2022-11-16T14:51:25.018Z,12.54
2022-11-16T14:53:51.358Z,12.52
2022-11-16T14:56:17.678Z,12.49
2022-11-16T14:58:44.116Z,12.47
2022-11-16T15:01:10.445Z,12.44
2022-11-16T15:03:37.342Z,12.40
2022-11-16T15:06:03.128Z,12.36
2022-11-16T15:08:29.446Z,12.33
2022-11-16T15:10:55.776Z,12.30
2022-11-16T15:13:22.156Z,12.28
2022-11-16T15:15:48.491Z,12.25
2022-11-16T15:18:14.813Z,12.23
2022-11-16T15:20:41.161Z,12.23
2022-11-16T15:23:07.479Z,12.23
2022-11-16T15:25:33.806Z,12.21
2022-11-16T15:28:00.181Z,12.20
2022-11-16T15:30:26.525Z,12.19
2022-11-16T15:32:52.841Z,12.17
2022-11-16T15:35:19.166Z,12.16
2022-11-16T15:37:45.508Z,12.12
2022-11-16T15:40:11.880Z,12.09
2022-11-16T15:42:38.197Z,12.08
2022-11-16T15:45:04.548Z,12.06
2022-11-16T15:47:30.907Z,12.04
2022-11-16T15:49:57.252Z,12.02
2022-11-16T15:52:23.582Z,12.00
2022-11-16T15:54:49.911Z,11.98
2022-11-16T15:57:16.252Z,11.96
2022-11-16T15:59:42.590Z,11.94
2022-11-16T16:02:08.954Z,11.95
2022-11-16T16:04:35.306Z,11.96
2022-11-16T16:07:01.704Z,11.96
2022-11-16T16:09:28.009Z,11.94
2022-11-16T16:11:54.318Z,11.93
2022-11-16T16:14:20.640Z,11.90
2022-11-16T16:16:46.989Z,11.90
2022-11-16T16:19:13.330Z,11.87
2022-11-16T16:21:42.100Z,11.85
2022-11-16T16:24:08.463Z,11.84
2022-11-16T16:26:34.797Z,11.83
2022-11-16T16:29:01.118Z,11.80
2022-11-16T16:31:27.491Z,11.79
2022-11-16T16:33:53.806Z,11.79
2022-11-16T16:36:20.136Z,11.78
2022-11-16T16:38:46.478Z,11.77
2022-11-16T16:41:12.856Z,11.74
2022-11-16T16:43:39.201Z,11.71
2022-11-16T16:46:05.539Z,11.70
2022-11-16T16:48:31.863Z,11.73
2022-11-16T16:50:58.210Z,11.71
2022-11-16T16:53:24.548Z,11.72
2022-11-16T16:55:50.877Z,11.71
2022-11-16T16:58:17.219Z,11.71
2022-11-16T17:00:43.578Z,11.70
2022-11-16T17:03:09.885Z,11.70
2022-11-16T17:05:36.206Z,11.69
2022-11-16T17:08:02.613Z,11.68
2022-11-16T17:10:28.978Z,11.67
2022-11-16T17:12:55.299Z,11.66
2022-11-16T17:15:21.683Z,11.64
2022-11-16T17:17:48.018Z,11.60
2022-11-16T17:20:14.338Z,11.58
2022-11-16T17:22:40.722Z,11.58
2022-11-16T17:25:07.063Z,11.58
2022-11-16T17:27:33.401Z,11.58
2022-11-16T17:29:59.760Z,11.57
2022-11-16T17:32:26.269Z,11.55
2022-11-16T17:34:52.645Z,11.54
2022-11-16T17:37:18.989Z,11.53
2022-11-16T17:39:45.316Z,11.52
2022-11-16T17:42:11.663Z,11.50
2022-11-16T17:44:38.009Z,11.49
2022-11-16T17:47:04.340Z,11.49
2022-11-16T17:49:30.692Z,11.49
2022-11-16T17:51:57.060Z,11.49
2022-11-16T17:54:23.405Z,11.46
2022-11-16T17:56:49.723Z,11.43
2022-11-16T17:59:16.057Z,11.42
2022-11-16T18:01:42.452Z,11.41
2022-11-16T18:04:08.725Z,11.42
2022-11-16T18:06:35.080Z,11.41
2022-11-16T18:09:01.389Z,11.41
2022-11-16T18:11:28.106Z,11.45
2022-11-16T18:13:54.434Z,11.50
2022-11-16T18:16:20.768Z,11.49
2022-11-16T18:18:47.127Z,11.48
2022-11-16T18:21:19.875Z,11.44
2022-11-16T18:23:39.795Z,11.45
2022-11-16T18:26:06.136Z,11.48
2022-11-16T18:28:32.481Z,11.49
2022-11-16T18:30:58.845Z,11.45
2022-11-16T18:33:30.244Z,11.43
2022-11-16T18:35:51.505Z,11.42
2022-11-16T18:38:17.844Z,11.40
2022-11-16T18:40:44.257Z,11.38
2022-11-16T18:43:10.614Z,11.37
2022-11-16T18:45:36.930Z,11.42
2022-11-16T18:48:03.254Z,11.43
2022-11-16T18:50:29.631Z,11.40
2022-11-16T18:52:55.977Z,11.38
2022-11-16T18:55:22.292Z,11.51
2022-11-16T18:57:48.645Z,11.58
2022-11-16T19:00:14.968Z,11.62
2022-11-16T19:02:41.334Z,11.63
2022-11-16T19:05:07.671Z,11.67
2022-11-16T19:07:34.067Z,11.69
2022-11-16T19:10:00.553Z,11.71
2022-11-16T19:12:26.882Z,11.72
2022-11-16T19:14:53.243Z,11.74
2022-11-16T19:17:19.578Z,11.76
2022-11-16T19:19:45.906Z,11.76
2022-11-16T19:22:12.268Z,11.76
2022-11-16T19:24:38.593Z,11.77
2022-11-16T19:27:04.954Z,11.78
2022-11-16T19:29:31.311Z,11.79
2022-11-16T19:31:57.629Z,11.79
2022-11-16T19:34:26.706Z,11.79
2022-11-16T19:36:50.316Z,11.79
2022-11-16T19:39:16.630Z,11.80
2022-11-16T19:41:43.013Z,11.80
2022-11-16T19:44:09.336Z,11.79
2022-11-16T19:46:35.658Z,11.80
2022-11-16T19:49:01.978Z,11.80
2022-11-16T19:51:28.328Z,11.80
2022-11-16T19:53:54.665Z,11.79
2022-11-16T19:56:20.999Z,11.80
2022-11-16T19:58:47.325Z,11.80
2022-11-16T20:01:13.680Z,11.80
2022-11-16T20:03:39.963Z,11.80
2022-11-16T20:06:06.305Z,11.80
2022-11-16T20:08:32.659Z,11.80
2022-11-16T20:10:58.995Z,11.80
2022-11-16T20:13:25.332Z,11.78
2022-11-16T20:15:51.709Z,11.79
2022-11-16T20:18:18.023Z,11.79
2022-11-16T20:20:44.383Z,11.79
2022-11-16T20:23:10.708Z,11.79
2022-11-16T20:25:37.056Z,11.79
2022-11-16T20:28:03.389Z,11.78
2022-11-16T20:30:29.740Z,11.78
2022-11-16T20:32:56.165Z,11.78
2022-11-16T20:35:22.488Z,11.73
2022-11-16T20:37:48.819Z,11.78
2022-11-16T20:40:15.163Z,11.78
2022-11-16T20:42:41.510Z,11.77
2022-11-16T20:45:07.863Z,11.77
2022-11-16T20:47:34.169Z,11.77
2022-11-16T20:50:00.534Z,11.77
2022-11-16T20:52:26.867Z,11.77
2022-11-16T20:54:53.197Z,11.77
2022-11-16T20:57:19.575Z,11.78
2022-11-16T20:59:45.942Z,12.26
2022-11-16T21:02:12.295Z,12.45
2022-11-16T21:04:38.715Z,12.41
2022-11-16T21:07:05.115Z,12.30
2022-11-16T21:09:31.387Z,12.24
2022-11-16T21:11:57.804Z,12.19
2022-11-16T21:14:24.097Z,12.15
2022-11-16T21:16:50.506Z,12.12
2022-11-16T21:19:16.832Z,12.09
2022-11-16T21:21:43.154Z,12.09
2022-11-16T21:24:09.494Z,12.14
2022-11-16T21:26:35.816Z,12.13
2022-11-16T21:29:02.152Z,12.11
2022-11-16T21:31:28.490Z,12.07
2022-11-16T21:33:54.816Z,12.07
2022-11-16T21:36:21.154Z,12.06
2022-11-16T21:38:47.544Z,12.05
2022-11-16T21:41:13.892Z,12.03
2022-11-16T21:43:40.224Z,12.04
2022-11-16T21:46:06.568Z,12.02
2022-11-16T21:48:32.895Z,12.02
2022-11-16T21:50:59.282Z,12.02
2022-11-16T21:53:25.632Z,12.02
2022-11-16T21:55:51.969Z,12.01
2022-11-16T21:58:18.333Z,12.01
2022-11-16T22:00:44.723Z,12.00
2022-11-16T22:03:11.001Z,12.00
2022-11-16T22:05:37.345Z,12.00
2022-11-16T22:08:03.700Z,12.00
2022-11-16T22:10:30.042Z,11.99
2022-11-16T22:12:56.372Z,11.99
2022-11-16T22:15:22.754Z,11.98
2022-11-16T22:17:49.100Z,11.99
2022-11-16T22:20:15.463Z,11.99
2022-11-16T22:22:41.805Z,11.98
2022-11-16T22:25:08.122Z,11.98
2022-11-16T22:27:52.099Z,11.97
2022-11-16T22:30:00.805Z,11.98
2022-11-16T22:32:27.177Z,11.98
2022-11-16T22:34:53.508Z,11.97
2022-11-16T22:37:19.850Z,11.97
2022-11-16T22:39:46.171Z,11.97
2022-11-16T22:42:12.498Z,11.97
2022-11-16T22:44:38.866Z,11.98
2022-11-16T22:47:05.189Z,11.97
2022-11-16T22:49:31.543Z,11.98
2022-11-16T22:51:57.875Z,11.97
2022-11-16T22:54:28.450Z,11.97
2022-11-16T22:56:50.531Z,11.96
2022-11-16T22:59:16.883Z,11.96
2022-11-16T23:01:44.133Z,11.96
2022-11-16T23:04:10.508Z,11.95
2022-11-16T23:06:36.857Z,11.95
2022-11-16T23:09:03.217Z,11.95
2022-11-16T23:11:29.565Z,11.95
2022-11-16T23:13:55.914Z,11.94
2022-11-16T23:16:22.262Z,11.95
2022-11-16T23:18:48.603Z,11.95
2022-11-16T23:21:14.954Z,11.94
2022-11-16T23:23:41.305Z,11.95
2022-11-16T23:26:07.627Z,11.95
2022-11-16T23:28:33.971Z,11.94
2022-11-16T23:31:00.352Z,11.95
2022-11-16T23:33:26.673Z,11.95
2022-11-16T23:35:52.996Z,11.93
2022-11-16T23:38:19.341Z,11.94
2022-11-16T23:40:45.686Z,11.94
2022-11-16T23:43:12.031Z,11.94
2022-11-16T23:45:38.408Z,11.94
2022-11-16T23:48:04.738Z,11.95
2022-11-16T23:50:31.067Z,11.94
2022-11-16T23:52:57.430Z,11.94
2022-11-16T23:55:23.771Z,11.94
2022-11-16T23:57:50.111Z,11.94
