createdAt,value
2023-02-15T00:00:20.343Z,8.52
2023-02-15T00:02:48.888Z,8.44
2023-02-15T00:05:17.570Z,8.37
2023-02-15T00:07:46.098Z,8.49
2023-02-15T00:10:15.092Z,8.49
2023-02-15T00:12:45.614Z,8.36
2023-02-15T00:15:14.175Z,8.50
2023-02-15T00:17:42.707Z,8.40
2023-02-15T00:20:11.945Z,8.47
2023-02-15T00:22:40.574Z,8.44
2023-02-15T00:25:09.339Z,8.41
2023-02-15T00:27:37.861Z,8.42
2023-02-15T00:30:09.059Z,8.53
2023-02-15T00:32:37.605Z,8.24
2023-02-15T00:35:07.857Z,8.34
2023-02-15T00:37:36.407Z,8.27
2023-02-15T00:40:05.720Z,8.33
2023-02-15T00:42:34.253Z,8.32
2023-02-15T00:45:02.760Z,8.22
2023-02-15T00:47:32.636Z,8.30
2023-02-15T00:50:01.108Z,8.30
2023-02-15T00:52:29.639Z,8.36
2023-02-15T00:54:58.144Z,8.07
2023-02-15T00:57:26.774Z,8.06
2023-02-15T00:59:55.310Z,8.11
2023-02-15T01:02:23.856Z,8.17
2023-02-15T01:04:53.715Z,7.91
2023-02-15T01:07:22.289Z,8.12
2023-02-15T01:09:50.853Z,8.13
2023-02-15T01:12:19.411Z,8.15
2023-02-15T01:14:48.014Z,8.12
2023-02-15T01:17:16.582Z,8.15
2023-02-15T01:19:45.431Z,8.20
2023-02-15T01:22:15.347Z,8.16
2023-02-15T01:24:43.913Z,8.17
2023-02-15T01:27:12.526Z,8.17
2023-02-15T01:29:41.101Z,8.18
2023-02-15T01:32:09.819Z,8.21
2023-02-15T01:34:38.539Z,8.08
2023-02-15T01:37:07.232Z,8.07
2023-02-15T01:39:37.190Z,7.93
2023-02-15T01:42:05.832Z,7.98
2023-02-15T01:44:52.653Z,8.01
2023-02-15T01:50:03.732Z,8.02
2023-02-15T01:52:32.678Z,8.04
2023-02-15T01:55:03.605Z,7.97
2023-02-15T01:57:32.499Z,7.97
2023-02-15T02:00:04.475Z,7.97
2023-02-15T02:02:33.468Z,7.78
2023-02-15T02:05:07.409Z,7.95
2023-02-15T02:07:40.403Z,8.00
2023-02-15T02:10:15.801Z,7.91
2023-02-15T02:12:47.471Z,7.89
2023-02-15T02:15:17.112Z,7.96
2023-02-15T02:17:57.270Z,7.95
2023-02-15T02:21:00.501Z,7.98
2023-02-15T02:23:45.482Z,7.88
2023-02-15T02:27:04.854Z,7.88
2023-02-15T02:30:18.001Z,7.94
2023-02-15T02:33:16.449Z,7.99
2023-02-15T02:35:51.450Z,7.91
2023-02-15T02:38:27.731Z,7.90
2023-02-15T02:41:06.061Z,7.90
2023-02-15T02:43:42.483Z,7.89
2023-02-15T02:46:19.081Z,7.85
2023-02-15T02:48:50.486Z,7.85
2023-02-15T02:51:22.472Z,7.78
2023-02-15T02:53:56.540Z,7.83
2023-02-15T02:56:29.890Z,7.78
2023-02-15T02:59:04.582Z,7.78
2023-02-15T03:01:40.079Z,7.56
2023-02-15T03:04:15.715Z,7.79
2023-02-15T03:06:50.488Z,7.89
2023-02-15T03:09:24.983Z,7.80
2023-02-15T03:11:54.378Z,7.90
2023-02-15T03:14:23.206Z,7.84
2023-02-15T03:16:53.789Z,7.83
2023-02-15T03:19:29.167Z,7.81
2023-02-15T03:22:10.367Z,7.76
2023-02-15T03:24:43.025Z,7.75
2023-02-15T03:27:18.620Z,7.74
2023-02-15T03:29:49.390Z,7.68
2023-02-15T03:32:19.314Z,7.72
2023-02-15T03:34:49.450Z,7.65
2023-02-15T03:37:27.636Z,7.68
2023-02-15T03:40:20.866Z,7.71
2023-02-15T03:43:00.761Z,7.66
2023-02-15T03:45:33.048Z,7.65
2023-02-15T03:48:03.951Z,7.69
2023-02-15T03:50:55.879Z,7.64
2023-02-15T03:53:26.389Z,7.63
2023-02-15T03:55:57.722Z,7.63
2023-02-15T03:58:43.808Z,7.54
2023-02-15T04:01:36.064Z,7.61
2023-02-15T04:04:11.265Z,7.60
2023-02-15T04:06:41.201Z,7.62
2023-02-15T04:09:26.936Z,7.65
2023-02-15T04:11:55.504Z,7.64
2023-02-15T04:14:41.329Z,7.64
2023-02-15T04:17:11.036Z,7.65
2023-02-15T04:19:57.178Z,7.59
2023-02-15T04:22:44.683Z,7.58
2023-02-15T04:25:13.601Z,7.49
2023-02-15T04:27:44.039Z,7.51
2023-02-15T04:30:14.269Z,7.46
2023-02-15T04:32:42.991Z,7.48
2023-02-15T04:35:12.300Z,7.45
2023-02-15T04:37:43.179Z,7.45
2023-02-15T04:40:15.578Z,7.35
2023-02-15T04:42:45.466Z,7.42
2023-02-15T04:45:14.062Z,7.32
2023-02-15T04:47:43.122Z,7.37
2023-02-15T04:50:12.606Z,7.48
2023-02-15T04:52:42.624Z,7.44
2023-02-15T04:55:11.192Z,7.24
2023-02-15T04:57:39.864Z,7.23
2023-02-15T05:00:10.634Z,7.23
2023-02-15T05:02:39.208Z,7.30
2023-02-15T05:05:08.269Z,7.24
2023-02-15T05:07:36.922Z,7.32
2023-02-15T05:10:07.863Z,7.33
2023-02-15T05:12:36.478Z,7.36
2023-02-15T05:15:05.228Z,7.34
2023-02-15T05:17:33.778Z,7.29
2023-02-15T05:20:02.360Z,7.32
2023-02-15T05:22:30.950Z,7.30
2023-02-15T05:25:16.953Z,7.30
2023-02-15T05:28:05.309Z,7.29
2023-02-15T05:30:34.342Z,7.22
2023-02-15T05:33:03.016Z,7.21
2023-02-15T05:35:31.570Z,7.17
2023-02-15T05:38:00.146Z,7.21
2023-02-15T05:40:28.811Z,7.26
2023-02-15T05:42:58.831Z,7.24
2023-02-15T05:45:27.678Z,7.20
2023-02-15T05:47:56.497Z,7.17
2023-02-15T05:50:25.123Z,7.16
2023-02-15T05:52:53.765Z,7.15
2023-02-15T05:55:22.417Z,7.19
2023-02-15T05:57:51.569Z,7.17
2023-02-15T06:00:21.989Z,7.13
2023-02-15T06:02:50.551Z,7.15
2023-02-15T06:05:19.402Z,7.14
2023-02-15T06:07:48.248Z,7.14
2023-02-15T06:10:17.038Z,7.09
2023-02-15T06:12:46.732Z,7.05
2023-02-15T06:15:15.486Z,7.02
2023-02-15T06:17:45.631Z,7.07
2023-02-15T06:20:15.009Z,7.09
2023-02-15T06:22:43.616Z,7.06
2023-02-15T06:25:12.286Z,7.13
2023-02-15T06:27:43.199Z,7.13
2023-02-15T06:30:13.668Z,6.54
2023-02-15T06:32:42.607Z,6.59
2023-02-15T06:35:12.598Z,6.86
2023-02-15T06:37:41.373Z,6.82
2023-02-15T06:40:11.209Z,6.67
2023-02-15T06:42:39.812Z,6.77
2023-02-15T06:45:08.917Z,6.55
2023-02-15T06:47:37.598Z,6.61
2023-02-15T06:50:07.519Z,6.70
2023-02-15T06:52:37.477Z,6.75
2023-02-15T06:55:06.560Z,6.33
2023-02-15T06:57:35.353Z,6.33
2023-02-15T07:00:05.902Z,6.60
2023-02-15T07:02:34.621Z,6.76
2023-02-15T07:05:03.779Z,6.26
2023-02-15T07:07:32.406Z,6.38
2023-02-15T07:10:02.300Z,6.06
2023-02-15T07:12:46.717Z,5.87
2023-02-15T07:15:18.435Z,6.02
2023-02-15T07:17:47.029Z,6.10
2023-02-15T07:20:17.705Z,5.71
2023-02-15T07:22:46.629Z,6.07
2023-02-15T07:25:17.104Z,5.91
2023-02-15T07:27:46.032Z,5.57
2023-02-15T07:30:18.427Z,5.79
2023-02-15T07:33:05.685Z,6.34
2023-02-15T07:35:34.633Z,5.98
2023-02-15T07:38:03.482Z,5.83
2023-02-15T07:40:33.424Z,6.26
2023-02-15T07:43:01.988Z,6.15
2023-02-15T07:45:30.642Z,5.58
2023-02-15T07:47:59.178Z,5.44
2023-02-15T07:50:27.753Z,6.31
2023-02-15T07:52:56.308Z,5.83
2023-02-15T07:55:25.709Z,6.42
2023-02-15T07:57:55.937Z,5.99
2023-02-15T08:00:26.052Z,5.17
2023-02-15T08:03:11.096Z,5.84
2023-02-15T08:05:39.942Z,6.39
2023-02-15T08:08:08.921Z,6.10
2023-02-15T08:10:56.074Z,6.20
2023-02-15T08:13:26.022Z,6.52
2023-02-15T08:15:54.773Z,6.41
2023-02-15T08:18:23.353Z,6.42
2023-02-15T08:20:52.385Z,6.60
2023-02-15T08:23:20.933Z,6.26
2023-02-15T08:25:49.511Z,6.47
2023-02-15T08:28:18.041Z,5.83
2023-02-15T08:30:47.984Z,5.46
2023-02-15T08:33:18.916Z,5.12
2023-02-15T08:35:48.036Z,5.52
2023-02-15T08:38:16.767Z,5.75
2023-02-15T08:40:45.313Z,5.59
2023-02-15T08:43:13.866Z,6.24
2023-02-15T08:45:42.491Z,6.24
2023-02-15T08:48:12.397Z,5.51
2023-02-15T08:50:40.992Z,5.69
2023-02-15T08:53:09.577Z,6.18
2023-02-15T08:55:38.139Z,5.48
2023-02-15T08:58:06.708Z,5.92
2023-02-15T09:00:35.307Z,5.53
2023-02-15T09:03:03.857Z,6.02
2023-02-15T09:05:33.796Z,6.04
2023-02-15T09:08:02.348Z,5.43
2023-02-15T09:10:30.940Z,5.88
2023-02-15T09:12:59.530Z,5.83
2023-02-15T09:15:28.102Z,5.50
2023-02-15T09:17:56.699Z,5.77
2023-02-15T09:20:25.393Z,5.55
2023-02-15T09:22:58.527Z,5.97
2023-02-15T09:25:28.568Z,5.90
2023-02-15T09:27:57.459Z,5.85
2023-02-15T09:30:26.163Z,5.65
2023-02-15T09:32:54.824Z,5.76
2023-02-15T09:35:23.365Z,5.67
2023-02-15T09:37:51.956Z,6.22
2023-02-15T09:40:22.229Z,5.91
2023-02-15T09:43:31.253Z,6.06
2023-02-15T09:46:20.819Z,5.65
2023-02-15T09:48:56.042Z,5.91
2023-02-15T09:52:00.176Z,6.00
2023-02-15T09:54:45.313Z,6.45
2023-02-15T09:57:25.675Z,7.45
2023-02-15T10:00:05.180Z,7.68
2023-02-15T10:02:50.968Z,7.64
2023-02-15T10:05:34.193Z,7.83
2023-02-15T10:08:26.721Z,7.91
2023-02-15T10:11:26.275Z,7.80
2023-02-15T10:14:11.378Z,8.41
2023-02-15T10:16:48.446Z,8.53
2023-02-15T10:19:28.550Z,8.27
2023-02-15T10:22:08.982Z,9.08
2023-02-15T10:25:02.811Z,8.89
2023-02-15T10:27:35.666Z,8.72
2023-02-15T10:30:11.790Z,9.01
2023-02-15T10:32:48.951Z,8.84
2023-02-15T10:35:27.415Z,8.60
2023-02-15T10:38:21.596Z,8.60
2023-02-15T10:41:02.794Z,8.78
2023-02-15T10:44:09.831Z,8.52
2023-02-15T10:46:57.961Z,8.59
2023-02-15T10:49:44.471Z,8.83
2023-02-15T10:52:30.368Z,8.29
2023-02-15T10:55:07.206Z,7.90
2023-02-15T10:57:45.031Z,7.92
2023-02-15T11:00:21.356Z,7.95
2023-02-15T11:03:09.283Z,7.87
2023-02-15T11:05:50.185Z,7.87
2023-02-15T11:08:20.128Z,8.18
2023-02-15T11:10:53.637Z,8.14
2023-02-15T11:13:26.499Z,8.36
2023-02-15T11:15:58.903Z,8.46
2023-02-15T11:18:34.831Z,8.50
2023-02-15T11:21:09.031Z,8.42
2023-02-15T11:23:42.735Z,8.42
2023-02-15T11:26:18.094Z,8.41
2023-02-15T11:28:53.210Z,8.43
2023-02-15T11:31:25.164Z,8.39
2023-02-15T11:33:59.241Z,8.43
2023-02-15T11:36:31.230Z,8.53
2023-02-15T11:39:04.765Z,8.55
2023-02-15T11:41:39.720Z,8.46
2023-02-15T11:44:16.269Z,8.61
2023-02-15T11:46:45.224Z,8.54
2023-02-15T11:49:26.280Z,8.70
2023-02-15T11:51:55.986Z,8.77
2023-02-15T11:54:30.271Z,8.85
2023-02-15T11:57:01.831Z,8.95
2023-02-15T11:59:35.253Z,9.01
2023-02-15T12:02:03.824Z,9.21
2023-02-15T12:04:40.449Z,9.19
2023-02-15T12:07:18.908Z,9.15
2023-02-15T12:09:51.560Z,9.08
2023-02-15T12:12:25.131Z,9.17
2023-02-15T12:14:55.842Z,9.28
2023-02-15T12:17:28.260Z,9.41
2023-02-15T12:19:59.840Z,9.38
2023-02-15T12:22:31.470Z,9.50
2023-02-15T12:25:03.381Z,9.57
2023-02-15T12:27:35.568Z,9.72
2023-02-15T12:30:09.584Z,9.79
2023-02-15T12:32:50.389Z,9.78
2023-02-15T12:35:29.448Z,9.88
2023-02-15T12:38:02.004Z,9.86
2023-02-15T12:40:31.802Z,10.03
2023-02-15T12:43:00.560Z,10.05
2023-02-15T12:45:31.219Z,9.99
2023-02-15T12:48:26.651Z,10.11
2023-02-15T12:51:11.622Z,10.12
2023-02-15T12:53:40.473Z,10.23
2023-02-15T12:56:11.431Z,10.32
2023-02-15T12:58:41.936Z,10.26
2023-02-15T13:01:16.698Z,10.24
2023-02-15T13:04:00.229Z,10.34
2023-02-15T13:06:33.147Z,10.49
2023-02-15T13:09:11.182Z,10.53
2023-02-15T13:11:40.922Z,10.58
2023-02-15T13:14:22.859Z,10.68
2023-02-15T13:16:55.393Z,10.58
2023-02-15T13:19:33.647Z,10.50
2023-02-15T13:22:08.535Z,10.61
2023-02-15T13:24:41.384Z,10.47
2023-02-15T13:27:16.438Z,10.72
2023-02-15T13:29:48.914Z,10.63
2023-02-15T13:32:28.179Z,10.70
2023-02-15T13:35:00.127Z,10.73
2023-02-15T13:37:52.830Z,10.94
2023-02-15T13:40:26.669Z,11.05
2023-02-15T13:43:00.676Z,11.03
2023-02-15T13:45:40.684Z,10.92
2023-02-15T13:48:21.052Z,11.10
2023-02-15T13:51:09.573Z,11.15
2023-02-15T13:53:57.044Z,11.07
2023-02-15T13:56:35.538Z,11.05
2023-02-15T13:59:22.689Z,11.19
2023-02-15T14:01:59.639Z,11.24
2023-02-15T14:04:56.995Z,11.25
2023-02-15T14:07:46.715Z,11.16
2023-02-15T14:10:37.102Z,11.32
2023-02-15T14:13:57.764Z,11.37
2023-02-15T14:16:35.670Z,11.32
2023-02-15T14:19:13.621Z,11.33
2023-02-15T14:21:49.741Z,11.03
2023-02-15T14:24:31.500Z,10.86
2023-02-15T14:27:15.564Z,10.73
2023-02-15T14:29:53.088Z,10.93
2023-02-15T14:32:28.883Z,11.05
2023-02-15T14:35:00.474Z,11.12
2023-02-15T14:37:41.995Z,11.22
2023-02-15T14:40:36.646Z,11.25
2023-02-15T14:43:14.041Z,11.14
2023-02-15T14:45:58.496Z,11.15
2023-02-15T14:48:32.374Z,11.07
2023-02-15T14:51:01.698Z,11.05
2023-02-15T14:53:40.831Z,10.84
2023-02-15T14:56:22.349Z,10.88
2023-02-15T14:59:15.424Z,10.81
2023-02-15T15:01:52.631Z,10.83
2023-02-15T15:04:29.509Z,11.00
2023-02-15T15:07:11.275Z,10.85
2023-02-15T15:09:42.498Z,10.68
2023-02-15T15:12:40.071Z,10.89
2023-02-15T15:15:15.707Z,10.86
2023-02-15T15:18:01.973Z,10.68
2023-02-15T15:20:51.258Z,10.58
2023-02-15T15:23:45.262Z,10.49
2023-02-15T15:26:34.232Z,10.56
2023-02-15T15:29:03.833Z,10.53
2023-02-15T15:31:45.980Z,10.39
2023-02-15T15:34:47.029Z,10.37
2023-02-15T15:38:00.801Z,10.34
2023-02-15T15:40:55.203Z,10.32
2023-02-15T15:43:51.161Z,10.54
2023-02-15T15:46:59.474Z,10.57
2023-02-15T15:49:33.468Z,10.48
2023-02-15T15:52:04.552Z,10.47
2023-02-15T15:54:33.201Z,10.38
2023-02-15T15:57:05.555Z,10.39
2023-02-15T15:59:36.569Z,10.39
2023-02-15T16:02:14.067Z,10.38
2023-02-15T16:04:42.623Z,10.30
2023-02-15T16:07:27.514Z,10.25
2023-02-15T16:10:01.276Z,10.19
2023-02-15T16:12:32.523Z,10.20
2023-02-15T16:15:06.633Z,10.19
2023-02-15T16:17:36.638Z,10.18
2023-02-15T16:20:09.919Z,10.15
2023-02-15T16:22:40.550Z,10.15
2023-02-15T16:25:31.801Z,10.12
2023-02-15T16:28:08.119Z,10.10
2023-02-15T16:30:38.408Z,10.10
2023-02-15T16:33:10.910Z,10.07
2023-02-15T16:35:41.091Z,10.05
2023-02-15T16:38:12.825Z,10.05
2023-02-15T16:40:53.376Z,10.02
2023-02-15T16:43:28.685Z,9.95
2023-02-15T16:46:05.782Z,9.89
2023-02-15T16:48:41.581Z,9.98
2023-02-15T16:51:11.001Z,9.92
2023-02-15T16:53:41.696Z,9.88
2023-02-15T16:56:10.484Z,9.87
2023-02-15T16:58:43.553Z,9.89
2023-02-15T17:01:15.489Z,9.99
2023-02-15T17:03:50.481Z,9.79
2023-02-15T17:06:26.764Z,9.85
2023-02-15T17:09:04.651Z,9.91
2023-02-15T17:11:38.067Z,10.01
2023-02-15T17:14:16.421Z,10.01
2023-02-15T17:16:50.274Z,10.02
2023-02-15T17:19:24.244Z,9.94
2023-02-15T17:21:55.925Z,10.02
2023-02-15T17:24:34.747Z,9.94
2023-02-15T17:27:07.349Z,9.93
2023-02-15T17:29:39.483Z,9.86
2023-02-15T17:32:18.175Z,9.89
2023-02-15T17:34:52.360Z,9.96
2023-02-15T17:37:29.964Z,10.00
2023-02-15T17:40:00.472Z,9.86
2023-02-15T17:42:29.228Z,9.89
2023-02-15T17:44:57.797Z,9.71
2023-02-15T17:47:30.105Z,9.68
2023-02-15T17:50:01.289Z,9.82
2023-02-15T17:52:31.643Z,9.58
2023-02-15T17:55:18.240Z,9.76
2023-02-15T17:57:46.846Z,9.91
2023-02-15T18:00:34.546Z,9.64
2023-02-15T18:03:20.806Z,9.69
2023-02-15T18:06:08.118Z,9.85
2023-02-15T18:08:53.862Z,10.03
2023-02-15T18:11:40.795Z,10.00
2023-02-15T18:14:10.854Z,9.91
2023-02-15T18:16:43.336Z,9.91
2023-02-15T18:19:17.534Z,9.72
2023-02-15T18:21:48.519Z,9.91
2023-02-15T18:24:19.197Z,9.82
2023-02-15T18:26:47.906Z,9.52
2023-02-15T18:29:16.511Z,9.31
2023-02-15T18:31:47.219Z,9.56
2023-02-15T18:34:25.721Z,9.40
2023-02-15T18:36:56.523Z,9.16
2023-02-15T18:39:28.697Z,9.14
2023-02-15T18:41:57.390Z,9.25
2023-02-15T18:44:26.996Z,9.52
2023-02-15T18:46:55.572Z,9.50
2023-02-15T18:49:24.133Z,9.65
2023-02-15T18:51:54.319Z,9.27
2023-02-15T18:54:26.004Z,9.57
2023-02-15T18:56:57.326Z,9.33
2023-02-15T18:59:27.414Z,9.60
2023-02-15T19:01:56.573Z,9.56
2023-02-15T19:04:26.018Z,9.65
2023-02-15T19:06:56.578Z,9.77
2023-02-15T19:09:27.866Z,9.80
2023-02-15T19:11:57.666Z,9.71
2023-02-15T19:14:29.087Z,9.71
2023-02-15T19:16:58.247Z,9.78
2023-02-15T19:19:27.938Z,9.83
2023-02-15T19:21:58.037Z,9.59
2023-02-15T19:24:33.688Z,9.58
2023-02-15T19:27:02.702Z,9.54
2023-02-15T19:29:32.403Z,9.01
2023-02-15T19:32:01.128Z,9.27
2023-02-15T19:34:29.889Z,9.50
2023-02-15T19:37:00.179Z,9.62
2023-02-15T19:39:32.058Z,9.43
2023-02-15T19:42:00.730Z,9.34
2023-02-15T19:44:29.279Z,9.49
2023-02-15T19:46:58.480Z,9.57
2023-02-15T19:49:27.125Z,9.74
2023-02-15T19:51:55.941Z,9.84
2023-02-15T19:54:35.254Z,9.61
2023-02-15T19:57:03.854Z,9.64
2023-02-15T19:59:34.133Z,9.68
2023-02-15T20:02:02.740Z,9.75
2023-02-15T20:04:31.329Z,9.78
2023-02-15T20:07:02.829Z,9.79
2023-02-15T20:09:37.672Z,9.82
2023-02-15T20:12:12.675Z,9.75
2023-02-15T20:14:42.653Z,9.73
2023-02-15T20:17:11.228Z,9.68
2023-02-15T20:19:41.575Z,9.70
2023-02-15T20:22:20.697Z,9.73
2023-02-15T20:24:51.480Z,9.66
2023-02-15T20:27:21.198Z,9.71
2023-02-15T20:29:50.531Z,9.71
2023-02-15T20:32:19.278Z,9.72
2023-02-15T20:34:47.894Z,9.71
2023-02-15T20:37:23.241Z,9.77
2023-02-15T20:39:53.917Z,9.69
2023-02-15T20:42:22.538Z,9.18
2023-02-15T20:44:51.091Z,9.28
2023-02-15T20:47:19.793Z,9.42
2023-02-15T20:49:48.343Z,9.59
2023-02-15T20:52:21.257Z,9.63
2023-02-15T20:54:49.878Z,9.53
2023-02-15T20:57:19.876Z,9.59
2023-02-15T20:59:48.421Z,9.35
2023-02-15T21:02:20.251Z,8.68
2023-02-15T21:04:48.862Z,8.79
2023-02-15T21:07:18.528Z,8.99
2023-02-15T21:09:47.815Z,9.34
2023-02-15T21:12:18.777Z,9.56
2023-02-15T21:14:49.167Z,9.65
2023-02-15T21:17:18.636Z,9.40
2023-02-15T21:19:47.304Z,8.93
2023-02-15T21:22:17.143Z,9.15
2023-02-15T21:24:50.525Z,9.27
2023-02-15T21:27:19.513Z,9.38
2023-02-15T21:29:49.476Z,9.19
2023-02-15T21:32:18.886Z,9.13
2023-02-15T21:34:47.624Z,8.89
2023-02-15T21:37:31.418Z,8.98
2023-02-15T21:40:00.367Z,9.14
2023-02-15T21:42:47.194Z,8.94
2023-02-15T21:45:36.571Z,8.90
2023-02-15T21:48:05.230Z,9.12
2023-02-15T21:50:53.122Z,9.24
2023-02-15T21:53:24.530Z,9.03
2023-02-15T21:55:55.879Z,9.21
2023-02-15T21:58:27.087Z,9.33
2023-02-15T22:00:58.185Z,9.25
2023-02-15T22:03:28.505Z,9.29
2023-02-15T22:05:57.272Z,9.33
2023-02-15T22:08:26.182Z,8.95
2023-02-15T22:10:56.168Z,9.03
2023-02-15T22:13:29.298Z,9.18
2023-02-15T22:15:59.646Z,9.17
2023-02-15T22:18:33.376Z,9.34
2023-02-15T22:21:04.416Z,8.91
2023-02-15T22:23:33.362Z,8.84
2023-02-15T22:26:07.586Z,8.77
2023-02-15T22:28:39.142Z,8.77
2023-02-15T22:31:15.087Z,8.93
2023-02-15T22:33:44.817Z,8.72
2023-02-15T22:36:24.292Z,8.95
2023-02-15T22:38:53.340Z,8.82
2023-02-15T22:41:23.577Z,9.11
2023-02-15T22:43:53.070Z,8.87
2023-02-15T22:46:25.093Z,8.97
2023-02-15T22:48:53.794Z,9.10
2023-02-15T22:51:24.905Z,9.31
2023-02-15T22:53:53.957Z,9.00
2023-02-15T22:56:27.221Z,8.98
2023-02-15T22:59:04.291Z,9.12
2023-02-15T23:01:36.144Z,9.08
2023-02-15T23:04:05.469Z,8.54
2023-02-15T23:06:35.143Z,9.01
2023-02-15T23:09:03.884Z,8.64
2023-02-15T23:11:32.500Z,8.55
2023-02-15T23:14:03.071Z,8.60
2023-02-15T23:16:34.764Z,8.40
2023-02-15T23:19:03.424Z,8.42
2023-02-15T23:21:34.413Z,8.68
2023-02-15T23:24:16.647Z,8.73
2023-02-15T23:26:45.188Z,8.65
2023-02-15T23:29:16.334Z,8.93
2023-02-15T23:31:48.279Z,8.46
2023-02-15T23:34:20.213Z,8.01
2023-02-15T23:36:49.335Z,7.94
2023-02-15T23:39:36.935Z,8.20
2023-02-15T23:42:07.527Z,8.52
2023-02-15T23:44:36.202Z,8.47
2023-02-15T23:47:07.137Z,8.52
2023-02-15T23:49:35.746Z,8.55
2023-02-15T23:52:07.115Z,8.46
2023-02-15T23:54:35.716Z,8.44
2023-02-15T23:57:04.820Z,8.47
2023-02-15T23:59:34.289Z,8.42
