createdAt,value
2018-07-10T00:05:38.907Z,2.57
2018-07-10T00:08:08.536Z,2.40
2018-07-10T00:10:36.935Z,2.10
2018-07-10T00:13:05.283Z,2.20
2018-07-10T00:15:33.607Z,2.10
2018-07-10T00:18:02.164Z,2.60
2018-07-10T00:20:30.518Z,2.40
2018-07-10T00:22:58.844Z,2.13
2018-07-10T00:25:27.246Z,2.33
2018-07-10T00:27:56.434Z,2.20
2018-07-10T00:30:24.856Z,1.93
2018-07-10T00:32:53.183Z,1.80
2018-07-10T00:35:21.603Z,2.10
2018-07-10T00:37:49.959Z,2.10
2018-07-10T00:40:19.096Z,1.90
2018-07-10T00:42:47.530Z,1.83
2018-07-10T00:45:15.907Z,1.90
2018-07-10T00:47:44.317Z,1.90
2018-07-10T00:50:13.571Z,1.90
2018-07-10T00:52:41.968Z,1.90
2018-07-10T00:55:10.319Z,2.07
2018-07-10T00:57:38.636Z,2.27
2018-07-10T01:00:06.989Z,2.00
2018-07-10T01:02:35.320Z,2.00
2018-07-10T01:05:04.265Z,1.80
2018-07-10T01:07:32.604Z,2.40
2018-07-10T01:10:00.971Z,2.27
2018-07-10T01:12:30.255Z,2.20
2018-07-10T01:14:58.633Z,2.20
2018-07-10T01:17:27.784Z,2.67
2018-07-10T01:19:56.595Z,2.40
2018-07-10T01:22:24.936Z,2.47
2018-07-10T01:24:53.302Z,2.20
2018-07-10T01:27:21.702Z,2.53
2018-07-10T01:29:50.034Z,2.00
2018-07-10T01:32:19.111Z,1.90
2018-07-10T01:34:47.459Z,1.77
2018-07-10T01:37:16.368Z,2.03
2018-07-10T01:39:44.720Z,1.70
2018-07-10T01:42:13.083Z,1.73
2018-07-10T01:44:41.529Z,1.70
2018-07-10T01:47:09.845Z,1.60
2018-07-10T01:49:38.203Z,1.53
2018-07-10T01:52:06.584Z,1.57
2018-07-10T01:54:35.008Z,1.47
2018-07-10T01:57:03.340Z,2.30
2018-07-10T01:59:32.498Z,1.73
2018-07-10T02:02:00.813Z,2.00
2018-07-10T02:04:30.365Z,1.90
2018-07-10T02:06:58.802Z,2.30
2018-07-10T02:09:27.890Z,2.70
2018-07-10T02:11:57.084Z,2.50
2018-07-10T02:14:25.539Z,2.40
2018-07-10T02:16:53.971Z,2.70
2018-07-10T02:19:22.468Z,2.20
2018-07-10T02:21:50.798Z,3.03
2018-07-10T02:24:19.139Z,2.77
2018-07-10T02:26:47.468Z,2.93
2018-07-10T02:29:16.598Z,3.13
2018-07-10T02:31:45.037Z,3.93
2018-07-10T02:34:13.448Z,3.47
2018-07-10T02:36:41.819Z,3.60
2018-07-10T02:39:10.307Z,3.80
2018-07-10T02:41:38.652Z,3.80
2018-07-10T02:44:07.067Z,4.30
2018-07-10T02:46:35.415Z,4.43
2018-07-10T02:49:03.755Z,4.33
2018-07-10T02:51:32.106Z,4.00
2018-07-10T02:54:00.477Z,4.60
2018-07-10T02:56:29.532Z,4.13
2018-07-10T02:58:57.888Z,4.10
2018-07-10T03:01:26.231Z,4.57
2018-07-10T03:03:54.852Z,3.70
2018-07-10T03:06:23.166Z,3.97
2018-07-10T03:08:52.318Z,4.20
2018-07-10T03:11:20.643Z,3.63
2018-07-10T03:13:49.765Z,3.70
2018-07-10T03:16:18.088Z,3.20
2018-07-10T03:18:46.406Z,3.63
2018-07-10T03:21:15.515Z,3.67
2018-07-10T03:23:43.895Z,3.90
2018-07-10T03:26:12.239Z,3.30
2018-07-10T03:28:40.577Z,3.27
2018-07-10T03:31:09.032Z,3.20
2018-07-10T03:33:37.382Z,3.13
2018-07-10T03:36:05.795Z,3.57
2018-07-10T03:38:34.212Z,3.17
2018-07-10T03:41:02.585Z,3.13
2018-07-10T03:43:30.911Z,3.07
2018-07-10T03:46:00.010Z,3.07
2018-07-10T03:48:29.120Z,2.87
2018-07-10T03:50:57.455Z,3.40
2018-07-10T03:53:25.791Z,2.63
2018-07-10T03:55:54.131Z,2.80
2018-07-10T03:58:22.735Z,2.80
2018-07-10T04:00:51.158Z,2.23
2018-07-10T04:03:19.622Z,2.73
2018-07-10T04:05:47.947Z,2.77
2018-07-10T04:08:16.382Z,2.80
2018-07-10T04:10:44.968Z,2.70
2018-07-10T04:13:13.543Z,2.53
2018-07-10T04:15:41.866Z,2.50
2018-07-10T04:18:10.295Z,2.33
2018-07-10T04:20:38.895Z,2.20
2018-07-10T04:23:07.835Z,2.40
2018-07-10T04:25:36.168Z,2.30
2018-07-10T04:28:04.496Z,1.97
2018-07-10T04:30:33.009Z,2.00
2018-07-10T04:33:01.347Z,1.87
2018-07-10T04:35:29.915Z,2.00
2018-07-10T04:37:59.110Z,1.90
2018-07-10T04:40:27.555Z,2.43
2018-07-10T04:42:55.872Z,2.00
2018-07-10T04:45:24.236Z,1.80
2018-07-10T04:47:52.789Z,2.60
2018-07-10T04:50:21.123Z,2.60
2018-07-10T04:52:49.443Z,2.30
2018-07-10T04:55:17.763Z,2.40
2018-07-10T04:57:46.101Z,2.00
2018-07-10T05:00:14.420Z,1.90
2018-07-10T05:02:42.755Z,2.10
2018-07-10T05:05:11.088Z,2.03
2018-07-10T05:07:39.454Z,2.00
2018-07-10T05:10:08.156Z,2.17
2018-07-10T05:12:36.463Z,1.83
2018-07-10T05:15:04.788Z,1.70
2018-07-10T05:17:33.789Z,2.20
2018-07-10T05:20:02.097Z,2.33
2018-07-10T05:22:30.421Z,2.47
2018-07-10T05:24:58.745Z,2.40
2018-07-10T05:27:27.084Z,2.30
2018-07-10T05:29:56.104Z,2.40
2018-07-10T05:32:24.440Z,2.10
2018-07-10T05:34:52.802Z,2.50
2018-07-10T05:37:21.260Z,2.90
2018-07-10T05:39:49.591Z,2.70
2018-07-10T05:42:18.131Z,2.80
2018-07-10T05:44:46.463Z,3.10
2018-07-10T05:47:14.799Z,2.90
2018-07-10T05:49:43.951Z,3.03
2018-07-10T05:52:12.300Z,3.47
2018-07-10T05:54:40.656Z,3.50
2018-07-10T05:57:09.752Z,3.57
2018-07-10T05:59:39.634Z,3.60
2018-07-10T06:02:07.959Z,3.73
2018-07-10T06:04:36.395Z,3.70
2018-07-10T06:07:04.706Z,4.30
2018-07-10T06:09:33.071Z,4.60
2018-07-10T06:12:01.475Z,4.03
2018-07-10T06:14:29.847Z,4.40
2018-07-10T06:16:58.186Z,4.80
2018-07-10T06:19:26.598Z,4.60
2018-07-10T06:21:55.833Z,4.43
2018-07-10T06:24:24.150Z,5.20
2018-07-10T06:26:52.523Z,5.43
2018-07-10T06:29:20.851Z,4.70
2018-07-10T06:31:49.231Z,4.80
2018-07-10T06:34:17.674Z,4.30
2018-07-10T06:36:46.251Z,4.37
2018-07-10T06:39:14.592Z,4.10
2018-07-10T06:41:42.919Z,5.00
2018-07-10T06:44:12.031Z,4.60
2018-07-10T06:46:41.734Z,4.40
2018-07-10T06:49:10.920Z,4.87
2018-07-10T06:51:39.236Z,4.80
2018-07-10T06:54:07.576Z,6.50
2018-07-10T06:56:37.914Z,5.33
2018-07-10T06:59:07.027Z,5.27
2018-07-10T07:01:35.585Z,5.60
2018-07-10T07:04:03.912Z,5.43
2018-07-10T07:06:32.269Z,5.73
2018-07-10T07:09:00.621Z,6.37
2018-07-10T07:11:29.028Z,6.43
2018-07-10T07:13:57.377Z,5.87
2018-07-10T07:16:25.687Z,5.77
2018-07-10T07:18:54.037Z,5.53
2018-07-10T07:21:22.382Z,5.53
2018-07-10T07:23:50.741Z,5.03
2018-07-10T07:26:20.127Z,4.43
2018-07-10T07:28:48.512Z,4.90
2018-07-10T07:31:16.863Z,4.37
2018-07-10T07:33:45.956Z,4.90
2018-07-10T07:36:14.356Z,4.90
2018-07-10T07:38:42.708Z,5.53
2018-07-10T07:41:11.135Z,5.57
2018-07-10T07:43:39.563Z,5.40
2018-07-10T07:46:07.996Z,5.80
2018-07-10T07:48:36.354Z,6.60
2018-07-10T07:51:04.682Z,5.90
2018-07-10T07:53:33.031Z,5.37
2018-07-10T07:56:01.367Z,5.13
2018-07-10T07:58:30.567Z,4.70
2018-07-10T08:00:58.800Z,4.80
2018-07-10T08:03:27.140Z,4.30
2018-07-10T08:05:55.543Z,4.00
2018-07-10T08:08:23.896Z,4.13
2018-07-10T08:10:52.975Z,4.10
2018-07-10T08:13:21.361Z,4.20
2018-07-10T08:15:49.684Z,4.43
2018-07-10T08:18:18.241Z,4.10
2018-07-10T08:20:47.303Z,4.23
2018-07-10T08:23:15.644Z,5.00
2018-07-10T08:25:43.957Z,4.40
2018-07-10T08:28:12.506Z,5.17
2018-07-10T08:30:41.669Z,4.67
2018-07-10T08:33:10.752Z,4.80
2018-07-10T08:35:39.869Z,4.60
2018-07-10T08:38:08.211Z,4.20
2018-07-10T08:40:36.589Z,4.60
2018-07-10T08:43:05.079Z,5.10
2018-07-10T08:45:33.407Z,4.63
2018-07-10T08:48:01.732Z,5.53
2018-07-10T08:50:30.151Z,5.00
2018-07-10T08:52:58.520Z,5.23
2018-07-10T08:55:27.738Z,6.03
2018-07-10T08:57:56.089Z,5.60
2018-07-10T09:00:25.185Z,5.80
2018-07-10T09:02:54.299Z,6.23
2018-07-10T09:05:22.621Z,6.23
2018-07-10T09:07:50.961Z,6.40
2018-07-10T09:10:19.295Z,7.10
2018-07-10T09:12:47.622Z,7.17
2018-07-10T09:15:16.072Z,6.67
2018-07-10T09:17:45.177Z,7.03
2018-07-10T09:20:14.272Z,7.57
2018-07-10T09:22:43.425Z,8.00
2018-07-10T09:25:11.760Z,7.87
2018-07-10T09:27:40.239Z,8.37
2018-07-10T09:30:08.562Z,8.07
2018-07-10T09:32:37.675Z,7.70
2018-07-10T09:35:06.032Z,8.00
2018-07-10T09:37:34.380Z,7.47
2018-07-10T09:40:02.897Z,6.63
2018-07-10T09:42:31.281Z,7.33
2018-07-10T09:44:59.607Z,7.13
2018-07-10T09:47:27.973Z,7.50
2018-07-10T09:49:57.055Z,7.53
2018-07-10T09:52:25.467Z,7.37
2018-07-10T09:54:53.873Z,7.10
2018-07-10T09:57:22.231Z,7.47
2018-07-10T09:59:50.767Z,6.77
2018-07-10T10:02:19.098Z,7.23
2018-07-10T10:04:47.484Z,7.13
2018-07-10T10:07:15.807Z,7.60
2018-07-10T10:09:44.200Z,7.47
2018-07-10T10:12:13.340Z,6.63
2018-07-10T10:14:41.720Z,7.53
2018-07-10T10:17:10.106Z,7.13
2018-07-10T10:19:38.463Z,7.90
2018-07-10T10:22:06.821Z,8.10
2018-07-10T10:24:35.935Z,8.53
2018-07-10T10:27:04.298Z,9.57
2018-07-10T10:29:33.403Z,9.13
2018-07-10T10:32:02.592Z,8.90
2018-07-10T10:34:30.990Z,9.57
2018-07-10T10:36:59.410Z,9.73
2018-07-10T10:39:28.695Z,9.70
2018-07-10T10:41:57.019Z,9.47
2018-07-10T10:44:25.366Z,9.43
2018-07-10T10:46:53.706Z,10.17
2018-07-10T10:49:22.142Z,9.40
2018-07-10T10:51:50.415Z,9.67
2018-07-10T10:54:18.773Z,10.43
2018-07-10T10:56:47.111Z,9.87
2018-07-10T10:59:15.463Z,10.13
2018-07-10T11:01:43.805Z,9.43
2018-07-10T11:04:12.157Z,10.07
2018-07-10T11:06:40.534Z,10.20
2018-07-10T11:09:08.855Z,10.17
2018-07-10T11:11:37.194Z,9.87
2018-07-10T11:14:05.530Z,9.63
2018-07-10T11:16:33.967Z,10.30
2018-07-10T11:19:02.322Z,9.53
2018-07-10T11:21:30.837Z,9.83
2018-07-10T11:23:59.159Z,9.73
2018-07-10T11:26:28.357Z,10.30
2018-07-10T11:28:57.467Z,10.77
2018-07-10T11:31:26.705Z,9.53
2018-07-10T11:33:55.047Z,9.87
2018-07-10T11:36:24.156Z,10.03
2018-07-10T11:38:52.518Z,9.07
2018-07-10T11:41:21.614Z,9.73
2018-07-10T11:43:50.710Z,8.83
2018-07-10T11:46:19.861Z,10.07
2018-07-10T11:48:48.198Z,9.40
2018-07-10T11:51:16.717Z,9.20
2018-07-10T11:53:45.777Z,9.87
2018-07-10T11:56:14.177Z,9.13
2018-07-10T11:58:42.700Z,9.43
2018-07-10T12:01:11.348Z,9.47
2018-07-10T12:03:39.721Z,9.30
2018-07-10T12:06:08.183Z,9.13
2018-07-10T12:08:37.299Z,9.23
2018-07-10T12:11:05.697Z,10.10
2018-07-10T12:13:34.162Z,9.73
2018-07-10T12:16:02.497Z,9.60
2018-07-10T12:18:30.829Z,9.67
2018-07-10T12:20:59.316Z,8.10
2018-07-10T12:23:27.634Z,9.13
2018-07-10T12:25:55.978Z,8.70
2018-07-10T12:28:24.314Z,8.70
2018-07-10T12:30:53.420Z,8.60
2018-07-10T12:33:21.763Z,8.83
2018-07-10T12:35:50.096Z,8.30
2018-07-10T12:38:18.437Z,8.33
2018-07-10T12:40:47.541Z,8.73
2018-07-10T12:43:16.737Z,8.60
2018-07-10T12:45:45.831Z,8.50
2018-07-10T12:48:14.944Z,9.30
2018-07-10T12:50:43.362Z,8.73
2018-07-10T12:53:11.702Z,9.10
2018-07-10T12:55:40.055Z,8.53
2018-07-10T12:58:08.950Z,7.90
2018-07-10T13:00:38.181Z,8.57
2018-07-10T13:03:06.663Z,8.30
2018-07-10T13:05:35.071Z,8.43
2018-07-10T13:08:03.407Z,8.43
2018-07-10T13:10:31.755Z,10.00
2018-07-10T13:13:00.229Z,10.27
2018-07-10T13:15:28.873Z,9.30
2018-07-10T13:17:58.119Z,9.73
2018-07-10T13:20:26.475Z,9.90
2018-07-10T13:22:54.867Z,8.80
2018-07-10T13:25:23.338Z,9.13
2018-07-10T13:27:51.711Z,9.17
2018-07-10T13:30:20.046Z,8.00
2018-07-10T13:32:48.443Z,9.20
2018-07-10T13:35:16.822Z,7.80
2018-07-10T13:37:45.306Z,8.00
2018-07-10T13:40:13.645Z,7.83
2018-07-10T13:42:42.105Z,8.20
2018-07-10T13:45:10.513Z,7.00
2018-07-10T13:47:39.674Z,6.73
2018-07-10T13:50:08.127Z,6.87
2018-07-10T13:52:36.471Z,6.93
2018-07-10T13:55:04.795Z,7.50
2018-07-10T13:57:33.145Z,6.57
2018-07-10T14:00:02.263Z,6.97
2018-07-10T14:02:30.595Z,7.47
2018-07-10T14:04:59.007Z,7.93
2018-07-10T14:07:27.339Z,8.10
2018-07-10T14:09:56.008Z,9.43
2018-07-10T14:12:24.484Z,8.77
2018-07-10T14:14:52.712Z,9.13
2018-07-10T14:17:21.816Z,8.50
2018-07-10T14:19:50.153Z,9.53
2018-07-10T14:22:18.567Z,9.20
2018-07-10T14:24:46.839Z,9.30
2018-07-10T14:27:16.189Z,10.53
2018-07-10T14:29:44.521Z,10.43
2018-07-10T14:32:13.761Z,10.30
2018-07-10T14:34:42.265Z,10.57
2018-07-10T14:37:10.558Z,11.00
2018-07-10T14:39:39.798Z,11.53
2018-07-10T14:42:08.142Z,11.57
2018-07-10T14:44:36.543Z,10.40
2018-07-10T14:47:05.644Z,10.07
2018-07-10T14:49:34.852Z,10.33
2018-07-10T14:52:03.187Z,9.70
2018-07-10T14:54:31.668Z,10.93
2018-07-10T14:57:00.124Z,10.97
2018-07-10T14:59:28.552Z,11.20
2018-07-10T15:01:57.639Z,11.53
2018-07-10T15:04:26.000Z,12.03
2018-07-10T15:06:54.339Z,10.90
2018-07-10T15:09:22.695Z,11.00
2018-07-10T15:11:51.098Z,10.87
2018-07-10T15:14:19.534Z,10.90
2018-07-10T15:16:48.655Z,10.33
2018-07-10T15:19:17.505Z,10.47
2018-07-10T15:21:45.896Z,11.97
2018-07-10T15:24:14.217Z,12.93
2018-07-10T15:26:42.596Z,12.37
2018-07-10T15:29:10.918Z,19.43
2018-07-10T15:31:39.789Z,17.17
2018-07-10T15:34:08.168Z,13.03
2018-07-10T15:36:36.508Z,12.67
2018-07-10T15:39:04.849Z,12.73
2018-07-10T15:41:33.698Z,13.67
2018-07-10T15:44:02.036Z,12.50
2018-07-10T15:46:31.143Z,12.77
2018-07-10T15:49:00.379Z,12.00
2018-07-10T15:51:28.846Z,12.73
2018-07-10T15:53:57.185Z,14.23
2018-07-10T15:56:25.539Z,11.67
2018-07-10T15:58:53.897Z,12.57
2018-07-10T16:01:22.430Z,12.50
2018-07-10T16:03:50.841Z,11.30
2018-07-10T16:06:19.905Z,10.97
2018-07-10T16:08:49.063Z,11.33
2018-07-10T16:11:17.408Z,11.77
2018-07-10T16:13:46.568Z,11.53
2018-07-10T16:16:14.936Z,11.00
2018-07-10T16:18:43.540Z,11.73
2018-07-10T16:21:11.891Z,12.07
2018-07-10T16:23:40.367Z,12.23
2018-07-10T16:26:09.350Z,11.50
2018-07-10T16:28:38.009Z,10.23
2018-07-10T16:31:06.440Z,9.80
2018-07-10T16:33:35.675Z,9.80
2018-07-10T16:36:04.999Z,8.20
2018-07-10T16:38:34.123Z,7.03
2018-07-10T16:41:03.442Z,6.83
2018-07-10T16:43:31.773Z,6.13
2018-07-10T16:46:00.154Z,5.60
2018-07-10T16:48:28.491Z,4.97
2018-07-10T16:50:57.598Z,4.90
2018-07-10T16:53:26.017Z,4.70
2018-07-10T16:55:54.595Z,4.67
2018-07-10T16:58:22.962Z,5.10
2018-07-10T17:00:52.059Z,4.60
2018-07-10T17:03:20.559Z,3.57
2018-07-10T17:05:48.891Z,3.30
2018-07-10T17:08:17.231Z,3.60
2018-07-10T17:10:45.569Z,3.50
2018-07-10T17:13:14.657Z,3.73
2018-07-10T17:15:43.761Z,3.77
2018-07-10T17:18:12.868Z,4.37
2018-07-10T17:20:41.339Z,3.97
2018-07-10T17:23:09.621Z,4.20
2018-07-10T17:25:37.971Z,4.30
2018-07-10T17:28:06.279Z,4.17
2018-07-10T17:30:34.619Z,4.17
2018-07-10T17:33:03.013Z,4.30
2018-07-10T17:35:31.561Z,4.90
2018-07-10T17:37:59.855Z,5.57
2018-07-10T17:40:28.191Z,5.20
2018-07-10T17:42:56.685Z,5.17
2018-07-10T17:45:25.019Z,5.60
2018-07-10T17:47:53.363Z,5.67
2018-07-10T17:50:21.700Z,5.57
2018-07-10T17:52:50.190Z,6.17
2018-07-10T17:55:19.301Z,6.20
2018-07-10T17:57:47.740Z,6.20
2018-07-10T18:00:16.081Z,6.50
2018-07-10T18:02:44.447Z,7.27
2018-07-10T18:05:12.799Z,6.93
2018-07-10T18:07:41.529Z,5.17
2018-07-10T18:10:09.857Z,5.87
2018-07-10T18:12:38.431Z,6.23
2018-07-10T18:15:07.653Z,6.43
2018-07-10T18:17:36.077Z,5.80
2018-07-10T18:20:04.426Z,5.20
2018-07-10T18:22:32.736Z,5.10
2018-07-10T18:25:01.172Z,5.50
2018-07-10T18:27:29.496Z,5.70
2018-07-10T18:29:57.863Z,4.80
2018-07-10T18:32:26.394Z,5.07
2018-07-10T18:34:55.849Z,5.17
2018-07-10T18:37:25.034Z,4.97
2018-07-10T18:39:53.624Z,4.87
2018-07-10T18:42:22.089Z,5.07
2018-07-10T18:44:50.425Z,5.07
2018-07-10T18:47:18.796Z,5.00
2018-07-10T18:49:47.107Z,5.70
2018-07-10T18:52:15.476Z,5.10
2018-07-10T18:54:44.623Z,5.70
2018-07-10T18:57:12.944Z,5.37
2018-07-10T18:59:42.080Z,5.70
2018-07-10T19:02:11.166Z,6.20
2018-07-10T19:04:39.505Z,6.07
2018-07-10T19:07:07.833Z,6.00
2018-07-10T19:09:36.197Z,5.47
2018-07-10T19:12:04.542Z,6.80
2018-07-10T19:14:32.956Z,6.47
2018-07-10T19:17:01.298Z,6.90
2018-07-10T19:19:29.695Z,6.80
2018-07-10T19:21:58.799Z,6.57
2018-07-10T19:24:27.882Z,6.60
2018-07-10T19:26:57.015Z,27.10
2018-07-10T19:29:26.131Z,13.93
2018-07-10T19:31:54.679Z,9.97
2018-07-10T19:34:22.995Z,9.10
2018-07-10T19:36:51.566Z,8.93
2018-07-10T19:39:19.973Z,7.50
2018-07-10T19:41:48.404Z,7.80
2018-07-10T19:44:16.791Z,8.30
2018-07-10T19:46:45.725Z,8.10
2018-07-10T19:49:14.059Z,7.87
2018-07-10T19:51:42.442Z,7.20
2018-07-10T19:54:11.349Z,8.20
2018-07-10T19:56:39.691Z,7.57
2018-07-10T19:59:08.827Z,9.40
2018-07-10T20:01:37.167Z,7.87
2018-07-10T20:04:05.510Z,7.63
2018-07-10T20:06:33.941Z,8.17
2018-07-10T20:09:02.308Z,7.80
2018-07-10T20:11:31.533Z,8.90
2018-07-10T20:13:59.938Z,8.20
2018-07-10T20:16:28.282Z,9.70
2018-07-10T20:18:56.642Z,9.67
2018-07-10T20:21:25.763Z,9.23
2018-07-10T20:23:54.152Z,9.77
2018-07-10T20:26:22.476Z,9.50
2018-07-10T20:28:51.725Z,10.03
2018-07-10T20:31:20.051Z,9.97
2018-07-10T20:33:48.648Z,9.70
2018-07-10T20:36:16.972Z,10.00
2018-07-10T20:38:45.346Z,10.37
2018-07-10T20:41:13.703Z,10.03
2018-07-10T20:43:42.031Z,9.17
2018-07-10T20:46:10.465Z,10.20
2018-07-10T20:48:38.765Z,10.00
2018-07-10T20:51:07.120Z,10.13
2018-07-10T20:53:35.741Z,9.70
2018-07-10T20:56:04.080Z,10.23
2018-07-10T20:58:32.416Z,11.27
2018-07-10T21:01:00.777Z,10.50
2018-07-10T21:03:29.127Z,10.43
2018-07-10T21:05:57.510Z,10.83
2018-07-10T21:08:25.842Z,10.30
2018-07-10T21:10:54.358Z,10.27
2018-07-10T21:13:22.751Z,10.10
2018-07-10T21:15:51.108Z,10.53
2018-07-10T21:18:19.462Z,10.17
2018-07-10T21:20:47.796Z,10.13
2018-07-10T21:23:16.132Z,10.30
2018-07-10T21:25:44.479Z,9.73
2018-07-10T21:28:12.987Z,10.27
2018-07-10T21:30:42.098Z,10.83
2018-07-10T21:33:10.558Z,9.83
2018-07-10T21:35:39.012Z,11.10
2018-07-10T21:38:07.341Z,11.13
2018-07-10T21:40:36.438Z,11.83
2018-07-10T21:43:04.812Z,12.23
2018-07-10T21:45:33.150Z,12.13
2018-07-10T21:48:01.479Z,12.40
2018-07-10T21:50:29.862Z,12.23
2018-07-10T21:52:58.347Z,12.53
2018-07-10T21:55:26.709Z,12.93
2018-07-10T21:57:55.354Z,13.47
2018-07-10T22:00:23.739Z,14.30
2018-07-10T22:02:52.078Z,13.50
2018-07-10T22:05:20.441Z,12.27
2018-07-10T22:07:49.750Z,14.50
2018-07-10T22:10:18.223Z,13.47
2018-07-10T22:12:46.584Z,13.70
2018-07-10T22:15:15.819Z,14.50
2018-07-10T22:17:44.484Z,13.10
2018-07-10T22:20:12.862Z,12.83
2018-07-10T22:22:41.455Z,13.77
2018-07-10T22:25:09.808Z,14.03
2018-07-10T22:27:38.906Z,13.73
2018-07-10T22:30:08.015Z,13.70
2018-07-10T22:32:36.454Z,15.47
2018-07-10T22:35:04.816Z,13.97
2018-07-10T22:37:33.138Z,14.73
2018-07-10T22:40:02.275Z,15.57
2018-07-10T22:42:30.610Z,15.40
2018-07-10T22:44:58.988Z,15.07
2018-07-10T22:47:27.324Z,15.13
2018-07-10T22:49:55.792Z,14.93
2018-07-10T22:52:24.174Z,15.13
2018-07-10T22:54:52.515Z,15.47
2018-07-10T22:57:21.714Z,14.47
2018-07-10T22:59:50.957Z,14.37
2018-07-10T23:02:19.545Z,15.80
2018-07-10T23:04:47.868Z,15.27
2018-07-10T23:07:16.217Z,15.10
2018-07-10T23:09:44.800Z,14.53
2018-07-10T23:12:13.239Z,15.93
2018-07-10T23:14:42.332Z,15.73
2018-07-10T23:17:10.757Z,15.80
2018-07-10T23:19:39.125Z,14.37
2018-07-10T23:22:07.480Z,13.60
2018-07-10T23:24:35.808Z,13.80
2018-07-10T23:27:04.272Z,14.40
2018-07-10T23:29:32.678Z,14.10
2018-07-10T23:32:01.033Z,14.43
2018-07-10T23:34:29.361Z,14.20
2018-07-10T23:36:58.475Z,13.77
2018-07-10T23:39:26.819Z,14.70
2018-07-10T23:41:55.953Z,14.03
2018-07-10T23:44:24.286Z,14.30
2018-07-10T23:46:52.747Z,13.70
2018-07-10T23:49:21.187Z,12.80
2018-07-10T23:51:49.522Z,13.17
2018-07-10T23:54:17.868Z,14.13
2018-07-10T23:56:46.209Z,13.43
2018-07-10T23:59:15.316Z,13.27
