createdAt,value
2019-03-22T13:49:36.554Z,7.17
2019-03-22T13:52:07.995Z,6.50
2019-03-22T13:54:39.113Z,6.40
2019-03-22T13:57:10.247Z,6.37
2019-03-22T14:01:54.199Z,6.53
2019-03-22T14:04:26.700Z,6.05
2019-03-22T14:22:37.513Z,18.50
2019-03-22T14:25:09.037Z,18.23
2019-03-22T14:27:40.648Z,18.77
2019-03-22T14:30:11.992Z,20.12
2019-03-22T14:32:44.060Z,22.48
2019-03-22T14:35:15.426Z,22.40
2019-03-22T14:37:47.785Z,25.37
2019-03-22T14:40:19.238Z,25.08
2019-03-22T14:42:50.684Z,28.25
2019-03-22T14:45:22.031Z,32.98
2019-03-22T14:47:53.395Z,42.67
2019-03-22T14:50:26.894Z,50.00
2019-03-22T14:52:58.409Z,47.93
2019-03-22T14:55:30.910Z,41.05
2019-03-22T14:58:08.070Z,36.77
2019-03-22T15:00:42.528Z,33.25
2019-03-22T15:03:22.380Z,34.73
2019-03-22T15:05:48.897Z,26.48
2019-03-22T15:08:23.156Z,24.23
2019-03-22T15:10:54.529Z,24.20
2019-03-22T15:13:33.545Z,23.60
2019-03-22T15:16:17.704Z,25.25
2019-03-22T15:18:53.790Z,24.63
2019-03-22T15:21:43.136Z,23.83
2019-03-22T15:24:21.955Z,23.65
2019-03-22T15:27:01.238Z,24.00
2019-03-22T15:29:46.983Z,25.15
2019-03-22T15:32:32.005Z,23.65
2019-03-22T15:35:07.853Z,23.00
2019-03-22T15:37:42.030Z,23.98
2019-03-22T15:40:13.438Z,23.52
2019-03-22T15:42:44.841Z,24.00
2019-03-22T15:45:21.647Z,25.10
2019-03-22T15:47:57.439Z,25.48
2019-03-22T15:50:28.989Z,25.77
2019-03-22T15:53:00.646Z,27.10
2019-03-22T15:55:32.084Z,26.93
2019-03-22T15:58:05.598Z,26.12
2019-03-22T16:00:37.036Z,25.52
2019-03-22T16:03:08.291Z,27.60
2019-03-22T16:05:40.639Z,28.15
2019-03-22T16:08:13.699Z,9.30
2019-03-22T16:10:46.785Z,4.00
2019-03-22T16:13:18.005Z,4.72
2019-03-22T16:15:49.529Z,3.45
2019-03-22T16:18:20.903Z,2.65
2019-03-22T16:20:59.770Z,2.20
2019-03-22T16:23:26.230Z,2.75
2019-03-22T16:25:58.536Z,2.50
2019-03-22T16:28:29.860Z,2.37
2019-03-22T16:31:01.035Z,2.70
2019-03-22T16:33:34.031Z,2.70
2019-03-22T16:36:05.729Z,2.90
2019-03-22T16:38:40.391Z,3.30
2019-03-22T16:41:13.692Z,3.15
2019-03-22T16:43:47.081Z,4.00
2019-03-22T16:46:18.394Z,4.03
2019-03-22T16:48:49.767Z,4.53
2019-03-22T16:51:21.248Z,4.62
2019-03-22T16:53:53.629Z,3.85
2019-03-22T16:56:24.857Z,3.50
2019-03-22T16:58:56.291Z,3.52
2019-03-22T17:01:28.594Z,4.30
2019-03-22T17:04:04.738Z,4.58
2019-03-22T17:06:33.884Z,5.75
2019-03-22T17:09:06.804Z,6.05
2019-03-22T17:11:39.152Z,6.03
2019-03-22T17:14:10.381Z,5.60
2019-03-22T17:16:41.719Z,5.03
2019-03-22T17:19:13.011Z,5.40
2019-03-22T17:21:49.613Z,4.45
2019-03-22T17:24:26.335Z,4.40
2019-03-22T17:26:57.763Z,4.05
2019-03-22T17:29:29.015Z,5.25
2019-03-22T17:32:00.221Z,6.12
2019-03-22T17:34:31.722Z,7.00
2019-03-22T17:37:03.025Z,7.45
2019-03-22T17:39:34.317Z,7.10
2019-03-22T17:42:06.591Z,5.95
2019-03-22T17:44:37.930Z,121.87
2019-03-22T17:47:09.500Z,177.22
2019-03-22T17:49:48.069Z,12.43
2019-03-22T17:52:16.037Z,11.85
2019-03-22T17:54:47.299Z,8.83
2019-03-22T17:57:19.145Z,31.25
2019-03-22T17:59:50.449Z,22.25
2019-03-22T18:02:21.757Z,5.70
2019-03-22T18:04:53.213Z,12.35
2019-03-22T18:07:32.011Z,18.75
2019-03-22T18:10:04.910Z,12.20
2019-03-22T18:12:36.442Z,10.50
2019-03-22T18:15:09.275Z,19.37
2019-03-22T18:17:41.199Z,23.42
2019-03-22T18:20:17.207Z,12.18
2019-03-22T18:22:48.633Z,15.53
2019-03-22T18:25:19.939Z,6.05
2019-03-22T18:27:51.176Z,16.45
2019-03-22T18:30:24.584Z,5.90
2019-03-22T18:32:55.892Z,5.20
2019-03-22T18:35:27.196Z,5.78
2019-03-22T18:37:59.377Z,4.83
2019-03-22T18:40:31.383Z,6.70
2019-03-22T18:43:03.796Z,5.05
2019-03-22T18:45:35.168Z,3.67
2019-03-22T18:48:07.495Z,5.22
2019-03-22T18:50:39.305Z,9.45
2019-03-22T18:53:10.697Z,5.95
2019-03-22T18:55:41.925Z,5.55
2019-03-22T18:58:13.149Z,6.40
2019-03-22T19:00:44.367Z,17.45
2019-03-22T19:03:17.859Z,7.95
2019-03-22T19:05:51.064Z,5.72
2019-03-22T19:08:22.294Z,6.90
2019-03-22T19:10:56.162Z,6.83
2019-03-22T19:13:30.889Z,7.70
2019-03-22T19:16:00.645Z,6.70
2019-03-22T19:18:32.794Z,6.00
2019-03-22T19:21:04.289Z,5.72
2019-03-22T19:23:36.345Z,5.95
2019-03-22T19:26:07.593Z,6.80
2019-03-22T19:28:38.707Z,5.70
2019-03-22T19:31:09.974Z,5.80
2019-03-22T19:33:41.216Z,5.08
2019-03-22T19:36:12.445Z,5.03
2019-03-22T19:38:43.594Z,4.72
2019-03-22T19:41:14.740Z,5.10
2019-03-22T19:43:45.939Z,5.10
2019-03-22T19:46:17.150Z,5.12
2019-03-22T19:48:50.471Z,5.22
2019-03-22T19:51:21.667Z,6.42
2019-03-22T19:53:53.006Z,4.58
2019-03-22T19:56:25.527Z,5.22
2019-03-22T19:58:56.631Z,4.97
2019-03-22T20:01:27.832Z,4.30
2019-03-22T20:03:59.179Z,4.35
2019-03-22T20:06:30.522Z,3.60
2019-03-22T20:09:01.707Z,4.30
2019-03-22T20:11:34.450Z,4.20
2019-03-22T20:14:05.726Z,4.15
2019-03-22T20:16:36.941Z,4.28
2019-03-22T20:19:08.175Z,3.83
2019-03-22T20:21:39.390Z,4.20
2019-03-22T20:24:10.587Z,3.80
2019-03-22T20:26:41.794Z,4.17
2019-03-22T20:29:13.052Z,4.25
2019-03-22T20:31:44.307Z,3.42
2019-03-22T20:34:15.502Z,3.27
2019-03-22T20:36:46.728Z,3.50
2019-03-22T20:39:18.911Z,3.40
2019-03-22T20:41:50.128Z,3.77
2019-03-22T20:44:21.445Z,3.75
2019-03-22T20:46:52.595Z,4.00
2019-03-22T20:49:23.788Z,3.77
2019-03-22T20:51:54.978Z,4.60
2019-03-22T20:54:26.248Z,3.87
2019-03-22T20:56:57.429Z,3.90
2019-03-22T20:59:30.684Z,3.75
2019-03-22T21:02:01.952Z,3.65
2019-03-22T21:04:33.276Z,2.95
2019-03-22T21:07:04.512Z,3.20
2019-03-22T21:09:35.813Z,4.75
2019-03-22T21:12:07.154Z,7.00
2019-03-22T21:14:38.275Z,7.42
2019-03-22T21:17:09.512Z,8.00
2019-03-22T21:19:40.711Z,9.30
2019-03-22T21:22:11.920Z,7.62
2019-03-22T21:24:44.157Z,7.20
2019-03-22T21:27:16.114Z,6.22
2019-03-22T21:29:47.483Z,5.22
2019-03-22T21:32:18.725Z,4.85
2019-03-22T21:34:49.870Z,4.50
2019-03-22T21:37:21.182Z,4.05
2019-03-22T21:39:52.364Z,3.65
2019-03-22T21:42:23.601Z,3.65
2019-03-22T21:44:55.801Z,3.17
2019-03-22T21:47:30.779Z,3.27
2019-03-22T21:50:01.965Z,3.15
2019-03-22T21:52:36.358Z,3.25
2019-03-22T21:55:08.882Z,3.62
2019-03-22T21:57:40.092Z,4.12
2019-03-22T22:00:12.872Z,4.83
2019-03-22T22:02:44.104Z,4.70
2019-03-22T22:05:19.952Z,6.72
2019-03-22T22:07:51.206Z,7.35
2019-03-22T22:10:22.471Z,6.90
2019-03-22T22:12:53.675Z,7.37
2019-03-22T22:15:24.911Z,7.17
2019-03-22T22:17:56.175Z,6.87
2019-03-22T22:20:29.205Z,7.15
2019-03-22T22:23:00.320Z,6.62
2019-03-22T22:25:31.701Z,7.58
2019-03-22T22:28:02.910Z,7.62
2019-03-22T22:30:34.141Z,6.80
2019-03-22T22:33:05.381Z,6.40
2019-03-22T22:35:36.591Z,5.40
2019-03-22T22:38:07.794Z,4.92
2019-03-22T22:40:38.984Z,4.50
2019-03-22T22:43:10.178Z,4.28
2019-03-22T22:45:41.424Z,5.10
2019-03-22T22:48:12.715Z,7.70
2019-03-22T22:50:45.037Z,16.27
2019-03-22T22:53:16.373Z,19.67
2019-03-22T22:55:47.749Z,20.75
2019-03-22T22:58:19.102Z,21.95
2019-03-22T23:00:50.448Z,18.75
2019-03-22T23:03:23.319Z,18.40
2019-03-22T23:05:54.554Z,13.75
2019-03-22T23:08:25.966Z,11.10
2019-03-22T23:10:57.317Z,7.80
2019-03-22T23:13:29.529Z,5.83
2019-03-22T23:16:01.742Z,4.70
2019-03-22T23:18:32.865Z,4.55
2019-03-22T23:21:04.080Z,4.47
2019-03-22T23:23:36.322Z,3.90
2019-03-22T23:26:07.441Z,3.87
2019-03-22T23:28:38.644Z,4.03
2019-03-22T23:31:09.842Z,3.60
2019-03-22T23:33:41.973Z,2.92
2019-03-22T23:36:20.147Z,3.30
2019-03-22T23:38:47.104Z,3.02
2019-03-22T23:41:23.005Z,2.47
2019-03-22T23:43:54.285Z,3.17
2019-03-22T23:46:25.851Z,2.58
2019-03-22T23:48:57.061Z,2.55
2019-03-22T23:51:29.247Z,2.90
2019-03-22T23:54:00.445Z,2.55
2019-03-22T23:56:31.606Z,2.08
2019-03-22T23:59:02.775Z,2.30
