createdAt,value
2023-02-08T00:06:21.026Z,35.5
2023-02-08T00:26:35.718Z,35.5
2023-02-08T00:36:42.393Z,35.5
2023-02-08T00:46:49.217Z,35.5
2023-02-08T00:56:55.876Z,35.5
2023-02-08T01:07:02.625Z,35
2023-02-08T01:17:10.583Z,35
2023-02-08T01:27:17.301Z,35.5
2023-02-08T01:37:23.994Z,35.5
2023-02-08T01:47:30.745Z,35.5
2023-02-08T01:57:37.466Z,35.5
2023-02-08T02:07:45.429Z,35.5
2023-02-08T02:17:52.131Z,35.5
2023-02-08T02:27:59.005Z,35.5
2023-02-08T02:38:05.565Z,35.5
2023-02-08T02:48:12.366Z,35.5
2023-02-08T02:58:20.264Z,35.5
2023-02-08T03:08:27.106Z,35.5
2023-02-08T03:18:33.722Z,35
2023-02-08T03:28:40.484Z,35
2023-02-08T03:38:48.412Z,35
2023-02-08T03:48:56.429Z,35
2023-02-08T03:59:04.303Z,35.5
2023-02-08T04:09:12.292Z,35.5
2023-02-08T04:19:20.197Z,35.5
2023-02-08T04:29:28.198Z,35
2023-02-08T04:39:34.898Z,34.5
2023-02-08T04:49:42.870Z,34.5
2023-02-08T04:59:49.635Z,34.5
2023-02-08T05:09:56.369Z,34.5
2023-02-08T05:20:03.065Z,34.5
2023-02-08T05:30:09.815Z,34.5
2023-02-08T05:40:16.534Z,34
2023-02-08T05:50:23.262Z,34
2023-02-08T06:00:29.958Z,34
2023-02-08T06:10:36.728Z,34
2023-02-08T06:20:43.415Z,34
2023-02-08T06:30:50.143Z,34
2023-02-08T06:40:56.866Z,34
2023-02-08T06:51:03.629Z,34
2023-02-08T07:01:10.366Z,34.5
2023-02-08T07:11:17.053Z,34
2023-02-08T07:21:23.783Z,34
2023-02-08T07:31:30.622Z,34
2023-02-08T07:41:37.239Z,34.5
2023-02-08T07:51:43.974Z,34.5
2023-02-08T08:01:50.707Z,34.5
2023-02-08T08:11:57.420Z,34.5
2023-02-08T08:22:04.138Z,34.5
2023-02-08T08:32:11.896Z,34
2023-02-08T08:42:17.564Z,34
2023-02-08T08:52:24.332Z,34
2023-02-08T09:02:31.027Z,34
2023-02-08T09:12:37.836Z,33.5
2023-02-08T09:22:45.704Z,34
2023-02-08T09:32:52.455Z,34
2023-02-08T09:42:59.170Z,34
2023-02-08T09:53:05.909Z,34
2023-02-08T10:03:12.623Z,34
2023-02-08T10:13:19.376Z,34
2023-02-08T10:23:26.092Z,34
2023-02-08T10:33:32.811Z,34.5
2023-02-08T10:43:40.725Z,34.5
2023-02-08T10:53:47.489Z,34.5
2023-02-08T11:03:54.234Z,34.5
2023-02-08T11:14:02.172Z,34.5
2023-02-08T11:24:08.872Z,34.5
2023-02-08T11:34:15.611Z,31.5
2023-02-08T11:44:22.322Z,29
2023-02-08T11:54:29.085Z,29.5
2023-02-08T12:04:35.770Z,29
2023-02-08T12:14:42.519Z,29
2023-02-08T12:24:49.208Z,30.5
2023-02-08T12:34:55.960Z,32.5
2023-02-08T12:45:02.684Z,25.5
2023-02-08T12:55:09.411Z,22
2023-02-08T13:05:16.135Z,20.5
2023-02-08T13:15:30.716Z,24.5
2023-02-08T13:25:29.568Z,26.5
2023-02-08T13:35:36.293Z,27.5
2023-02-08T13:45:43.027Z,29
2023-02-08T13:55:49.778Z,30.5
2023-02-08T14:05:56.453Z,31
2023-02-08T14:16:03.253Z,31.5
2023-02-08T14:26:09.948Z,31.5
2023-02-08T14:36:16.670Z,32
2023-02-08T14:46:23.416Z,32
2023-02-08T14:56:30.123Z,32.5
2023-02-08T15:06:36.840Z,33
2023-02-08T15:26:51.519Z,33.5
2023-02-08T15:36:58.240Z,33.5
2023-02-08T15:47:04.955Z,33.5
2023-02-08T15:57:11.660Z,33.5
2023-02-08T16:07:18.404Z,34
2023-02-08T16:17:25.110Z,34
2023-02-08T16:27:31.874Z,34
2023-02-08T16:37:38.592Z,34
2023-02-08T16:57:53.299Z,34
2023-02-08T17:08:00.011Z,34.5
2023-02-08T17:18:06.760Z,34.5
2023-02-08T17:28:13.507Z,34.5
2023-02-08T17:38:20.184Z,34.5
2023-02-08T17:48:26.917Z,34.5
2023-02-08T17:58:33.629Z,34.5
2023-02-08T18:08:40.325Z,34.5
2023-02-08T18:18:47.084Z,34.5
2023-02-08T18:28:53.794Z,34.5
2023-02-08T18:39:00.518Z,34.5
2023-02-08T18:49:07.231Z,34.5
2023-02-08T18:59:13.966Z,34.5
2023-02-08T19:09:20.684Z,34.5
2023-02-08T19:19:27.430Z,34.5
2023-02-08T19:29:35.357Z,34.5
2023-02-08T19:39:42.110Z,34.5
2023-02-08T19:49:48.810Z,34
2023-02-08T19:59:55.578Z,34.5
2023-02-08T20:10:02.285Z,34.5
2023-02-08T20:20:09.005Z,34.5
2023-02-08T20:30:15.718Z,34
2023-02-08T20:40:22.449Z,34
2023-02-08T20:50:29.168Z,34
2023-02-08T21:00:41.897Z,34
2023-02-08T21:10:42.877Z,34
2023-02-08T21:20:49.371Z,34
2023-02-08T21:30:57.367Z,34
2023-02-08T21:41:04.057Z,34
2023-02-08T21:51:10.752Z,34
2023-02-08T22:01:17.538Z,34
2023-02-08T22:11:25.422Z,34
2023-02-08T22:21:32.188Z,34
2023-02-08T22:31:38.990Z,34
2023-02-08T22:41:45.626Z,34
2023-02-08T22:51:52.342Z,34
2023-02-08T23:01:59.155Z,34
2023-02-08T23:12:07.027Z,34
2023-02-08T23:22:13.792Z,34
2023-02-08T23:32:20.467Z,34
2023-02-08T23:42:27.257Z,34
2023-02-08T23:52:33.921Z,34
