createdAt,value
2023-04-01T00:01:43.167Z,4.90
2023-04-01T00:04:10.819Z,4.82
2023-04-01T00:06:37.817Z,5.60
2023-04-01T00:09:04.734Z,5.53
2023-04-01T00:11:33.555Z,4.60
2023-04-01T00:14:00.555Z,6.20
2023-04-01T00:16:27.792Z,5.97
2023-04-01T00:18:57.378Z,5.60
2023-04-01T00:21:24.779Z,5.95
2023-04-01T00:23:52.260Z,6.88
2023-04-01T00:26:21.494Z,6.43
2023-04-01T00:28:48.616Z,6.45
2023-04-01T00:31:15.776Z,6.47
2023-04-01T00:33:42.829Z,7.07
2023-04-01T00:36:14.615Z,5.50
2023-04-01T00:38:42.596Z,6.63
2023-04-01T00:41:10.027Z,6.68
2023-04-01T00:43:37.528Z,7.22
2023-04-01T00:46:04.310Z,8.88
2023-04-01T00:48:32.469Z,7.60
2023-04-01T00:51:01.867Z,5.95
2023-04-01T00:53:29.142Z,8.00
2023-04-01T00:56:16.324Z,8.75
2023-04-01T00:58:44.974Z,7.47
2023-04-01T01:01:12.001Z,8.40
2023-04-01T01:03:39.297Z,9.43
2023-04-01T01:06:10.016Z,8.73
2023-04-01T01:08:40.200Z,8.10
2023-04-01T01:11:09.572Z,7.20
2023-04-01T01:13:59.679Z,5.55
2023-04-01T01:16:28.039Z,8.90
2023-04-01T01:19:18.024Z,10.95
2023-04-01T01:21:55.683Z,6.82
2023-04-01T01:24:34.861Z,6.15
2023-04-01T01:27:11.797Z,7.22
2023-04-01T01:29:54.055Z,10.52
2023-04-01T01:32:36.522Z,7.38
2023-04-01T01:35:22.309Z,7.80
2023-04-01T01:37:51.719Z,6.53
2023-04-01T01:40:18.926Z,7.90
2023-04-01T01:42:49.628Z,8.45
2023-04-01T01:45:19.309Z,8.55
2023-04-01T01:47:47.753Z,9.52
2023-04-01T01:50:14.985Z,8.13
2023-04-01T01:52:42.172Z,8.38
2023-04-01T01:55:28.867Z,7.07
2023-04-01T01:57:59.156Z,9.15
2023-04-01T02:00:27.450Z,6.80
2023-04-01T02:02:54.927Z,6.90
2023-04-01T02:05:24.224Z,6.57
2023-04-01T02:07:56.894Z,6.63
2023-04-01T02:10:26.264Z,5.40
2023-04-01T02:12:54.896Z,5.75
2023-04-01T02:15:22.465Z,5.85
2023-04-01T02:17:50.527Z,6.30
2023-04-01T02:20:28.173Z,5.75
2023-04-01T02:22:56.302Z,6.28
2023-04-01T02:25:29.511Z,5.95
2023-04-01T02:27:57.605Z,6.40
2023-04-01T02:30:25.523Z,5.60
2023-04-01T02:32:52.723Z,4.93
2023-04-01T02:35:19.873Z,5.55
2023-04-01T02:37:50.635Z,7.45
2023-04-01T02:40:17.978Z,5.80
2023-04-01T02:42:45.731Z,5.22
2023-04-01T02:45:13.248Z,5.68
2023-04-01T02:47:40.178Z,5.75
2023-04-01T02:50:08.126Z,6.10
2023-04-01T02:52:35.049Z,6.28
2023-04-01T02:55:03.065Z,5.72
2023-04-01T02:57:30.987Z,5.68
2023-04-01T02:59:57.917Z,6.15
2023-04-01T03:02:25.154Z,6.40
2023-04-01T03:04:52.531Z,6.97
2023-04-01T03:07:19.368Z,7.18
2023-04-01T03:09:46.244Z,6.60
2023-04-01T03:12:13.290Z,7.07
2023-04-01T03:14:49.621Z,6.10
2023-04-01T03:17:16.705Z,6.75
2023-04-01T03:19:43.653Z,6.93
2023-04-01T03:22:14.123Z,6.50
2023-04-01T03:24:41.560Z,7.18
2023-04-01T03:27:08.948Z,6.25
2023-04-01T03:29:36.342Z,6.25
2023-04-01T03:32:03.412Z,5.40
2023-04-01T03:34:30.386Z,5.68
2023-04-01T03:36:57.596Z,5.60
2023-04-01T03:39:24.633Z,5.15
2023-04-01T03:41:51.895Z,5.35
2023-04-01T03:44:18.736Z,6.43
2023-04-01T03:46:49.120Z,5.47
2023-04-01T03:49:16.141Z,6.25
2023-04-01T03:51:44.226Z,6.55
2023-04-01T03:54:12.199Z,6.40
2023-04-01T03:56:40.554Z,6.38
2023-04-01T03:59:08.778Z,7.35
2023-04-01T04:01:35.987Z,6.80
2023-04-01T04:04:03.248Z,7.35
2023-04-01T04:06:30.322Z,6.85
2023-04-01T04:08:57.545Z,7.82
2023-04-01T04:11:24.717Z,7.95
2023-04-01T04:13:57.204Z,7.43
2023-04-01T04:16:25.130Z,10.45
2023-04-01T04:18:57.907Z,11.77
2023-04-01T04:21:24.828Z,9.23
2023-04-01T04:23:52.595Z,10.35
2023-04-01T04:26:20.915Z,9.90
2023-04-01T04:28:55.136Z,10.30
2023-04-01T04:31:23.158Z,10.65
2023-04-01T04:33:52.402Z,10.30
2023-04-01T04:36:19.939Z,11.68
2023-04-01T04:38:48.334Z,10.48
2023-04-01T04:41:16.132Z,11.40
2023-04-01T04:43:50.737Z,9.82
2023-04-01T04:46:17.721Z,10.05
2023-04-01T04:48:45.387Z,12.00
2023-04-01T04:51:17.100Z,11.43
2023-04-01T04:53:44.428Z,11.00
2023-04-01T04:56:11.384Z,10.25
2023-04-01T04:58:48.063Z,11.60
2023-04-01T05:01:19.051Z,12.18
2023-04-01T05:03:46.672Z,12.25
2023-04-01T05:06:15.136Z,12.52
2023-04-01T05:08:42.794Z,13.27
2023-04-01T05:11:14.520Z,11.50
2023-04-01T05:13:43.427Z,13.32
2023-04-01T05:16:14.991Z,12.80
2023-04-01T05:18:42.623Z,12.10
2023-04-01T05:21:11.562Z,12.32
2023-04-01T05:23:38.783Z,9.27
2023-04-01T05:26:06.642Z,11.57
2023-04-01T05:28:34.345Z,12.32
2023-04-01T05:31:01.962Z,12.27
2023-04-01T05:33:35.350Z,12.00
2023-04-01T05:36:14.155Z,11.57
2023-04-01T05:38:42.203Z,11.93
2023-04-01T05:41:11.464Z,13.07
2023-04-01T05:43:42.897Z,12.40
2023-04-01T05:46:28.560Z,12.63
2023-04-01T05:49:06.195Z,12.98
2023-04-01T05:51:34.314Z,13.73
2023-04-01T05:54:01.242Z,12.80
2023-04-01T05:56:28.418Z,13.90
2023-04-01T05:58:55.855Z,15.82
2023-04-01T06:01:24.246Z,14.98
2023-04-01T06:03:51.927Z,11.88
2023-04-01T06:06:27.012Z,13.13
2023-04-01T06:08:58.542Z,13.05
2023-04-01T06:11:38.221Z,12.18
2023-04-01T06:14:12.905Z,12.40
2023-04-01T06:17:01.080Z,11.38
2023-04-01T06:19:37.451Z,12.35
2023-04-01T06:22:30.514Z,11.45
2023-04-01T06:25:16.264Z,11.10
2023-04-01T06:27:46.283Z,11.77
2023-04-01T06:30:31.678Z,11.82
2023-04-01T06:33:18.104Z,13.10
2023-04-01T06:35:45.506Z,11.10
2023-04-01T06:38:18.821Z,12.15
2023-04-01T06:40:59.469Z,11.52
2023-04-01T06:43:28.662Z,12.65
2023-04-01T06:46:27.683Z,11.52
2023-04-01T06:49:48.465Z,10.18
2023-04-01T06:52:44.521Z,11.63
2023-04-01T06:55:38.858Z,11.80
2023-04-01T06:58:28.936Z,10.38
2023-04-01T07:00:58.678Z,10.57
2023-04-01T07:03:38.049Z,12.82
2023-04-01T07:06:20.940Z,11.88
2023-04-01T07:08:54.933Z,12.90
2023-04-01T07:11:42.340Z,12.18
2023-04-01T07:14:45.060Z,13.63
2023-04-01T07:17:20.836Z,14.88
2023-04-01T07:20:03.071Z,14.15
2023-04-01T07:22:39.825Z,15.38
2023-04-01T07:25:40.942Z,15.05
2023-04-01T07:28:28.986Z,16.63
2023-04-01T07:31:17.474Z,15.48
2023-04-01T07:33:49.665Z,16.88
2023-04-01T07:36:31.735Z,18.80
2023-04-01T07:39:10.587Z,20.30
2023-04-01T07:42:02.662Z,16.77
2023-04-01T07:44:39.386Z,16.83
2023-04-01T07:47:09.559Z,17.92
2023-04-01T07:49:40.400Z,17.65
2023-04-01T07:52:17.570Z,18.17
2023-04-01T07:54:58.575Z,17.08
2023-04-01T07:57:32.441Z,17.27
2023-04-01T08:00:16.543Z,14.57
2023-04-01T08:03:14.509Z,15.85
2023-04-01T08:05:47.415Z,14.23
2023-04-01T08:08:36.382Z,16.60
2023-04-01T08:11:35.286Z,14.02
2023-04-01T08:14:31.465Z,15.88
2023-04-01T08:17:20.202Z,14.75
2023-04-01T08:19:57.450Z,14.27
2023-04-01T08:22:28.931Z,13.50
2023-04-01T08:25:03.735Z,13.45
2023-04-01T08:27:46.676Z,15.02
2023-04-01T08:30:17.277Z,11.77
2023-04-01T08:32:48.843Z,11.82
2023-04-01T08:35:25.697Z,12.60
2023-04-01T08:37:55.647Z,10.27
2023-04-01T08:40:37.830Z,11.13
2023-04-01T08:43:05.045Z,11.55
2023-04-01T08:45:32.291Z,9.13
2023-04-01T08:48:18.503Z,10.10
2023-04-01T08:50:45.973Z,10.32
2023-04-01T08:53:30.779Z,8.43
2023-04-01T08:56:19.281Z,9.55
2023-04-01T08:58:55.608Z,10.10
2023-04-01T09:01:26.847Z,10.45
2023-04-01T09:03:55.825Z,9.73
2023-04-01T09:06:23.084Z,8.73
2023-04-01T09:08:57.198Z,9.95
2023-04-01T09:11:24.354Z,9.70
2023-04-01T09:13:53.953Z,9.85
2023-04-01T09:16:25.347Z,9.77
2023-04-01T09:19:11.654Z,10.38
2023-04-01T09:22:00.426Z,9.27
2023-04-01T09:24:47.071Z,9.50
2023-04-01T09:27:23.188Z,9.63
2023-04-01T09:30:05.849Z,9.52
2023-04-01T09:32:36.088Z,9.73
2023-04-01T09:35:29.231Z,9.52
2023-04-01T09:38:09.702Z,10.45
2023-04-01T09:40:55.703Z,10.23
2023-04-01T09:43:48.836Z,9.82
2023-04-01T09:46:20.407Z,9.98
2023-04-01T09:48:53.867Z,10.02
2023-04-01T09:51:24.011Z,9.35
2023-04-01T09:53:54.292Z,8.27
2023-04-01T09:56:28.339Z,8.75
2023-04-01T09:59:14.258Z,9.50
2023-04-01T10:02:03.174Z,9.15
2023-04-01T10:04:42.692Z,9.15
2023-04-01T10:07:24.775Z,9.60
2023-04-01T10:10:15.361Z,10.25
2023-04-01T10:12:48.603Z,9.93
2023-04-01T10:15:24.910Z,9.68
2023-04-01T10:18:24.707Z,10.15
2023-04-01T10:20:54.781Z,8.98
2023-04-01T10:23:22.265Z,8.68
2023-04-01T10:26:19.586Z,10.32
2023-04-01T10:29:11.077Z,8.80
2023-04-01T10:31:51.861Z,9.52
2023-04-01T10:34:19.800Z,9.65
2023-04-01T10:36:47.033Z,9.18
2023-04-01T10:39:33.728Z,10.00
2023-04-01T10:42:20.875Z,9.15
2023-04-01T10:45:38.731Z,7.63
2023-04-01T10:48:11.788Z,6.55
2023-04-01T10:50:57.588Z,5.65
2023-04-01T10:53:40.537Z,5.15
2023-04-01T10:56:54.920Z,5.20
2023-04-01T10:59:58.876Z,6.20
2023-04-01T11:02:56.197Z,5.68
2023-04-01T11:05:54.100Z,6.32
2023-04-01T11:08:42.996Z,6.30
2023-04-01T11:11:36.919Z,5.85
2023-04-01T11:14:19.488Z,4.80
2023-04-01T11:16:50.182Z,5.57
2023-04-01T11:19:17.306Z,5.40
2023-04-01T11:21:44.800Z,5.90
2023-04-01T11:24:30.541Z,7.22
2023-04-01T11:27:41.051Z,6.03
2023-04-01T11:30:27.227Z,6.80
2023-04-01T11:32:55.888Z,7.82
2023-04-01T11:35:33.297Z,7.25
2023-04-01T11:38:08.050Z,8.27
2023-04-01T11:40:44.157Z,8.18
2023-04-01T11:43:43.492Z,8.00
2023-04-01T11:46:38.002Z,7.38
2023-04-01T11:49:24.099Z,6.65
2023-04-01T11:52:14.481Z,6.13
2023-04-01T11:54:41.600Z,5.88
2023-04-01T11:57:11.733Z,5.72
2023-04-01T11:59:44.916Z,5.97
2023-04-01T12:02:31.141Z,5.60
2023-04-01T12:05:16.994Z,6.32
2023-04-01T12:08:03.101Z,7.35
2023-04-01T12:10:48.948Z,6.93
2023-04-01T12:13:20.075Z,5.88
2023-04-01T12:16:06.022Z,5.82
2023-04-01T12:18:39.226Z,6.22
2023-04-01T12:21:24.732Z,5.88
2023-04-01T12:24:04.363Z,4.15
2023-04-01T12:26:31.371Z,5.72
2023-04-01T12:29:17.011Z,5.82
2023-04-01T12:31:54.150Z,6.90
2023-04-01T12:34:21.144Z,7.63
2023-04-01T12:36:53.305Z,8.15
2023-04-01T12:39:34.093Z,8.82
2023-04-01T12:42:04.086Z,8.18
2023-04-01T12:44:36.761Z,8.57
2023-04-01T12:47:19.166Z,8.35
2023-04-01T12:49:49.232Z,8.18
2023-04-01T12:52:34.917Z,7.18
2023-04-01T12:55:07.804Z,8.67
2023-04-01T12:57:58.767Z,7.10
2023-04-01T13:00:37.338Z,7.97
2023-04-01T13:03:23.020Z,8.85
2023-04-01T13:05:50.478Z,8.45
2023-04-01T13:08:23.405Z,7.95
2023-04-01T13:11:02.707Z,7.97
2023-04-01T13:13:58.888Z,8.43
2023-04-01T13:16:32.230Z,8.50
2023-04-01T13:19:05.919Z,8.00
2023-04-01T13:21:42.601Z,9.90
2023-04-01T13:24:15.771Z,8.68
2023-04-01T13:26:51.404Z,9.82
2023-04-01T13:29:21.176Z,8.45
2023-04-01T13:32:11.085Z,8.63
2023-04-01T13:34:48.692Z,9.75
2023-04-01T13:37:22.102Z,10.40
2023-04-01T13:40:01.356Z,9.48
2023-04-01T13:42:30.164Z,10.13
2023-04-01T13:44:57.021Z,10.00
2023-04-01T13:47:42.349Z,8.73
2023-04-01T13:50:18.844Z,8.98
2023-04-01T13:53:04.304Z,8.73
2023-04-01T13:55:36.940Z,9.43
2023-04-01T13:58:09.880Z,9.05
2023-04-01T14:00:39.808Z,9.38
2023-04-01T14:03:22.098Z,9.02
2023-04-01T14:05:48.985Z,9.68
2023-04-01T14:08:27.576Z,8.90
2023-04-01T14:10:54.299Z,8.95
2023-04-01T14:13:21.005Z,9.48
2023-04-01T14:15:53.902Z,9.15
2023-04-01T14:18:25.440Z,9.85
2023-04-01T14:20:55.643Z,9.07
2023-04-01T14:23:25.668Z,10.15
2023-04-01T14:26:01.408Z,10.20
2023-04-01T14:28:39.511Z,10.45
2023-04-01T14:31:25.439Z,10.85
2023-04-01T14:33:52.302Z,9.23
2023-04-01T14:36:33.464Z,10.48
2023-04-01T14:39:16.293Z,11.40
2023-04-01T14:41:57.958Z,10.10
2023-04-01T14:44:44.543Z,10.55
2023-04-01T14:47:20.625Z,10.50
2023-04-01T14:49:48.553Z,10.30
2023-04-01T14:52:16.325Z,10.82
2023-04-01T14:54:47.688Z,10.68
2023-04-01T14:57:25.268Z,11.65
2023-04-01T14:59:55.044Z,11.15
2023-04-01T15:02:24.984Z,9.52
2023-04-01T15:04:51.858Z,11.00
2023-04-01T15:07:23.724Z,8.73
2023-04-01T15:09:51.005Z,9.27
2023-04-01T15:12:38.050Z,8.07
2023-04-01T15:15:04.841Z,6.35
2023-04-01T15:17:44.024Z,6.20
2023-04-01T15:20:13.945Z,5.85
2023-04-01T15:23:16.568Z,5.25
2023-04-01T15:25:43.703Z,5.22
2023-04-01T15:28:22.837Z,4.97
2023-04-01T15:31:13.080Z,4.38
2023-04-01T15:33:46.113Z,4.43
2023-04-01T15:36:45.446Z,4.82
2023-04-01T15:39:16.537Z,6.20
2023-04-01T15:42:03.342Z,5.80
2023-04-01T15:44:39.500Z,7.55
2023-04-01T15:47:25.157Z,7.90
2023-04-01T15:50:18.817Z,7.22
2023-04-01T15:53:01.191Z,7.80
2023-04-01T15:55:29.019Z,7.35
2023-04-01T15:58:15.348Z,7.47
2023-04-01T16:00:47.536Z,7.32
2023-04-01T16:03:32.820Z,6.38
2023-04-01T16:05:59.677Z,6.82
2023-04-01T16:08:27.131Z,8.02
2023-04-01T16:10:54.668Z,8.02
2023-04-01T16:13:27.875Z,8.45
2023-04-01T16:16:13.508Z,7.82
2023-04-01T16:18:46.622Z,7.57
2023-04-01T16:21:23.089Z,7.70
2023-04-01T16:24:01.840Z,7.90
2023-04-01T16:26:31.759Z,8.45
2023-04-01T16:29:04.711Z,8.25
2023-04-01T16:31:34.534Z,8.15
2023-04-01T16:34:10.803Z,7.47
2023-04-01T16:44:08.066Z,6.40
2023-04-01T16:46:37.165Z,5.50
2023-04-01T16:49:04.297Z,6.57
2023-04-01T16:51:58.816Z,6.57
2023-04-01T16:54:45.268Z,8.00
2023-04-01T17:00:03.530Z,8.32
2023-04-01T17:02:44.296Z,8.55
2023-04-01T17:05:14.401Z,8.80
2023-04-01T17:07:47.405Z,5.88
2023-04-01T17:10:26.395Z,7.90
2023-04-01T17:13:11.620Z,5.72
2023-04-01T17:15:57.426Z,6.65
2023-04-01T17:18:39.809Z,6.30
2023-04-01T17:21:09.790Z,4.57
2023-04-01T17:23:49.425Z,5.00
2023-04-01T17:26:19.392Z,4.38
2023-04-01T17:28:49.433Z,5.28
2023-04-01T17:31:16.397Z,3.40
2023-04-01T17:33:46.322Z,2.25
2023-04-01T17:36:13.425Z,2.75
2023-04-01T17:38:46.349Z,2.13
2023-04-01T17:41:19.595Z,2.30
2023-04-01T17:43:46.421Z,1.98
2023-04-01T17:46:13.212Z,1.05
2023-04-01T17:48:50.537Z,1.58
2023-04-01T17:51:27.446Z,0.98
2023-04-01T17:54:00.747Z,1.17
2023-04-01T17:56:41.610Z,1.02
2023-04-01T17:59:20.704Z,1.70
2023-04-01T18:01:54.251Z,1.52
2023-04-01T18:04:30.782Z,2.10
2023-04-01T18:07:07.014Z,1.92
2023-04-01T18:09:40.248Z,2.42
2023-04-01T18:12:19.370Z,2.85
2023-04-01T18:15:06.808Z,3.80
2023-04-01T18:17:52.577Z,4.55
2023-04-01T18:20:19.543Z,4.10
2023-04-01T18:23:13.806Z,4.00
2023-04-01T18:25:41.904Z,5.13
2023-04-01T18:28:11.514Z,4.25
2023-04-01T18:30:41.046Z,4.60
2023-04-01T18:33:31.602Z,3.75
2023-04-01T18:36:05.046Z,4.03
2023-04-01T18:38:38.978Z,3.97
2023-04-01T18:41:14.541Z,4.13
2023-04-01T18:44:02.504Z,4.43
2023-04-01T18:46:48.468Z,5.50
2023-04-01T18:49:19.276Z,4.60
2023-04-01T18:51:59.265Z,3.40
2023-04-01T18:54:30.682Z,3.72
2023-04-01T18:57:02.674Z,4.70
2023-04-01T18:59:34.373Z,5.38
2023-04-01T19:02:04.954Z,5.40
2023-04-01T19:04:44.680Z,5.95
2023-04-01T19:07:30.481Z,5.05
2023-04-01T19:10:09.521Z,5.07
2023-04-01T19:12:44.557Z,4.97
2023-04-01T19:15:30.510Z,5.78
2023-04-01T19:18:24.518Z,7.32
2023-04-01T19:21:10.816Z,7.25
2023-04-01T19:24:04.457Z,6.28
2023-04-01T19:26:34.610Z,4.80
2023-04-01T19:29:13.583Z,5.75
2023-04-01T19:31:59.317Z,6.10
2023-04-01T19:34:44.512Z,6.20
2023-04-01T19:37:21.139Z,6.85
2023-04-01T19:40:08.351Z,6.00
2023-04-01T19:42:35.332Z,7.22
2023-04-01T19:45:21.315Z,6.80
2023-04-01T19:47:54.373Z,6.25
2023-04-01T19:50:43.085Z,8.13
2023-04-01T19:53:20.956Z,6.85
2023-04-01T19:55:59.702Z,6.68
2023-04-01T19:58:35.727Z,6.05
2023-04-01T20:01:04.958Z,6.55
2023-04-01T20:03:50.114Z,7.45
2023-04-01T20:06:24.046Z,6.60
2023-04-01T20:08:57.080Z,6.90
2023-04-01T20:11:44.338Z,7.07
2023-04-01T20:14:23.056Z,7.18
2023-04-01T20:16:52.300Z,7.68
2023-04-01T20:19:30.271Z,7.47
2023-04-01T20:22:02.006Z,7.63
2023-04-01T20:24:35.112Z,6.22
2023-04-01T20:27:05.197Z,6.78
2023-04-01T20:29:52.393Z,7.05
2023-04-01T20:32:38.038Z,8.02
2023-04-01T20:35:23.894Z,7.37
2023-04-01T20:37:56.588Z,7.23
2023-04-01T20:40:23.733Z,7.13
2023-04-01T20:42:50.904Z,6.78
2023-04-01T20:45:17.817Z,7.47
2023-04-01T20:48:03.057Z,7.93
2023-04-01T20:50:39.992Z,7.88
2023-04-01T20:53:16.584Z,7.50
2023-04-01T20:55:43.511Z,7.95
2023-04-01T20:58:29.396Z,7.88
2023-04-01T21:00:56.789Z,7.47
2023-04-01T21:03:29.972Z,7.80
2023-04-01T21:06:09.626Z,8.48
2023-04-01T21:08:56.762Z,7.75
2023-04-01T21:11:29.175Z,8.43
2023-04-01T21:14:13.882Z,8.40
2023-04-01T21:16:40.904Z,7.95
2023-04-01T21:19:16.722Z,8.43
2023-04-01T21:21:56.173Z,8.98
2023-04-01T21:24:23.166Z,8.93
2023-04-01T21:26:58.257Z,6.68
2023-04-01T21:29:27.864Z,10.13
2023-04-01T21:32:13.755Z,9.48
2023-04-01T21:34:53.403Z,8.30
2023-04-01T21:37:29.737Z,9.27
2023-04-01T21:40:16.916Z,9.68
2023-04-01T21:43:02.761Z,10.02
2023-04-01T21:45:31.533Z,8.77
2023-04-01T21:48:01.487Z,8.93
2023-04-01T21:50:39.463Z,9.75
2023-04-01T21:53:25.101Z,9.15
2023-04-01T21:55:56.159Z,9.07
2023-04-01T21:58:23.506Z,9.65
2023-04-01T22:00:59.481Z,9.55
2023-04-01T22:03:39.505Z,10.43
2023-04-01T22:06:19.989Z,9.18
2023-04-01T22:09:05.437Z,8.93
2023-04-01T22:11:47.964Z,7.95
2023-04-01T22:14:18.750Z,7.95
2023-04-01T22:16:53.084Z,7.53
2023-04-01T22:19:34.382Z,7.40
2023-04-01T22:22:04.344Z,7.35
2023-04-01T22:24:50.147Z,6.38
2023-04-01T22:27:17.252Z,6.07
2023-04-01T22:29:53.363Z,7.30
2023-04-01T22:34:54.377Z,6.90
2023-04-01T22:37:36.221Z,7.22
2023-04-01T22:40:22.033Z,6.85
2023-04-01T22:42:59.039Z,8.10
2023-04-01T22:45:37.885Z,8.00
2023-04-01T22:48:40.748Z,6.95
2023-04-01T22:51:19.150Z,7.63
2023-04-01T22:53:58.396Z,7.53
2023-04-01T22:56:42.691Z,8.25
2023-04-01T22:59:21.818Z,6.65
2023-04-01T23:02:21.226Z,6.70
2023-04-01T23:04:52.893Z,7.63
2023-04-01T23:07:21.469Z,7.63
2023-04-01T23:09:49.456Z,6.97
2023-04-01T23:12:17.470Z,7.28
2023-04-01T23:14:52.050Z,7.22
2023-04-01T23:17:37.968Z,7.20
2023-04-01T23:20:23.876Z,6.88
2023-04-01T23:23:03.081Z,8.30
2023-04-01T23:25:30.242Z,6.93
2023-04-01T23:28:01.367Z,6.93
2023-04-01T23:30:40.705Z,7.18
2023-04-01T23:33:21.094Z,6.70
2023-04-01T23:36:08.595Z,6.90
2023-04-01T23:38:37.755Z,6.13
2023-04-01T23:41:05.759Z,7.20
2023-04-01T23:43:34.693Z,6.68
2023-04-01T23:46:05.099Z,7.22
2023-04-01T23:48:33.662Z,6.53
2023-04-01T23:51:01.314Z,7.65
2023-04-01T23:53:33.525Z,7.47
2023-04-01T23:56:00.437Z,7.97
2023-04-01T23:58:29.455Z,7.78
