createdAt,value
2023-03-10T05:54:36.985Z,9.90
2023-03-10T05:57:05.110Z,10.00
2023-03-10T05:59:35.512Z,10.00
2023-03-10T06:02:11.042Z,10.00
2023-03-10T06:04:39.161Z,10.10
2023-03-10T06:07:10.714Z,10.20
2023-03-10T06:09:41.583Z,10.10
2023-03-10T06:12:15.379Z,10.10
2023-03-10T06:15:01.345Z,10.10
2023-03-10T06:17:42.566Z,10.20
2023-03-10T06:20:22.076Z,10.20
2023-03-10T06:22:52.734Z,10.20
2023-03-10T06:25:22.729Z,10.10
2023-03-10T06:27:51.083Z,10.20
2023-03-10T06:30:19.438Z,10.20
2023-03-10T06:33:02.744Z,10.20
2023-03-10T06:35:39.818Z,10.30
2023-03-10T06:38:11.098Z,10.30
2023-03-10T06:40:43.143Z,10.30
2023-03-10T06:43:12.588Z,10.30
2023-03-10T06:45:42.634Z,10.10
2023-03-10T06:48:13.202Z,10.10
2023-03-10T06:50:42.547Z,10.20
2023-03-10T06:53:22.536Z,10.10
2023-03-10T06:56:01.853Z,10.30
2023-03-10T06:58:31.071Z,10.40
2023-03-10T07:01:00.662Z,10.50
2023-03-10T07:03:29.587Z,10.60
2023-03-10T07:05:59.762Z,10.60
2023-03-10T07:08:28.140Z,10.70
2023-03-10T07:10:57.027Z,10.60
2023-03-10T07:13:29.167Z,10.70
2023-03-10T07:16:00.473Z,10.60
2023-03-10T07:18:53.484Z,10.60
2023-03-10T07:21:22.594Z,10.60
2023-03-10T07:23:55.987Z,10.50
2023-03-10T07:26:26.593Z,10.60
2023-03-10T07:28:56.005Z,10.70
2023-03-10T07:31:24.379Z,10.50
2023-03-10T07:33:52.838Z,10.40
2023-03-10T07:36:22.419Z,10.40
2023-03-10T07:38:51.094Z,10.50
2023-03-10T07:41:21.164Z,10.40
2023-03-10T07:43:55.621Z,10.40
2023-03-10T07:46:24.025Z,10.40
2023-03-10T07:48:53.009Z,10.30
2023-03-10T07:51:26.774Z,10.30
2023-03-10T07:53:54.916Z,10.30
2023-03-10T07:56:26.261Z,10.20
2023-03-10T07:58:56.060Z,10.20
2023-03-10T08:01:27.058Z,10.20
2023-03-10T08:04:00.704Z,10.10
2023-03-10T08:06:35.788Z,10.20
2023-03-10T08:09:09.182Z,10.20
2023-03-10T08:11:42.592Z,10.20
2023-03-10T08:14:24.218Z,10.20
2023-03-10T08:17:04.833Z,10.30
2023-03-10T08:19:35.130Z,10.30
2023-03-10T08:22:04.729Z,10.30
2023-03-10T08:24:39.576Z,10.30
2023-03-10T08:27:35.348Z,10.50
2023-03-10T08:30:12.736Z,10.60
2023-03-10T08:32:56.570Z,10.70
2023-03-10T08:35:27.521Z,10.70
2023-03-10T08:38:09.847Z,10.90
2023-03-10T08:40:41.584Z,10.80
2023-03-10T08:43:13.030Z,10.80
2023-03-10T08:46:09.675Z,10.70
2023-03-10T08:48:52.377Z,10.80
2023-03-10T08:51:20.883Z,10.70
2023-03-10T08:53:52.361Z,10.60
2023-03-10T08:56:25.172Z,10.70
2023-03-10T08:59:20.050Z,10.60
2023-03-10T09:01:51.818Z,10.40
2023-03-10T09:04:20.158Z,10.50
2023-03-10T09:06:53.619Z,10.50
2023-03-10T09:09:21.920Z,10.40
2023-03-10T09:11:50.080Z,10.40
2023-03-10T09:14:27.358Z,10.30
2023-03-10T09:17:02.382Z,10.40
2023-03-10T09:19:30.863Z,10.50
2023-03-10T09:22:01.578Z,10.60
2023-03-10T09:24:32.227Z,10.50
2023-03-10T09:27:03.497Z,10.50
2023-03-10T09:29:42.582Z,10.50
2023-03-10T09:32:24.061Z,10.60
2023-03-10T09:34:52.329Z,10.60
2023-03-10T09:37:48.984Z,10.60
2023-03-10T09:40:25.665Z,10.60
2023-03-10T09:43:03.410Z,10.50
2023-03-10T09:45:48.765Z,10.50
2023-03-10T09:48:40.757Z,10.30
2023-03-10T09:51:20.408Z,10.30
2023-03-10T09:54:01.939Z,10.20
2023-03-10T09:56:37.267Z,10.20
2023-03-10T09:59:11.374Z,10.20
2023-03-10T10:01:44.360Z,10.10
2023-03-10T10:04:25.021Z,10.00
2023-03-10T10:06:53.181Z,10.00
2023-03-10T10:09:48.632Z,10.10
2023-03-10T10:12:25.217Z,10.10
2023-03-10T10:15:03.771Z,10.00
2023-03-10T10:18:11.752Z,10.10
2023-03-10T10:21:22.360Z,10.00
2023-03-10T10:23:54.381Z,10.00
2023-03-10T10:29:31.033Z,9.90
2023-03-10T10:32:09.699Z,9.90
2023-03-10T10:34:41.411Z,10.00
2023-03-10T10:37:43.775Z,10.10
2023-03-10T10:40:27.250Z,10.20
2023-03-10T10:43:12.035Z,10.20
2023-03-10T10:45:41.932Z,10.20
2023-03-10T10:48:33.258Z,10.30
2023-03-10T10:51:05.764Z,10.40
2023-03-10T10:53:38.312Z,10.40
2023-03-10T10:56:19.844Z,10.40
2023-03-10T10:59:23.148Z,10.30
2023-03-10T11:01:58.093Z,10.50
2023-03-10T11:12:43.063Z,10.40
2023-03-10T11:15:44.256Z,10.30
2023-03-10T11:18:42.734Z,10.30
2023-03-10T11:21:23.068Z,10.30
2023-03-10T11:24:34.414Z,10.10
2023-03-10T11:28:12.389Z,10.10
2023-03-10T11:31:14.724Z,10.10
2023-03-10T11:34:02.702Z,10.10
2023-03-10T11:36:57.377Z,10.20
2023-03-10T11:39:40.376Z,10.30
2023-03-10T11:42:30.378Z,10.40
2023-03-10T11:45:30.768Z,10.60
