createdAt,value
2018-07-11T00:04:55.275Z,87.72
2018-07-11T00:11:01.196Z,86.93
2018-07-11T00:17:10.985Z,88.19
2018-07-11T00:23:17.123Z,88.29
2018-07-11T00:29:27.919Z,88.16
2018-07-11T00:35:33.647Z,88.74
2018-07-11T00:41:39.570Z,88.66
2018-07-11T00:47:45.614Z,88.70
2018-07-11T00:53:53.111Z,87.86
2018-07-11T00:59:59.238Z,88.17
2018-07-11T01:06:05.066Z,88.15
2018-07-11T01:12:10.983Z,88.37
2018-07-11T01:18:17.957Z,88.19
2018-07-11T01:24:23.806Z,88.79
2018-07-11T01:30:29.577Z,87.91
2018-07-11T01:36:35.462Z,88.54
2018-07-11T01:42:41.362Z,88.83
2018-07-11T01:48:47.497Z,88.49
2018-07-11T01:54:53.792Z,88.73
2018-07-11T02:00:59.542Z,88.94
2018-07-11T02:07:05.837Z,88.49
2018-07-11T02:13:11.589Z,88.55
2018-07-11T02:19:21.965Z,88.55
2018-07-11T02:25:28.513Z,89.86
2018-07-11T02:31:34.332Z,89.54
2018-07-11T02:37:40.485Z,89.58
2018-07-11T02:43:46.290Z,89.62
2018-07-11T02:49:54.398Z,89.27
2018-07-11T02:56:00.177Z,89.81
2018-07-11T03:02:05.913Z,90.36
2018-07-11T03:08:12.271Z,91.19
2018-07-11T03:14:18.467Z,91.34
2018-07-11T03:20:26.106Z,91.21
2018-07-11T03:26:31.888Z,91.33
2018-07-11T03:32:37.667Z,91.62
2018-07-11T03:38:43.696Z,91.38
2018-07-11T03:44:49.806Z,91.57
2018-07-11T03:50:55.636Z,90.94
2018-07-11T03:57:01.466Z,90.99
2018-07-11T04:03:07.185Z,89.97
2018-07-11T04:09:13.085Z,91.19
2018-07-11T04:15:18.874Z,90.91
2018-07-11T04:21:26.614Z,90.12
2018-07-11T04:27:32.347Z,90.25
2018-07-11T04:33:38.388Z,90.49
2018-07-11T04:39:44.232Z,88.05
2018-07-11T04:45:50.612Z,89.25
2018-07-11T04:51:57.092Z,88.77
2018-07-11T04:58:02.840Z,87.66
2018-07-11T05:04:08.673Z,86.52
2018-07-11T05:10:14.350Z,87.37
2018-07-11T05:16:20.588Z,87.07
2018-07-11T05:22:26.644Z,86.72
2018-07-11T05:28:32.311Z,86.90
2018-07-11T05:34:38.397Z,87.65
2018-07-11T05:40:44.137Z,87.56
2018-07-11T05:46:54.612Z,86.04
2018-07-11T05:53:00.377Z,86.06
2018-07-11T05:59:06.349Z,86.33
2018-07-11T06:05:12.103Z,86.18
2018-07-11T06:11:25.600Z,85.53
2018-07-11T06:17:31.765Z,85.52
2018-07-11T06:23:37.592Z,85.02
2018-07-11T06:29:43.305Z,84.45
2018-07-11T06:35:49.482Z,83.58
2018-07-11T06:41:55.394Z,82.94
2018-07-11T06:48:01.650Z,82.60
2018-07-11T06:54:07.888Z,81.52
2018-07-11T07:00:13.643Z,81.43
2018-07-11T07:06:19.601Z,81.53
2018-07-11T07:12:25.777Z,80.16
2018-07-11T07:18:31.576Z,77.17
2018-07-11T07:24:37.277Z,75.72
2018-07-11T07:30:42.939Z,71.43
2018-07-11T07:36:49.251Z,71.27
2018-07-11T07:42:55.618Z,69.30
2018-07-11T07:49:01.344Z,68.76
2018-07-11T07:55:07.164Z,69.13
2018-07-11T08:01:12.880Z,67.68
2018-07-11T08:07:18.651Z,68.26
2018-07-11T08:13:24.769Z,67.07
2018-07-11T08:19:30.633Z,68.90
2018-07-11T08:25:47.611Z,70.49
2018-07-11T08:34:15.867Z,72.39
2018-07-11T08:41:36.638Z,72.40
2018-07-11T08:48:06.016Z,70.77
2018-07-11T08:56:54.595Z,69.30
2018-07-11T09:04:17.686Z,69.74
2018-07-11T09:11:51.569Z,68.65
2018-07-11T09:22:22.476Z,68.22
2018-07-11T09:28:28.207Z,64.12
2018-07-11T09:34:34.200Z,65.35
2018-07-11T09:40:39.972Z,65.63
2018-07-11T09:46:45.816Z,63.56
2018-07-11T09:52:52.252Z,59.66
2018-07-11T09:58:58.165Z,57.45
2018-07-11T10:05:04.218Z,55.83
2018-07-11T10:11:09.829Z,53.54
2018-07-11T10:17:15.565Z,49.33
2018-07-11T10:23:23.695Z,51.37
2018-07-11T10:29:30.372Z,50.73
2018-07-11T10:35:36.093Z,51.08
2018-07-11T10:41:41.710Z,53.51
2018-07-11T10:47:47.448Z,52.03
2018-07-11T10:53:53.419Z,52.72
2018-07-11T10:59:59.295Z,53.89
2018-07-11T11:06:05.041Z,56.45
2018-07-11T11:12:10.829Z,54.33
2018-07-11T11:18:16.650Z,57.18
2018-07-11T11:24:23.154Z,56.59
2018-07-11T11:30:28.838Z,58.17
2018-07-11T11:36:34.624Z,60.34
2018-07-11T11:42:40.508Z,64.29
2018-07-11T11:48:46.272Z,66.48
2018-07-11T11:54:53.115Z,63.79
2018-07-11T12:00:59.476Z,61.58
2018-07-11T12:07:05.591Z,59.38
2018-07-11T12:13:11.275Z,58.64
2018-07-11T12:19:17.046Z,58.54
2018-07-11T12:25:23.677Z,58.21
2018-07-11T12:31:29.629Z,57.95
2018-07-11T12:37:35.419Z,56.33
2018-07-11T12:43:41.326Z,58.25
2018-07-11T12:49:47.189Z,57.42
2018-07-11T12:55:53.488Z,58.83
2018-07-11T13:01:59.802Z,60.30
2018-07-11T13:08:05.626Z,60.03
2018-07-11T13:14:11.328Z,62.51
2018-07-11T13:20:17.354Z,61.54
2018-07-11T13:26:24.033Z,60.60
2018-07-11T13:32:31.176Z,58.35
2018-07-11T13:38:37.803Z,58.76
2018-07-11T13:44:43.513Z,58.47
2018-07-11T13:50:50.273Z,54.99
2018-07-11T13:56:56.511Z,53.79
2018-07-11T14:03:03.145Z,55.61
2018-07-11T14:09:08.868Z,54.77
2018-07-11T14:15:14.832Z,56.57
2018-07-11T14:21:21.108Z,57.91
2018-07-11T14:27:28.820Z,59.31
2018-07-11T14:33:35.293Z,60.15
2018-07-11T14:39:41.478Z,59.95
2018-07-11T14:45:47.565Z,61.00
2018-07-11T14:51:54.414Z,62.54
2018-07-11T14:58:00.370Z,63.54
2018-07-11T15:04:06.680Z,63.84
2018-07-11T15:10:12.636Z,63.63
2018-07-11T15:16:18.699Z,62.94
2018-07-11T15:22:25.761Z,64.02
2018-07-11T15:28:31.848Z,65.99
2018-07-11T15:34:38.133Z,66.87
2018-07-11T15:40:44.445Z,65.99
2018-07-11T15:46:51.158Z,66.56
2018-07-11T15:52:58.264Z,66.14
2018-07-11T15:59:10.192Z,66.93
2018-07-11T16:05:20.660Z,67.81
2018-07-11T16:11:27.169Z,66.09
2018-07-11T16:17:33.025Z,65.28
2018-07-11T16:23:38.918Z,66.32
2018-07-11T16:29:45.225Z,65.02
2018-07-11T16:35:52.513Z,66.02
2018-07-11T16:41:58.772Z,67.03
2018-07-11T16:48:04.607Z,68.67
2018-07-11T16:54:10.418Z,70.52
2018-07-11T17:00:17.625Z,72.73
2018-07-11T17:06:23.742Z,74.19
2018-07-11T17:12:29.786Z,74.83
2018-07-11T17:18:48.509Z,75.52
2018-07-11T17:24:55.195Z,75.35
2018-07-11T17:31:01.564Z,75.32
2018-07-11T17:37:08.667Z,76.15
2018-07-11T17:43:17.980Z,76.26
2018-07-11T17:49:34.204Z,78.11
2018-07-11T17:55:59.024Z,77.63
2018-07-11T18:02:14.636Z,77.74
2018-07-11T18:08:21.681Z,78.22
2018-07-11T18:15:34.538Z,78.15
2018-07-11T18:27:38.326Z,78.73
2018-07-11T18:35:01.316Z,80.73
2018-07-11T18:41:10.619Z,81.12
2018-07-11T18:48:33.445Z,81.35
2018-07-11T18:57:04.406Z,81.08
2018-07-11T19:03:24.413Z,82.41
2018-07-11T19:09:53.385Z,84.56
2018-07-11T19:16:16.747Z,84.37
2018-07-11T19:22:40.188Z,84.77
2018-07-11T19:28:59.774Z,84.41
2018-07-11T19:36:25.404Z,84.58
2018-07-11T19:42:51.599Z,85.79
2018-07-11T19:49:10.677Z,86.02
2018-07-11T19:57:28.460Z,87.13
2018-07-11T20:03:34.340Z,86.38
2018-07-11T20:09:40.938Z,85.70
2018-07-11T20:15:46.899Z,85.91
2018-07-11T20:21:53.740Z,86.14
2018-07-11T20:27:59.984Z,86.59
2018-07-11T20:34:06.377Z,85.75
2018-07-11T20:40:11.997Z,85.53
2018-07-11T20:46:17.882Z,85.71
2018-07-11T20:52:23.820Z,86.17
2018-07-11T20:58:46.573Z,85.71
2018-07-11T21:09:21.487Z,86.98
2018-07-11T21:18:53.244Z,86.82
2018-07-11T21:24:58.955Z,88.92
2018-07-11T21:31:05.274Z,89.00
2018-07-11T21:37:11.648Z,89.26
2018-07-11T21:43:17.083Z,88.46
2018-07-11T21:49:23.277Z,88.34
2018-07-11T21:55:29.016Z,88.47
2018-07-11T22:01:34.677Z,88.52
2018-07-11T22:07:40.786Z,88.65
2018-07-11T22:13:46.481Z,88.17
2018-07-11T22:19:50.821Z,88.09
2018-07-11T22:25:55.527Z,88.65
2018-07-11T22:31:59.033Z,88.33
2018-07-11T22:38:02.605Z,89.43
2018-07-11T22:44:06.159Z,88.87
2018-07-11T22:50:09.696Z,88.70
2018-07-11T22:56:13.241Z,90.51
2018-07-11T23:02:16.774Z,90.80
2018-07-11T23:08:20.733Z,89.82
2018-07-11T23:14:24.657Z,89.94
2018-07-11T23:20:28.295Z,89.74
2018-07-11T23:26:31.831Z,89.98
2018-07-11T23:32:35.399Z,89.72
2018-07-11T23:38:39.276Z,90.19
2018-07-11T23:44:42.772Z,90.03
2018-07-11T23:50:46.664Z,89.88
2018-07-11T23:56:51.804Z,90.08
