createdAt,value
2023-02-24T00:02:29.906Z,3.70
2023-02-24T00:06:36.349Z,3.74
2023-02-24T00:10:40.787Z,3.82
2023-02-24T00:14:46.705Z,3.89
2023-02-24T00:18:55.880Z,3.96
2023-02-24T00:23:01.811Z,3.98
2023-02-24T00:27:11.463Z,4.01
2023-02-24T00:31:16.305Z,4.04
2023-02-24T00:35:19.654Z,4.02
2023-02-24T00:39:28.875Z,4.02
2023-02-24T00:43:37.268Z,4.04
2023-02-24T00:47:40.602Z,4.09
2023-02-24T00:51:45.731Z,4.14
2023-02-24T00:55:49.203Z,4.18
2023-02-24T00:59:53.416Z,4.19
2023-02-24T01:03:56.494Z,4.15
2023-02-24T01:08:02.957Z,4.14
2023-02-24T01:12:26.501Z,4.18
2023-02-24T01:16:31.038Z,4.22
2023-02-24T01:20:34.031Z,4.25
2023-02-24T01:24:38.845Z,4.29
2023-02-24T01:28:41.755Z,4.36
2023-02-24T01:32:47.750Z,4.38
2023-02-24T01:36:51.827Z,4.40
2023-02-24T01:40:59.492Z,4.44
2023-02-24T01:45:17.706Z,4.50
2023-02-24T01:49:29.918Z,4.53
2023-02-24T01:53:32.711Z,4.57
2023-02-24T01:57:38.888Z,4.61
2023-02-24T02:01:43.198Z,4.63
2023-02-24T02:05:48.825Z,4.63
2023-02-24T02:09:55.317Z,4.62
2023-02-24T02:13:58.893Z,4.64
2023-02-24T02:18:09.449Z,4.67
2023-02-24T02:23:02.986Z,4.72
2023-02-24T02:27:35.184Z,4.74
2023-02-24T02:32:18.171Z,4.81
2023-02-24T02:36:34.248Z,4.87
2023-02-24T02:40:44.303Z,4.98
2023-02-24T02:44:56.335Z,5.07
2023-02-24T02:49:03.783Z,5.09
2023-02-24T02:53:14.040Z,5.02
2023-02-24T02:57:22.560Z,4.96
2023-02-24T03:01:29.839Z,4.92
2023-02-24T03:05:38.308Z,4.90
2023-02-24T03:09:47.809Z,4.85
2023-02-24T03:13:55.272Z,4.83
2023-02-24T03:18:10.657Z,4.80
2023-02-24T03:22:17.943Z,4.82
2023-02-24T03:26:28.355Z,4.79
2023-02-24T03:30:38.775Z,4.79
2023-02-24T03:34:50.897Z,4.82
2023-02-24T03:38:54.025Z,4.82
2023-02-24T03:43:05.604Z,4.87
2023-02-24T03:47:10.467Z,4.90
2023-02-24T03:51:18.201Z,4.90
2023-02-24T03:55:33.682Z,4.95
2023-02-24T03:59:50.463Z,4.96
2023-02-24T04:04:05.374Z,4.97
2023-02-24T04:08:10.700Z,4.99
2023-02-24T04:12:20.572Z,4.98
2023-02-24T04:16:30.432Z,5.01
2023-02-24T04:20:35.720Z,5.02
2023-02-24T04:24:40.775Z,5.07
2023-02-24T04:28:44.497Z,5.08
2023-02-24T04:32:49.845Z,5.10
2023-02-24T04:36:53.228Z,5.14
2023-02-24T04:40:57.631Z,5.16
2023-02-24T04:45:00.499Z,5.19
2023-02-24T04:49:05.863Z,5.20
2023-02-24T04:53:11.457Z,5.22
2023-02-24T04:57:14.700Z,5.23
2023-02-24T05:01:18.399Z,5.26
2023-02-24T05:05:25.790Z,5.29
2023-02-24T05:09:33.286Z,5.31
2023-02-24T05:13:37.795Z,5.35
2023-02-24T05:17:42.085Z,5.34
2023-02-24T05:21:46.915Z,5.35
2023-02-24T05:25:49.933Z,5.41
2023-02-24T05:29:54.711Z,5.45
2023-02-24T05:34:00.352Z,5.47
2023-02-24T05:38:08.405Z,5.48
2023-02-24T05:42:11.810Z,5.53
2023-02-24T05:46:14.670Z,5.54
2023-02-24T05:50:17.821Z,5.57
2023-02-24T05:54:23.020Z,5.59
2023-02-24T05:58:29.396Z,5.60
2023-02-24T06:02:37.822Z,5.63
2023-02-24T06:06:45.522Z,5.65
2023-02-24T06:10:51.966Z,5.69
2023-02-24T06:14:54.906Z,5.73
2023-02-24T06:18:59.215Z,5.75
2023-02-24T06:23:04.646Z,5.78
2023-02-24T06:27:10.975Z,5.80
2023-02-24T06:31:14.498Z,5.84
2023-02-24T06:35:17.531Z,5.91
2023-02-24T06:39:20.847Z,5.92
2023-02-24T06:43:25.163Z,5.94
2023-02-24T06:47:28.604Z,5.95
2023-02-24T06:51:31.492Z,5.97
2023-02-24T06:55:35.705Z,5.98
2023-02-24T06:59:42.910Z,5.99
2023-02-24T07:04:03.589Z,6.00
2023-02-24T07:08:08.693Z,6.01
2023-02-24T07:12:12.886Z,6.06
2023-02-24T07:16:18.154Z,6.09
2023-02-24T07:20:25.725Z,6.11
2023-02-24T07:24:36.876Z,6.17
2023-02-24T07:28:41.325Z,6.20
2023-02-24T07:32:48.894Z,6.23
2023-02-24T07:36:53.660Z,6.24
2023-02-24T07:40:59.395Z,6.24
2023-02-24T07:45:05.062Z,6.27
2023-02-24T07:49:13.144Z,6.30
2023-02-24T07:53:19.288Z,6.34
2023-02-24T07:57:25.449Z,6.36
2023-02-24T08:01:29.637Z,6.43
2023-02-24T08:05:36.610Z,6.50
2023-02-24T08:10:04.219Z,6.62
2023-02-24T08:14:11.111Z,6.67
2023-02-24T08:18:14.469Z,6.68
2023-02-24T08:22:24.463Z,6.71
2023-02-24T08:26:30.988Z,6.74
2023-02-24T08:30:39.167Z,6.74
2023-02-24T08:34:44.613Z,6.72
2023-02-24T08:38:52.381Z,6.77
2023-02-24T08:42:58.686Z,6.83
2023-02-24T08:47:05.653Z,6.88
2023-02-24T08:51:13.012Z,6.92
2023-02-24T08:55:18.381Z,6.96
2023-02-24T08:59:38.980Z,6.92
2023-02-24T09:03:46.485Z,6.90
2023-02-24T09:07:54.944Z,6.91
2023-02-24T09:12:02.043Z,6.92
2023-02-24T09:16:06.236Z,6.96
2023-02-24T09:20:29.973Z,6.93
2023-02-24T09:24:34.430Z,6.94
2023-02-24T09:28:48.873Z,6.94
2023-02-24T09:33:01.429Z,7.00
2023-02-24T09:37:05.091Z,7.07
2023-02-24T09:41:34.701Z,7.16
2023-02-24T09:45:42.686Z,7.20
2023-02-24T09:49:51.253Z,7.39
2023-02-24T09:54:01.622Z,7.47
2023-02-24T09:58:41.842Z,7.44
2023-02-24T10:03:00.455Z,7.41
2023-02-24T10:07:08.118Z,7.37
2023-02-24T10:11:13.142Z,7.32
2023-02-24T10:15:20.397Z,7.27
2023-02-24T10:19:34.492Z,7.22
2023-02-24T10:23:59.737Z,7.08
2023-02-24T10:28:20.229Z,6.97
2023-02-24T10:32:36.575Z,6.87
2023-02-24T10:36:43.956Z,6.78
2023-02-24T10:40:56.859Z,6.78
2023-02-24T10:45:18.321Z,6.79
2023-02-24T10:49:24.913Z,6.76
2023-02-24T10:53:37.711Z,6.79
2023-02-24T10:57:58.508Z,6.82
2023-02-24T11:02:24.918Z,6.84
2023-02-24T11:06:42.558Z,6.85
2023-02-24T11:11:07.372Z,6.77
2023-02-24T11:15:38.197Z,6.77
2023-02-24T11:19:48.317Z,6.83
2023-02-24T11:23:55.734Z,6.91
2023-02-24T11:28:03.482Z,7.01
2023-02-24T11:32:18.689Z,7.12
2023-02-24T11:36:31.216Z,7.15
2023-02-24T11:40:38.859Z,7.26
2023-02-24T11:44:52.084Z,7.42
2023-02-24T11:48:59.939Z,7.60
2023-02-24T11:53:09.619Z,7.85
2023-02-24T11:57:23.844Z,8.23
2023-02-24T12:01:34.018Z,8.51
2023-02-24T12:05:42.354Z,8.82
2023-02-24T12:09:51.204Z,9.01
2023-02-24T12:13:59.153Z,9.01
2023-02-24T12:18:07.986Z,8.62
2023-02-24T12:22:16.700Z,8.41
2023-02-24T12:26:24.748Z,8.03
2023-02-24T12:30:49.144Z,7.82
2023-02-24T12:35:07.026Z,7.82
2023-02-24T12:39:18.474Z,7.85
2023-02-24T12:43:33.833Z,7.82
2023-02-24T12:47:46.254Z,7.49
2023-02-24T12:52:02.396Z,7.28
2023-02-24T12:56:12.911Z,7.13
2023-02-24T13:00:25.550Z,7.13
2023-02-24T13:04:39.006Z,7.44
2023-02-24T13:08:54.352Z,7.71
2023-02-24T13:13:06.878Z,8.00
2023-02-24T13:17:23.668Z,8.14
2023-02-24T13:21:27.334Z,8.40
2023-02-24T13:25:37.325Z,8.56
2023-02-24T13:29:47.614Z,8.77
2023-02-24T13:33:52.709Z,8.90
2023-02-24T13:37:56.165Z,8.88
2023-02-24T13:42:22.970Z,8.81
2023-02-24T13:46:28.406Z,8.83
2023-02-24T13:50:39.837Z,8.92
2023-02-24T13:55:06.757Z,8.98
2023-02-24T13:59:36.962Z,8.73
2023-02-24T14:03:42.584Z,8.42
2023-02-24T14:07:50.298Z,8.24
2023-02-24T14:11:58.830Z,8.07
2023-02-24T14:16:14.030Z,8.08
2023-02-24T14:20:20.431Z,8.08
2023-02-24T14:24:24.029Z,8.01
2023-02-24T14:28:31.516Z,7.90
2023-02-24T14:32:38.607Z,7.78
2023-02-24T14:36:46.836Z,7.68
2023-02-24T14:40:49.906Z,7.61
2023-02-24T14:44:54.006Z,7.60
2023-02-24T14:48:58.673Z,7.52
2023-02-24T14:53:07.633Z,7.47
2023-02-24T14:57:14.837Z,7.35
2023-02-24T15:01:24.287Z,7.25
2023-02-24T15:05:28.749Z,7.18
2023-02-24T15:09:38.268Z,7.10
2023-02-24T15:13:45.030Z,6.96
2023-02-24T15:17:54.036Z,6.89
2023-02-24T15:21:58.972Z,6.77
2023-02-24T15:26:02.949Z,6.71
2023-02-24T15:30:09.355Z,6.64
2023-02-24T15:34:20.699Z,6.58
2023-02-24T15:38:30.747Z,6.53
2023-02-24T15:42:35.477Z,6.45
2023-02-24T15:46:39.120Z,6.41
2023-02-24T15:50:42.344Z,6.38
2023-02-24T15:54:47.321Z,6.31
2023-02-24T15:58:50.392Z,6.24
2023-02-24T16:02:53.628Z,6.23
2023-02-24T16:06:57.766Z,6.26
2023-02-24T16:11:02.342Z,6.24
2023-02-24T16:15:08.205Z,6.23
2023-02-24T16:19:15.455Z,6.24
2023-02-24T16:23:18.560Z,6.21
2023-02-24T16:27:27.634Z,6.06
2023-02-24T16:31:31.381Z,5.83
2023-02-24T16:35:34.854Z,5.56
2023-02-24T16:39:37.724Z,5.31
2023-02-24T16:43:42.553Z,5.15
2023-02-24T16:47:46.187Z,5.05
2023-02-24T16:51:49.264Z,4.94
2023-02-24T16:55:54.149Z,4.80
2023-02-24T16:59:58.730Z,4.63
2023-02-24T17:04:02.030Z,4.37
2023-02-24T17:08:05.756Z,4.16
2023-02-24T17:12:12.508Z,3.97
2023-02-24T17:16:17.176Z,3.76
2023-02-24T17:20:22.310Z,3.69
2023-02-24T17:24:25.307Z,3.77
2023-02-24T17:28:29.564Z,3.81
2023-02-24T17:32:34.221Z,3.88
2023-02-24T17:36:37.306Z,3.93
2023-02-24T17:40:40.505Z,4.00
2023-02-24T17:44:45.904Z,4.05
2023-02-24T17:48:50.418Z,4.08
2023-02-24T17:52:53.636Z,4.10
2023-02-24T17:56:56.887Z,4.12
2023-02-24T18:01:04.349Z,4.07
2023-02-24T18:05:09.252Z,4.00
2023-02-24T18:09:17.440Z,3.88
2023-02-24T18:13:20.533Z,3.66
2023-02-24T18:17:25.600Z,3.55
2023-02-24T18:21:33.274Z,3.46
2023-02-24T18:25:39.178Z,3.36
2023-02-24T18:29:42.350Z,3.24
2023-02-24T18:33:45.641Z,3.18
2023-02-24T18:37:56.679Z,3.23
2023-02-24T18:42:01.963Z,3.25
2023-02-24T18:46:07.394Z,3.22
2023-02-24T18:50:14.141Z,3.12
2023-02-24T18:54:18.398Z,3.01
2023-02-24T18:58:21.287Z,2.98
2023-02-24T19:02:24.483Z,2.93
2023-02-24T19:06:30.531Z,2.80
2023-02-24T19:10:35.245Z,2.67
2023-02-24T19:14:38.597Z,2.59
2023-02-24T19:18:44.421Z,2.50
2023-02-24T19:22:49.218Z,2.30
2023-02-24T19:26:55.917Z,2.08
2023-02-24T19:30:59.031Z,2.02
2023-02-24T19:35:04.933Z,2.05
2023-02-24T19:39:11.402Z,2.08
2023-02-24T19:43:16.127Z,2.13
2023-02-24T19:47:20.598Z,2.17
2023-02-24T19:51:25.222Z,2.20
2023-02-24T19:55:29.378Z,2.19
2023-02-24T19:59:36.000Z,2.19
2023-02-24T20:03:39.822Z,2.23
2023-02-24T20:07:43.541Z,2.23
2023-02-24T20:11:48.058Z,2.19
2023-02-24T20:15:52.501Z,2.12
2023-02-24T20:19:55.613Z,2.00
2023-02-24T20:24:01.524Z,1.96
2023-02-24T20:28:04.867Z,1.94
2023-02-24T20:32:09.096Z,1.87
2023-02-24T20:36:14.388Z,1.89
2023-02-24T20:40:17.819Z,2.00
2023-02-24T20:44:22.807Z,2.08
2023-02-24T20:48:27.186Z,2.08
2023-02-24T20:52:30.359Z,2.13
2023-02-24T20:56:36.668Z,2.18
2023-02-24T21:00:40.683Z,2.21
2023-02-24T21:04:45.491Z,2.27
2023-02-24T21:08:51.291Z,2.33
2023-02-24T21:12:54.573Z,2.38
2023-02-24T21:16:57.573Z,2.40
2023-02-24T21:21:02.414Z,2.49
2023-02-24T21:25:05.562Z,2.54
2023-02-24T21:29:08.834Z,2.58
2023-02-24T21:33:11.793Z,2.61
2023-02-24T21:37:16.292Z,2.66
2023-02-24T21:41:20.548Z,2.72
2023-02-24T21:45:23.815Z,2.75
2023-02-24T21:49:26.669Z,2.79
2023-02-24T21:53:32.948Z,2.82
2023-02-24T21:57:41.189Z,2.87
2023-02-24T22:01:45.742Z,2.91
2023-02-24T22:05:52.022Z,3.03
2023-02-24T22:09:56.213Z,3.11
2023-02-24T22:13:59.272Z,3.13
2023-02-24T22:18:02.407Z,3.12
2023-02-24T22:22:05.631Z,3.09
2023-02-24T22:26:13.692Z,3.05
2023-02-24T22:30:16.924Z,2.99
2023-02-24T22:34:20.034Z,2.95
2023-02-24T22:38:23.264Z,2.95
2023-02-24T22:42:27.559Z,2.97
2023-02-24T22:46:33.556Z,2.98
2023-02-24T22:50:39.438Z,2.99
2023-02-24T22:54:42.799Z,3.00
2023-02-24T22:58:47.732Z,3.02
2023-02-24T23:02:51.173Z,3.03
2023-02-24T23:06:56.038Z,3.02
2023-02-24T23:11:05.620Z,3.01
2023-02-24T23:15:14.009Z,3.02
2023-02-24T23:19:19.107Z,3.04
2023-02-24T23:23:23.678Z,3.06
2023-02-24T23:27:27.098Z,3.06
2023-02-24T23:31:32.343Z,3.03
2023-02-24T23:35:36.272Z,3.00
2023-02-24T23:39:39.351Z,3.00
2023-02-24T23:43:42.537Z,2.97
2023-02-24T23:47:47.098Z,2.99
2023-02-24T23:51:51.356Z,3.00
2023-02-24T23:55:56.495Z,2.98
2023-02-24T23:59:59.875Z,2.93
