createdAt,value
2022-12-01T00:00:19.306Z,0
2022-12-01T00:01:19.294Z,0
2022-12-01T00:02:19.284Z,0
2022-12-01T00:03:19.275Z,0
2022-12-01T00:04:19.263Z,0
2022-12-01T00:05:19.251Z,0
2022-12-01T00:06:19.245Z,0
2022-12-01T00:07:19.225Z,0
2022-12-01T00:08:19.216Z,0
2022-12-01T00:09:19.214Z,0
2022-12-01T00:10:19.198Z,0
2022-12-01T00:11:19.183Z,0
2022-12-01T00:12:19.175Z,0
2022-12-01T00:13:19.166Z,0
2022-12-01T00:14:19.165Z,0
2022-12-01T00:15:19.157Z,0
2022-12-01T00:16:19.138Z,0
2022-12-01T00:17:19.122Z,0
2022-12-01T00:18:19.109Z,0
2022-12-01T00:19:19.105Z,0
2022-12-01T00:20:19.091Z,0
2022-12-01T00:21:19.079Z,0
2022-12-01T00:22:19.095Z,0
2022-12-01T00:23:19.061Z,0
2022-12-01T00:24:19.055Z,0
2022-12-01T00:25:19.037Z,0
2022-12-01T00:26:19.030Z,0
2022-12-01T00:27:19.014Z,0
2022-12-01T00:28:19.029Z,0
2022-12-01T00:29:18.993Z,0
2022-12-01T00:30:18.982Z,0
2022-12-01T00:31:18.983Z,0
2022-12-01T00:32:18.978Z,0
2022-12-01T00:33:18.958Z,0
2022-12-01T00:34:18.943Z,0
2022-12-01T00:35:18.936Z,0
2022-12-01T00:36:18.924Z,0
2022-12-01T00:37:18.917Z,0
2022-12-01T00:38:18.902Z,0
2022-12-01T00:39:18.892Z,0
2022-12-01T00:40:18.878Z,0
2022-12-01T00:41:18.868Z,0
2022-12-01T00:42:18.862Z,0
2022-12-01T00:43:18.852Z,0
2022-12-01T00:44:18.839Z,0
2022-12-01T00:45:18.834Z,0
2022-12-01T00:46:18.814Z,0
2022-12-01T00:47:18.806Z,0
2022-12-01T00:48:18.793Z,0
2022-12-01T00:49:18.786Z,0
2022-12-01T00:50:18.775Z,0
2022-12-01T00:51:18.773Z,0
2022-12-01T00:52:18.754Z,0
2022-12-01T00:53:18.739Z,0
2022-12-01T00:54:18.729Z,0
2022-12-01T00:55:18.722Z,0
2022-12-01T00:56:18.706Z,0
2022-12-01T00:57:18.701Z,0
2022-12-01T00:58:18.693Z,0
2022-12-01T00:59:18.675Z,0
2022-12-01T01:00:18.667Z,0
2022-12-01T01:01:18.661Z,0
2022-12-01T01:02:18.681Z,0
2022-12-01T01:03:18.650Z,0
2022-12-01T01:04:18.626Z,0
2022-12-01T01:05:18.611Z,0
2022-12-01T01:06:18.610Z,0
2022-12-01T01:07:18.597Z,0
2022-12-01T01:08:18.581Z,0
2022-12-01T01:09:18.572Z,0
2022-12-01T01:10:18.565Z,0
2022-12-01T01:11:18.555Z,0
2022-12-01T01:12:18.543Z,0
2022-12-01T01:13:18.532Z,0
2022-12-01T01:14:18.523Z,0
2022-12-01T01:15:18.527Z,0
2022-12-01T01:16:18.496Z,0
2022-12-01T01:17:18.491Z,0
2022-12-01T01:18:18.475Z,0
2022-12-01T01:19:18.465Z,0
2022-12-01T01:20:18.454Z,0
2022-12-01T01:21:18.471Z,0
2022-12-01T01:22:18.440Z,0
2022-12-01T01:23:18.420Z,0
2022-12-01T01:24:18.409Z,0
2022-12-01T01:25:18.410Z,0
2022-12-01T01:26:18.401Z,0
2022-12-01T01:27:18.378Z,0
2022-12-01T01:28:18.369Z,0
2022-12-01T01:29:18.372Z,0
2022-12-01T01:30:18.352Z,0
2022-12-01T01:31:18.340Z,0
2022-12-01T01:32:18.324Z,0
2022-12-01T01:33:18.315Z,0
2022-12-01T01:34:18.306Z,0
2022-12-01T01:35:18.305Z,0
2022-12-01T01:36:18.290Z,0
2022-12-01T01:37:18.280Z,0
2022-12-01T01:38:18.268Z,0
2022-12-01T01:39:18.255Z,0
2022-12-01T01:40:18.242Z,0
2022-12-01T01:41:18.335Z,0
2022-12-01T01:42:18.222Z,0
2022-12-01T01:43:18.227Z,0
2022-12-01T01:44:18.271Z,0
2022-12-01T01:45:18.187Z,0
2022-12-01T01:46:18.180Z,0
2022-12-01T01:47:18.168Z,0
2022-12-01T01:48:18.166Z,0
2022-12-01T01:49:18.149Z,0
2022-12-01T01:50:18.133Z,0
2022-12-01T01:51:18.134Z,0
2022-12-01T01:52:18.124Z,0
2022-12-01T01:53:18.119Z,0
2022-12-01T01:54:18.096Z,0
2022-12-01T01:55:18.087Z,0
2022-12-01T01:56:18.075Z,0
2022-12-01T01:57:18.077Z,0
2022-12-01T01:58:18.056Z,0
2022-12-01T01:59:18.044Z,0
2022-12-01T02:00:18.044Z,0
2022-12-01T02:01:18.025Z,0
2022-12-01T02:02:18.010Z,0
2022-12-01T02:03:18.001Z,0
2022-12-01T02:04:17.992Z,0
2022-12-01T02:05:17.994Z,0
2022-12-01T02:06:17.972Z,0
2022-12-01T02:07:17.963Z,0
2022-12-01T02:08:17.943Z,0
2022-12-01T02:09:17.940Z,0
2022-12-01T02:10:17.926Z,0
2022-12-01T02:11:17.911Z,0
2022-12-01T02:12:17.905Z,0
2022-12-01T02:13:17.895Z,0
2022-12-01T02:14:17.887Z,0
2022-12-01T02:15:17.878Z,0
2022-12-01T02:16:17.859Z,0
2022-12-01T02:17:17.879Z,0
2022-12-01T02:18:17.847Z,0
2022-12-01T02:19:17.834Z,0
2022-12-01T02:20:17.819Z,0
2022-12-01T02:21:17.813Z,0
2022-12-01T02:22:17.811Z,0
2022-12-01T02:23:17.786Z,0
2022-12-01T02:24:17.805Z,0
2022-12-01T02:25:17.762Z,0
2022-12-01T02:26:17.762Z,0
2022-12-01T02:27:17.774Z,0
2022-12-01T02:28:17.736Z,0
2022-12-01T02:29:17.739Z,0
2022-12-01T02:30:17.718Z,0
2022-12-01T02:31:17.702Z,0
2022-12-01T02:32:17.703Z,0
2022-12-01T02:33:17.682Z,0
2022-12-01T02:34:17.687Z,0
2022-12-01T02:35:17.661Z,0
2022-12-01T02:36:17.651Z,0
2022-12-01T02:37:17.644Z,0
2022-12-01T02:38:17.629Z,0
2022-12-01T02:39:17.620Z,0
2022-12-01T02:40:17.614Z,0
2022-12-01T02:41:17.602Z,0
2022-12-01T02:42:17.583Z,0
2022-12-01T02:43:17.576Z,0
2022-12-01T02:44:17.575Z,0
2022-12-01T02:45:17.558Z,0
2022-12-01T02:46:17.541Z,0
2022-12-01T02:47:17.529Z,0
2022-12-01T02:48:17.518Z,0
2022-12-01T02:49:17.518Z,0
2022-12-01T02:50:17.497Z,0
2022-12-01T02:51:17.493Z,0
2022-12-01T02:52:17.494Z,0
2022-12-01T02:53:17.490Z,0
2022-12-01T02:54:17.491Z,0
2022-12-01T02:55:17.505Z,0
2022-12-01T02:56:17.458Z,0
2022-12-01T02:57:17.428Z,0
2022-12-01T02:58:17.427Z,0
2022-12-01T02:59:17.415Z,0
2022-12-01T03:00:17.390Z,0
2022-12-01T03:01:17.386Z,0
2022-12-01T03:02:17.373Z,0
2022-12-01T03:03:17.365Z,0
2022-12-01T03:04:17.356Z,0
2022-12-01T03:05:17.342Z,0
2022-12-01T03:06:17.332Z,0
2022-12-01T03:07:17.316Z,0
2022-12-01T03:08:17.305Z,0
2022-12-01T03:09:17.312Z,0
2022-12-01T03:10:17.315Z,0
2022-12-01T03:11:17.273Z,0
2022-12-01T03:12:17.266Z,0
2022-12-01T03:13:17.262Z,0
2022-12-01T03:14:17.242Z,0
2022-12-01T03:15:17.236Z,0
2022-12-01T03:16:17.228Z,0
2022-12-01T03:17:17.226Z,0
2022-12-01T03:18:17.200Z,0
2022-12-01T03:19:17.193Z,0
2022-12-01T03:20:17.183Z,0
2022-12-01T03:21:17.186Z,0
2022-12-01T03:22:17.169Z,0
2022-12-01T03:23:17.151Z,0
2022-12-01T03:24:17.140Z,0
2022-12-01T03:25:17.136Z,0
2022-12-01T03:26:17.114Z,0
2022-12-01T03:27:17.106Z,0
2022-12-01T03:28:17.109Z,0
2022-12-01T03:29:17.086Z,0
2022-12-01T03:30:17.077Z,0
2022-12-01T03:31:17.075Z,0
2022-12-01T03:32:17.065Z,0
2022-12-01T03:33:17.041Z,0
2022-12-01T03:34:17.034Z,0
2022-12-01T03:35:17.023Z,0
2022-12-01T03:36:17.013Z,0
2022-12-01T03:37:17.000Z,0
2022-12-01T03:38:16.988Z,0
2022-12-01T03:39:16.978Z,0
2022-12-01T03:40:16.966Z,0
2022-12-01T03:41:16.960Z,0
2022-12-01T03:42:16.952Z,0
2022-12-01T03:43:16.963Z,0
2022-12-01T03:44:16.948Z,0
2022-12-01T03:45:16.951Z,0
2022-12-01T03:46:16.902Z,0
2022-12-01T03:47:16.893Z,0
2022-12-01T03:48:16.885Z,0
2022-12-01T03:49:16.874Z,0
2022-12-01T03:50:16.882Z,0
2022-12-01T03:51:16.865Z,0
2022-12-01T03:52:16.845Z,0
2022-12-01T03:53:16.834Z,0
2022-12-01T03:54:16.835Z,0
2022-12-01T03:55:16.813Z,0
2022-12-01T03:56:16.797Z,0
2022-12-01T03:57:16.794Z,0
2022-12-01T03:58:16.778Z,0
2022-12-01T03:59:16.770Z,0
2022-12-01T04:00:16.757Z,0
2022-12-01T04:01:16.748Z,0
2022-12-01T04:02:16.734Z,0
2022-12-01T04:03:16.727Z,0
2022-12-01T04:04:16.724Z,0
2022-12-01T04:05:16.708Z,0
2022-12-01T04:06:16.696Z,0
2022-12-01T04:07:16.687Z,0
2022-12-01T04:08:16.686Z,0
2022-12-01T04:09:16.666Z,0
2022-12-01T04:10:16.649Z,0
2022-12-01T04:11:16.653Z,0
2022-12-01T04:12:16.632Z,0
2022-12-01T04:13:16.665Z,0
2022-12-01T04:14:16.633Z,0
2022-12-01T04:15:16.603Z,0
2022-12-01T04:16:16.595Z,0
2022-12-01T04:17:16.585Z,0
2022-12-01T04:18:16.567Z,0
2022-12-01T04:19:16.555Z,0
2022-12-01T04:20:16.549Z,0
2022-12-01T04:21:16.536Z,0
2022-12-01T04:22:16.537Z,0
2022-12-01T04:23:16.513Z,0
2022-12-01T04:24:16.503Z,0
2022-12-01T04:25:16.497Z,0
2022-12-01T04:26:16.486Z,0
2022-12-01T04:27:16.473Z,0
2022-12-01T04:28:16.474Z,0
2022-12-01T04:29:16.449Z,0
2022-12-01T04:30:16.444Z,0
2022-12-01T04:31:16.447Z,0
2022-12-01T04:32:16.419Z,0
2022-12-01T04:33:16.409Z,0
2022-12-01T04:34:16.396Z,0
2022-12-01T04:35:16.390Z,0
2022-12-01T04:36:16.392Z,0
2022-12-01T04:37:16.381Z,0
2022-12-01T04:38:16.371Z,0
2022-12-01T04:39:16.345Z,0
2022-12-01T04:40:16.387Z,0
2022-12-01T04:41:16.326Z,0
2022-12-01T04:42:16.322Z,0
2022-12-01T04:43:16.320Z,0
2022-12-01T04:44:16.293Z,0
2022-12-01T04:45:16.288Z,0
2022-12-01T04:46:16.271Z,0
2022-12-01T04:47:16.265Z,0
2022-12-01T04:48:16.265Z,0
2022-12-01T04:49:16.242Z,0
2022-12-01T04:50:16.232Z,0
2022-12-01T04:51:16.229Z,0
2022-12-01T04:52:16.207Z,0
2022-12-01T04:53:16.198Z,0
2022-12-01T04:54:16.188Z,0
2022-12-01T04:55:16.176Z,0
2022-12-01T04:56:16.168Z,0
2022-12-01T04:57:16.154Z,0
2022-12-01T04:58:16.147Z,0
2022-12-01T04:59:16.139Z,0
2022-12-01T05:00:16.126Z,0
2022-12-01T05:01:16.141Z,0
2022-12-01T05:02:16.098Z,0
2022-12-01T05:03:16.101Z,0
2022-12-01T05:04:16.080Z,0
2022-12-01T05:05:16.071Z,0
2022-12-01T05:06:16.063Z,0
2022-12-01T05:07:16.047Z,0
2022-12-01T05:08:16.053Z,0
2022-12-01T05:09:16.027Z,0
2022-12-01T05:10:16.021Z,0
2022-12-01T05:11:16.010Z,0
2022-12-01T05:12:16.005Z,0
2022-12-01T05:13:15.988Z,0
2022-12-01T05:14:15.977Z,0
2022-12-01T05:15:15.971Z,0
2022-12-01T05:16:15.973Z,0
2022-12-01T05:17:15.963Z,0
2022-12-01T05:18:15.936Z,0
2022-12-01T05:19:15.937Z,0
2022-12-01T05:20:15.915Z,0
2022-12-01T05:21:15.933Z,0
2022-12-01T05:22:15.897Z,0
2022-12-01T05:23:15.883Z,0
2022-12-01T05:24:15.885Z,0
2022-12-01T05:25:15.874Z,0
2022-12-01T05:26:15.846Z,0
2022-12-01T05:27:15.834Z,0
2022-12-01T05:28:15.830Z,0
2022-12-01T05:29:15.819Z,0
2022-12-01T05:30:15.804Z,0
2022-12-01T05:31:15.801Z,0
2022-12-01T05:32:15.782Z,0
2022-12-01T05:33:15.780Z,0
2022-12-01T05:34:15.766Z,0
2022-12-01T05:35:15.770Z,0
2022-12-01T05:36:15.764Z,0
2022-12-01T05:37:15.734Z,0
2022-12-01T05:38:15.733Z,0
2022-12-01T05:39:15.710Z,0
2022-12-01T05:40:15.703Z,0
2022-12-01T05:41:15.696Z,0
2022-12-01T05:42:15.693Z,0
2022-12-01T05:43:15.673Z,0
2022-12-01T05:44:15.668Z,0
2022-12-01T05:45:15.651Z,0
2022-12-01T05:46:15.642Z,0
2022-12-01T05:47:15.639Z,0
2022-12-01T05:48:15.615Z,0
2022-12-01T05:49:15.615Z,0
2022-12-01T05:50:15.597Z,0
2022-12-01T05:51:15.582Z,0
2022-12-01T05:52:15.572Z,0
2022-12-01T05:53:15.565Z,0
2022-12-01T05:54:15.552Z,0
2022-12-01T05:55:15.544Z,0
2022-12-01T05:56:15.541Z,0
2022-12-01T05:57:15.522Z,0
2022-12-01T05:58:15.516Z,0
2022-12-01T05:59:15.517Z,0
2022-12-01T06:00:15.488Z,0
2022-12-01T06:01:15.480Z,0
2022-12-01T06:02:15.490Z,0
2022-12-01T06:03:15.485Z,0
2022-12-01T06:04:15.452Z,0
2022-12-01T06:05:15.472Z,0
2022-12-01T06:06:15.519Z,0
2022-12-01T06:07:15.417Z,0
2022-12-01T06:08:15.406Z,0
2022-12-01T06:09:15.396Z,0
2022-12-01T06:10:15.388Z,0
2022-12-01T06:11:15.391Z,0
2022-12-01T06:12:15.362Z,0
2022-12-01T06:13:15.353Z,0
2022-12-01T06:14:15.345Z,0
2022-12-01T06:15:15.340Z,0
2022-12-01T06:16:15.325Z,0
2022-12-01T06:17:15.343Z,0
2022-12-01T06:18:15.304Z,0
2022-12-01T06:19:15.289Z,0
2022-12-01T06:20:15.285Z,0
2022-12-01T06:21:15.269Z,0
2022-12-01T06:22:15.273Z,0
2022-12-01T06:23:16.250Z,0
2022-12-01T06:24:15.253Z,0
2022-12-01T06:25:16.255Z,0
2022-12-01T06:26:15.219Z,0
2022-12-01T06:27:15.220Z,0
2022-12-01T06:28:15.212Z,0
2022-12-01T06:29:15.182Z,0
2022-12-01T06:30:15.185Z,0
2022-12-01T06:31:15.169Z,0
2022-12-01T06:32:15.161Z,0
2022-12-01T06:33:15.167Z,0
2022-12-01T06:34:15.159Z,0
2022-12-01T06:35:15.121Z,0
2022-12-01T06:36:15.117Z,0
2022-12-01T06:37:15.104Z,0
2022-12-01T06:38:15.109Z,0
2022-12-01T06:39:15.106Z,0
2022-12-01T06:40:15.084Z,0
2022-12-01T06:41:15.078Z,0
2022-12-01T06:42:15.107Z,0
2022-12-01T06:43:15.038Z,0
2022-12-01T06:44:15.035Z,0
2022-12-01T06:45:15.062Z,0
2022-12-01T06:46:15.088Z,0
2022-12-01T06:47:15.040Z,0
2022-12-01T06:48:14.986Z,0
2022-12-01T06:49:14.997Z,0
2022-12-01T06:50:15.051Z,0
2022-12-01T06:51:14.956Z,0
2022-12-01T06:52:14.967Z,0
2022-12-01T06:53:14.930Z,0
2022-12-01T06:54:14.919Z,0
2022-12-01T06:55:14.928Z,0
2022-12-01T06:56:14.897Z,0
2022-12-01T06:57:14.897Z,0
2022-12-01T06:58:14.879Z,0
2022-12-01T06:59:14.880Z,0
2022-12-01T07:00:14.877Z,0
2022-12-01T07:01:14.849Z,0
2022-12-01T07:02:14.837Z,0
2022-12-01T07:03:14.834Z,0
2022-12-01T07:04:14.822Z,0
2022-12-01T07:05:14.802Z,0
2022-12-01T07:06:14.804Z,0
2022-12-01T07:07:14.796Z,0
2022-12-01T07:08:14.778Z,0
2022-12-01T07:09:14.764Z,0
2022-12-01T07:10:14.750Z,0
2022-12-01T07:11:14.739Z,0
2022-12-01T07:12:14.727Z,0
2022-12-01T07:13:14.739Z,0
2022-12-01T07:14:14.711Z,0
2022-12-01T07:15:14.695Z,0
2022-12-01T07:16:14.690Z,0
2022-12-01T07:17:14.676Z,0
2022-12-01T07:18:14.670Z,0
2022-12-01T07:19:14.674Z,0
2022-12-01T07:20:14.648Z,0
2022-12-01T07:21:14.633Z,0
2022-12-01T07:22:14.619Z,0
2022-12-01T07:23:14.615Z,0
2022-12-01T07:24:14.602Z,0
2022-12-01T07:25:14.593Z,0
2022-12-01T07:26:14.610Z,0
2022-12-01T07:27:14.566Z,0
2022-12-01T07:28:14.566Z,0
2022-12-01T07:29:14.549Z,0
2022-12-01T07:30:14.543Z,0
2022-12-01T07:31:14.534Z,0
2022-12-01T07:32:14.514Z,0
2022-12-01T07:33:14.538Z,5.62
2022-12-01T07:34:14.492Z,5.62
2022-12-01T07:35:14.485Z,5.62
2022-12-01T07:36:14.482Z,0
2022-12-01T07:37:14.501Z,5.62
2022-12-01T07:38:14.454Z,5.62
2022-12-01T07:39:14.443Z,5.62
2022-12-01T07:40:14.434Z,5.62
2022-12-01T07:41:14.426Z,5.62
2022-12-01T07:42:14.410Z,5.62
2022-12-01T07:43:14.422Z,5.62
2022-12-01T07:44:14.402Z,5.62
2022-12-01T07:45:14.389Z,5.62
2022-12-01T07:46:14.384Z,5.62
2022-12-01T07:47:14.358Z,5.62
2022-12-01T07:48:14.352Z,5.62
2022-12-01T07:49:14.335Z,11.25
2022-12-01T07:50:14.324Z,11.25
2022-12-01T07:51:14.317Z,11.25
2022-12-01T07:52:14.305Z,11.25
2022-12-01T07:53:14.305Z,11.25
2022-12-01T07:54:14.289Z,11.25
2022-12-01T07:55:14.290Z,11.25
2022-12-01T07:56:14.264Z,11.25
2022-12-01T07:57:14.255Z,11.25
2022-12-01T07:58:14.248Z,11.25
2022-12-01T07:59:14.232Z,11.25
2022-12-01T08:00:14.223Z,11.25
2022-12-01T08:01:14.216Z,11.25
2022-12-01T08:02:14.199Z,11.25
2022-12-01T08:03:14.189Z,11.25
2022-12-01T08:04:14.181Z,11.25
2022-12-01T08:05:14.170Z,16.88
2022-12-01T08:06:14.161Z,16.88
2022-12-01T08:07:14.149Z,16.88
2022-12-01T08:08:14.134Z,16.88
2022-12-01T08:09:14.135Z,16.88
2022-12-01T08:10:14.122Z,16.88
2022-12-01T08:11:14.105Z,16.88
2022-12-01T08:12:14.110Z,22.5
2022-12-01T08:13:14.081Z,22.5
2022-12-01T08:14:14.070Z,22.5
2022-12-01T08:15:14.075Z,22.5
2022-12-01T08:16:14.051Z,22.5
2022-12-01T08:17:14.041Z,22.5
2022-12-01T08:18:14.051Z,22.5
2022-12-01T08:19:14.033Z,22.5
2022-12-01T08:20:14.023Z,22.5
2022-12-01T08:21:14.004Z,22.5
2022-12-01T08:22:13.986Z,22.5
2022-12-01T08:23:13.976Z,22.5
2022-12-01T08:24:14.100Z,16.88
2022-12-01T08:25:13.977Z,16.88
2022-12-01T08:26:13.965Z,16.88
2022-12-01T08:27:13.961Z,16.88
2022-12-01T08:28:13.979Z,16.88
2022-12-01T08:29:13.929Z,16.88
2022-12-01T08:30:13.917Z,11.25
2022-12-01T08:31:13.922Z,11.25
2022-12-01T08:32:13.927Z,11.25
2022-12-01T08:33:13.875Z,11.25
2022-12-01T08:34:13.862Z,11.25
2022-12-01T08:35:13.858Z,11.25
2022-12-01T08:36:13.865Z,11.25
2022-12-01T08:37:13.836Z,11.25
2022-12-01T08:38:13.854Z,11.25
2022-12-01T08:39:13.838Z,11.25
2022-12-01T08:40:13.810Z,11.25
2022-12-01T08:41:13.791Z,11.25
2022-12-01T08:42:13.782Z,11.25
2022-12-01T08:43:13.763Z,11.25
2022-12-01T08:44:13.800Z,11.25
2022-12-01T08:45:13.758Z,11.25
2022-12-01T08:46:13.744Z,11.25
2022-12-01T08:47:13.736Z,11.25
2022-12-01T08:48:13.745Z,16.88
2022-12-01T08:49:13.704Z,16.88
2022-12-01T08:50:13.694Z,22.5
2022-12-01T08:51:13.683Z,22.5
2022-12-01T08:52:13.673Z,22.5
2022-12-01T08:53:13.670Z,22.5
2022-12-01T08:54:13.685Z,22.5
2022-12-01T08:55:13.653Z,22.5
2022-12-01T08:56:13.647Z,22.5
2022-12-01T08:57:13.622Z,28.12
2022-12-01T08:58:13.614Z,28.12
2022-12-01T08:59:13.661Z,33.75
2022-12-01T09:00:13.601Z,33.75
2022-12-01T09:01:13.577Z,33.75
2022-12-01T09:02:13.596Z,33.75
2022-12-01T09:03:13.557Z,33.75
2022-12-01T09:04:13.561Z,33.75
2022-12-01T09:05:13.534Z,33.75
2022-12-01T09:06:13.542Z,28.12
2022-12-01T09:07:13.515Z,33.75
2022-12-01T09:08:13.507Z,33.75
2022-12-01T09:09:13.490Z,39.38
2022-12-01T09:10:13.521Z,45
2022-12-01T09:11:13.476Z,50.62
2022-12-01T09:12:13.468Z,50.62
2022-12-01T09:13:13.457Z,56.25
2022-12-01T09:14:13.453Z,50.62
2022-12-01T09:15:13.457Z,50.62
2022-12-01T09:16:13.420Z,50.62
2022-12-01T09:17:13.414Z,56.25
2022-12-01T09:18:13.566Z,61.88
2022-12-01T09:19:13.410Z,67.5
2022-12-01T09:20:13.391Z,67.5
2022-12-01T09:21:13.378Z,67.5
2022-12-01T09:22:13.355Z,61.88
2022-12-01T09:23:13.344Z,61.88
2022-12-01T09:24:13.335Z,67.5
2022-12-01T09:25:13.327Z,67.5
2022-12-01T09:26:13.314Z,73.12
2022-12-01T09:27:13.392Z,67.5
2022-12-01T09:28:13.287Z,67.5
2022-12-01T09:29:13.297Z,73.12
2022-12-01T09:30:13.269Z,73.12
2022-12-01T09:31:13.263Z,78.75
2022-12-01T09:32:13.280Z,78.75
2022-12-01T09:33:13.251Z,78.75
2022-12-01T09:34:13.230Z,73.12
2022-12-01T09:35:13.213Z,78.75
2022-12-01T09:36:13.298Z,78.75
2022-12-01T09:37:13.250Z,73.12
2022-12-01T09:38:13.297Z,73.12
2022-12-01T09:39:14.197Z,73.12
2022-12-01T09:40:13.186Z,73.12
2022-12-01T09:41:13.149Z,67.5
2022-12-01T09:42:13.142Z,73.12
2022-12-01T09:43:13.159Z,73.12
2022-12-01T09:44:13.131Z,67.5
2022-12-01T09:45:13.118Z,67.5
2022-12-01T09:46:13.115Z,67.5
2022-12-01T09:47:13.134Z,67.5
2022-12-01T09:48:13.078Z,67.5
2022-12-01T09:49:13.157Z,67.5
2022-12-01T09:50:13.066Z,67.5
2022-12-01T09:51:13.054Z,73.12
2022-12-01T09:52:13.046Z,73.12
2022-12-01T09:53:13.122Z,73.12
2022-12-01T09:54:13.014Z,73.12
2022-12-01T09:55:13.023Z,73.12
2022-12-01T09:56:12.999Z,73.12
2022-12-01T09:57:12.984Z,78.75
2022-12-01T09:58:12.978Z,78.75
2022-12-01T09:59:12.995Z,78.75
2022-12-01T10:00:12.950Z,78.75
2022-12-01T10:01:12.940Z,84.38
2022-12-01T10:02:13.047Z,84.38
2022-12-01T10:03:12.999Z,84.38
2022-12-01T10:04:12.917Z,84.38
2022-12-01T10:05:12.924Z,84.38
2022-12-01T10:06:15.943Z,84.38
2022-12-01T10:07:12.903Z,84.38
2022-12-01T10:08:12.864Z,78.75
2022-12-01T10:09:12.855Z,84.38
2022-12-01T10:10:12.866Z,84.38
2022-12-01T10:11:12.862Z,84.38
2022-12-01T10:12:12.838Z,90
2022-12-01T10:13:12.817Z,90
2022-12-01T10:14:12.799Z,95.62
2022-12-01T10:15:12.825Z,95.62
2022-12-01T10:16:12.781Z,95.62
2022-12-01T10:17:12.774Z,95.62
2022-12-01T10:18:12.759Z,90
2022-12-01T10:19:12.744Z,90
2022-12-01T10:20:12.736Z,84.38
2022-12-01T10:21:12.724Z,78.75
2022-12-01T10:22:12.716Z,78.75
2022-12-01T10:23:12.741Z,78.75
2022-12-01T10:24:12.699Z,73.12
2022-12-01T10:25:12.679Z,78.75
2022-12-01T10:26:12.683Z,78.75
2022-12-01T10:27:12.666Z,78.75
2022-12-01T10:28:12.681Z,73.12
2022-12-01T10:29:12.643Z,73.12
2022-12-01T10:30:12.686Z,73.12
2022-12-01T10:31:12.628Z,73.12
2022-12-01T10:32:12.611Z,73.12
2022-12-01T10:33:12.620Z,73.12
2022-12-01T10:34:12.590Z,73.12
2022-12-01T10:35:12.581Z,73.12
2022-12-01T10:36:12.583Z,73.12
2022-12-01T10:37:12.571Z,67.5
2022-12-01T10:38:12.550Z,67.5
2022-12-01T10:39:12.559Z,67.5
2022-12-01T10:40:12.538Z,67.5
2022-12-01T10:41:12.536Z,67.5
2022-12-01T10:42:12.566Z,67.5
2022-12-01T10:43:12.488Z,67.5
2022-12-01T10:44:12.481Z,67.5
2022-12-01T10:45:12.476Z,67.5
2022-12-01T10:46:12.473Z,67.5
2022-12-01T10:47:12.465Z,67.5
2022-12-01T10:48:12.439Z,67.5
2022-12-01T10:49:12.427Z,67.5
2022-12-01T10:50:12.433Z,61.88
2022-12-01T10:51:12.407Z,61.88
2022-12-01T10:52:12.391Z,61.88
2022-12-01T10:53:12.393Z,61.88
2022-12-01T10:54:12.375Z,61.88
2022-12-01T10:55:12.372Z,61.88
2022-12-01T10:56:12.390Z,61.88
2022-12-01T10:57:12.336Z,61.88
2022-12-01T10:58:12.342Z,61.88
2022-12-01T10:59:12.329Z,61.88
2022-12-01T11:00:12.313Z,67.5
2022-12-01T11:01:12.394Z,61.88
2022-12-01T11:02:12.326Z,56.25
2022-12-01T11:03:12.378Z,50.62
2022-12-01T11:04:12.266Z,45
2022-12-01T11:05:12.286Z,50.62
2022-12-01T11:06:12.262Z,50.62
2022-12-01T11:07:12.258Z,56.25
2022-12-01T11:08:12.224Z,56.25
2022-12-01T11:09:15.820Z,50.62
2022-12-01T11:10:13.230Z,50.62
2022-12-01T11:11:12.199Z,45
2022-12-01T11:12:12.198Z,39.38
2022-12-01T11:13:12.185Z,39.38
2022-12-01T11:14:12.160Z,45
2022-12-01T11:15:12.168Z,45
2022-12-01T11:16:12.137Z,45
2022-12-01T11:17:12.137Z,50.62
2022-12-01T11:18:12.228Z,45
2022-12-01T11:19:12.175Z,45
2022-12-01T11:20:12.099Z,39.38
2022-12-01T11:21:12.099Z,39.38
2022-12-01T11:22:12.074Z,39.38
2022-12-01T11:23:12.062Z,39.38
2022-12-01T11:24:12.058Z,39.38
2022-12-01T11:25:12.049Z,39.38
2022-12-01T11:26:12.050Z,45
2022-12-01T11:27:12.022Z,45
2022-12-01T11:28:12.009Z,45
2022-12-01T11:29:12.025Z,39.38
2022-12-01T11:30:11.995Z,39.38
2022-12-01T11:31:12.001Z,39.38
2022-12-01T11:32:11.966Z,39.38
2022-12-01T11:33:12.016Z,39.38
2022-12-01T11:34:11.945Z,39.38
2022-12-01T11:35:11.948Z,39.38
2022-12-01T11:36:11.953Z,39.38
2022-12-01T11:37:11.916Z,39.38
2022-12-01T11:38:11.910Z,39.38
2022-12-01T11:39:11.913Z,39.38
2022-12-01T11:40:11.911Z,39.38
2022-12-01T11:41:11.914Z,39.38
2022-12-01T11:42:11.965Z,39.38
2022-12-01T11:43:11.854Z,39.38
2022-12-01T11:44:11.847Z,39.38
2022-12-01T11:45:11.884Z,39.38
2022-12-01T11:46:11.865Z,39.38
2022-12-01T11:47:11.813Z,39.38
2022-12-01T11:48:11.838Z,39.38
2022-12-01T11:49:11.802Z,45
2022-12-01T11:50:11.780Z,39.38
2022-12-01T11:51:11.780Z,39.38
2022-12-01T11:52:11.757Z,39.38
2022-12-01T11:53:11.745Z,39.38
2022-12-01T11:54:11.740Z,39.38
2022-12-01T11:55:11.726Z,39.38
2022-12-01T11:56:11.720Z,45
2022-12-01T11:57:11.704Z,50.62
2022-12-01T11:58:11.729Z,50.62
2022-12-01T11:59:11.685Z,50.62
2022-12-01T12:00:11.685Z,50.62
2022-12-01T12:01:11.676Z,45
2022-12-01T12:02:11.651Z,45
2022-12-01T12:03:11.664Z,39.38
2022-12-01T12:04:11.632Z,39.38
2022-12-01T12:05:11.630Z,39.38
2022-12-01T12:06:11.631Z,39.38
2022-12-01T12:07:11.595Z,33.75
2022-12-01T12:08:12.326Z,33.75
2022-12-01T12:09:11.608Z,33.75
2022-12-01T12:10:11.571Z,33.75
2022-12-01T12:11:11.568Z,33.75
2022-12-01T12:12:11.551Z,33.75
2022-12-01T12:13:18.552Z,39.38
2022-12-01T12:14:11.619Z,45
2022-12-01T12:15:11.522Z,45
2022-12-01T12:16:11.535Z,39.38
2022-12-01T12:17:11.499Z,39.38
2022-12-01T12:18:11.483Z,39.38
2022-12-01T12:19:11.512Z,39.38
2022-12-01T12:20:11.457Z,45
2022-12-01T12:21:11.447Z,50.62
2022-12-01T12:22:11.466Z,45
2022-12-01T12:23:11.440Z,39.38
2022-12-01T12:24:11.447Z,39.38
2022-12-01T12:25:11.414Z,33.75
2022-12-01T12:26:11.424Z,33.75
2022-12-01T12:27:11.419Z,33.75
2022-12-01T12:28:11.385Z,33.75
2022-12-01T12:29:11.388Z,39.38
2022-12-01T12:30:11.374Z,39.38
2022-12-01T12:31:11.348Z,39.38
2022-12-01T12:32:11.353Z,39.38
2022-12-01T12:33:11.394Z,39.38
2022-12-01T12:34:11.370Z,45
2022-12-01T12:35:11.311Z,50.62
2022-12-01T12:36:11.291Z,50.62
2022-12-01T12:37:11.275Z,45
2022-12-01T12:38:11.266Z,39.38
2022-12-01T12:39:11.261Z,39.38
2022-12-01T12:40:11.263Z,33.75
2022-12-01T12:41:11.248Z,33.75
2022-12-01T12:42:11.291Z,33.75
2022-12-01T12:43:11.221Z,33.75
2022-12-01T12:44:11.209Z,28.12
2022-12-01T12:45:11.206Z,28.12
2022-12-01T12:46:11.202Z,28.12
2022-12-01T12:47:11.186Z,28.12
2022-12-01T12:48:11.236Z,22.5
2022-12-01T12:49:11.154Z,22.5
2022-12-01T12:50:11.152Z,22.5
2022-12-01T12:51:11.126Z,16.88
2022-12-01T12:52:11.135Z,16.88
2022-12-01T12:53:11.109Z,16.88
2022-12-01T12:54:11.100Z,16.88
2022-12-01T12:55:11.096Z,16.88
2022-12-01T12:56:11.078Z,16.88
2022-12-01T12:57:11.069Z,16.88
2022-12-01T12:58:11.092Z,16.88
2022-12-01T12:59:11.043Z,16.88
2022-12-01T13:00:11.046Z,16.88
2022-12-01T13:01:11.022Z,16.88
2022-12-01T13:02:11.019Z,22.5
2022-12-01T13:03:11.008Z,22.5
2022-12-01T13:04:10.993Z,22.5
2022-12-01T13:05:10.993Z,16.88
2022-12-01T13:06:10.964Z,16.88
2022-12-01T13:07:10.993Z,16.88
2022-12-01T13:08:10.951Z,16.88
2022-12-01T13:09:11.202Z,16.88
2022-12-01T13:10:10.979Z,16.88
2022-12-01T13:11:10.952Z,16.88
2022-12-01T13:12:10.922Z,16.88
2022-12-01T13:13:10.980Z,16.88
2022-12-01T13:14:10.883Z,16.88
2022-12-01T13:15:10.885Z,16.88
2022-12-01T13:16:10.865Z,16.88
2022-12-01T13:17:10.874Z,16.88
2022-12-01T13:18:10.856Z,16.88
2022-12-01T13:19:10.830Z,16.88
2022-12-01T13:20:10.821Z,11.25
2022-12-01T13:21:10.820Z,11.25
2022-12-01T13:22:10.808Z,11.25
2022-12-01T13:23:10.792Z,11.25
2022-12-01T13:24:10.783Z,11.25
2022-12-01T13:25:10.799Z,11.25
2022-12-01T13:26:10.762Z,11.25
2022-12-01T13:27:10.757Z,11.25
2022-12-01T13:28:10.760Z,11.25
2022-12-01T13:29:10.724Z,11.25
2022-12-01T13:30:10.713Z,11.25
2022-12-01T13:31:10.743Z,11.25
2022-12-01T13:32:10.740Z,11.25
2022-12-01T13:33:10.688Z,11.25
2022-12-01T13:34:10.695Z,11.25
2022-12-01T13:35:10.670Z,11.25
2022-12-01T13:36:10.670Z,11.25
2022-12-01T13:37:10.643Z,11.25
2022-12-01T13:38:10.643Z,11.25
2022-12-01T13:39:10.630Z,11.25
2022-12-01T13:40:10.608Z,11.25
2022-12-01T13:41:10.606Z,11.25
2022-12-01T13:42:10.609Z,5.62
2022-12-01T13:43:10.576Z,5.62
2022-12-01T13:44:10.576Z,5.62
2022-12-01T13:45:10.574Z,5.62
2022-12-01T13:46:10.573Z,5.62
2022-12-01T13:47:10.588Z,5.62
2022-12-01T13:48:10.563Z,5.62
2022-12-01T13:49:10.523Z,5.62
2022-12-01T13:50:10.569Z,5.62
2022-12-01T13:51:10.512Z,5.62
2022-12-01T13:52:10.518Z,5.62
2022-12-01T13:53:10.471Z,5.62
2022-12-01T13:54:10.462Z,5.62
2022-12-01T13:55:10.452Z,5.62
2022-12-01T13:56:10.476Z,5.62