createdAt,value
2018-09-15T00:01:51.893Z,7.37
2018-09-15T00:04:23.291Z,6.73
2018-09-15T00:06:55.036Z,5.93
2018-09-15T00:09:26.484Z,5.40
2018-09-15T00:11:57.632Z,6.03
2018-09-15T00:14:28.980Z,4.93
2018-09-15T00:17:00.194Z,5.13
2018-09-15T00:19:31.171Z,5.10
2018-09-15T00:22:02.214Z,6.53
2018-09-15T00:24:33.585Z,5.67
2018-09-15T00:27:05.328Z,6.47
2018-09-15T00:29:36.550Z,4.97
2018-09-15T00:32:08.074Z,5.10
2018-09-15T00:34:39.328Z,5.00
2018-09-15T00:37:10.736Z,4.50
2018-09-15T00:39:41.924Z,6.80
2018-09-15T00:42:13.280Z,5.97
2018-09-15T00:44:44.454Z,4.90
2018-09-15T00:47:15.663Z,6.33
2018-09-15T00:49:46.839Z,6.63
2018-09-15T00:52:18.050Z,5.70
2018-09-15T00:54:49.243Z,7.43
2018-09-15T00:57:20.236Z,4.30
2018-09-15T00:59:51.431Z,5.10
2018-09-15T01:02:22.455Z,6.30
2018-09-15T01:04:54.010Z,4.57
2018-09-15T01:07:25.020Z,4.63
2018-09-15T01:09:56.370Z,4.43
2018-09-15T01:12:27.564Z,5.77
2018-09-15T01:14:58.791Z,4.80
2018-09-15T01:17:30.208Z,5.67
2018-09-15T01:20:01.909Z,5.20
2018-09-15T01:22:33.143Z,7.40
2018-09-15T01:25:04.155Z,5.87
2018-09-15T01:27:35.604Z,6.10
2018-09-15T01:30:06.986Z,5.37
2018-09-15T01:32:38.156Z,5.10
2018-09-15T01:35:09.340Z,7.20
2018-09-15T01:37:40.689Z,4.77
2018-09-15T01:40:11.720Z,4.73
2018-09-15T01:42:43.079Z,5.47
2018-09-15T01:45:14.071Z,4.77
2018-09-15T01:47:45.273Z,5.23
2018-09-15T01:50:16.453Z,5.87
2018-09-15T01:52:47.456Z,5.17
2018-09-15T01:55:18.613Z,4.40
2018-09-15T01:57:50.106Z,5.27
2018-09-15T02:00:21.196Z,6.70
2018-09-15T02:02:52.395Z,5.57
2018-09-15T02:05:23.823Z,7.30
2018-09-15T02:07:55.479Z,6.60
2018-09-15T02:10:26.792Z,6.47
2018-09-15T02:12:57.938Z,6.47
2018-09-15T02:15:29.118Z,7.03
2018-09-15T02:18:00.330Z,7.20
2018-09-15T02:20:31.308Z,5.80
2018-09-15T02:23:02.602Z,5.10
2018-09-15T02:30:23.199Z,6.93
2018-09-15T02:32:54.551Z,6.43
2018-09-15T02:35:25.708Z,5.73
2018-09-15T02:37:56.928Z,6.03
2018-09-15T02:40:28.631Z,5.20
2018-09-15T02:42:59.854Z,6.57
2018-09-15T02:45:31.039Z,4.97
2018-09-15T02:48:02.084Z,6.47
2018-09-15T02:50:33.259Z,7.57
2018-09-15T02:53:04.224Z,6.03
2018-09-15T02:55:35.480Z,4.70
2018-09-15T02:58:06.901Z,5.43
2018-09-15T03:00:38.259Z,6.00
2018-09-15T03:03:09.611Z,5.23
2018-09-15T03:05:40.988Z,6.20
2018-09-15T03:08:12.195Z,4.80
2018-09-15T03:10:43.315Z,5.47
2018-09-15T03:13:14.838Z,4.93
2018-09-15T03:15:46.135Z,6.13
2018-09-15T03:18:17.140Z,6.13
2018-09-15T03:20:48.320Z,6.10
2018-09-15T03:23:19.943Z,5.27
2018-09-15T03:25:51.451Z,5.10
2018-09-15T03:28:22.689Z,4.80
2018-09-15T03:30:53.886Z,5.10
2018-09-15T03:33:24.875Z,5.07
2018-09-15T03:35:56.375Z,4.80
2018-09-15T03:38:27.659Z,4.80
2018-09-15T03:40:58.807Z,4.90
2018-09-15T03:43:29.851Z,5.00
2018-09-15T03:50:49.518Z,6.03
2018-09-15T03:53:20.912Z,6.83
2018-09-15T03:55:52.052Z,6.60
2018-09-15T03:58:23.505Z,6.33
2018-09-15T04:00:54.816Z,8.20
2018-09-15T04:03:25.996Z,7.07
2018-09-15T04:05:57.042Z,7.00
2018-09-15T04:08:28.196Z,6.17
2018-09-15T04:10:59.376Z,5.27
2018-09-15T04:13:30.370Z,6.00
2018-09-15T04:16:01.888Z,4.90
2018-09-15T04:18:33.438Z,5.87
2018-09-15T04:21:04.740Z,4.63
2018-09-15T04:23:35.727Z,4.73
2018-09-15T04:26:06.907Z,4.73
2018-09-15T04:28:38.177Z,5.27
2018-09-15T04:31:09.503Z,4.40
2018-09-15T04:33:40.732Z,7.63
2018-09-15T04:36:12.219Z,5.63
2018-09-15T04:38:44.272Z,5.53
2018-09-15T04:41:15.780Z,6.23
2018-09-15T04:43:46.845Z,8.47
2018-09-15T04:46:18.069Z,7.43
2018-09-15T04:48:49.267Z,7.03
2018-09-15T04:51:20.670Z,6.83
2018-09-15T04:53:51.999Z,6.03
2018-09-15T04:56:23.205Z,6.50
2018-09-15T04:58:54.463Z,6.53
2018-09-15T05:01:26.251Z,6.53
2018-09-15T05:03:57.551Z,8.03
2018-09-15T05:06:28.780Z,7.13
2018-09-15T05:09:00.629Z,7.93
2018-09-15T05:11:31.751Z,7.40
2018-09-15T05:14:02.912Z,8.03
2018-09-15T05:16:34.155Z,6.47
2018-09-15T05:19:05.547Z,8.93
2018-09-15T05:21:36.954Z,8.23
2018-09-15T05:24:08.052Z,7.17
2018-09-15T05:26:39.081Z,6.63
2018-09-15T05:29:10.084Z,13.23
2018-09-15T05:31:41.321Z,7.57
2018-09-15T05:34:12.637Z,8.80
2018-09-15T05:36:44.134Z,7.10
2018-09-15T05:39:15.429Z,9.77
2018-09-15T05:41:46.528Z,6.80
2018-09-15T05:44:17.604Z,7.87
2018-09-15T05:46:49.598Z,6.43
2018-09-15T05:49:20.981Z,7.17
2018-09-15T05:51:52.023Z,7.27
2018-09-15T05:54:23.247Z,7.13
2018-09-15T05:56:54.547Z,7.57
2018-09-15T05:59:25.966Z,10.30
2018-09-15T06:01:57.293Z,10.30
2018-09-15T06:04:28.803Z,8.73
2018-09-15T06:07:00.099Z,9.83
2018-09-15T06:09:31.102Z,9.70
2018-09-15T06:12:02.286Z,13.30
2018-09-15T06:14:33.495Z,16.60
2018-09-15T06:17:05.531Z,15.30
2018-09-15T06:19:36.840Z,11.57
2018-09-15T06:22:08.312Z,11.57
2018-09-15T06:24:39.915Z,9.83
2018-09-15T06:27:11.216Z,7.83
2018-09-15T06:29:42.206Z,9.10
2018-09-15T06:32:13.279Z,9.50
2018-09-15T06:34:44.678Z,7.57
2018-09-15T06:37:15.979Z,8.83
2018-09-15T06:39:47.199Z,8.20
2018-09-15T06:42:18.364Z,5.73
2018-09-15T06:44:49.361Z,5.80
2018-09-15T06:47:21.022Z,6.03
2018-09-15T06:49:52.337Z,8.47
2018-09-15T06:52:24.069Z,6.57
2018-09-15T06:54:55.313Z,5.60
2018-09-15T06:57:26.305Z,6.70
2018-09-15T06:59:57.501Z,7.87
2018-09-15T07:02:28.553Z,7.07
2018-09-15T07:05:00.158Z,7.03
2018-09-15T07:07:31.275Z,8.17
2018-09-15T07:10:03.480Z,9.23
2018-09-15T07:12:34.819Z,7.10
2018-09-15T07:15:06.106Z,7.67
2018-09-15T07:17:37.392Z,9.20
2018-09-15T07:20:08.696Z,8.47
2018-09-15T07:22:39.778Z,9.67
2018-09-15T07:25:10.995Z,7.37
2018-09-15T07:27:42.172Z,6.30
2018-09-15T07:30:13.212Z,7.27
2018-09-15T07:32:44.421Z,8.07
2018-09-15T07:35:15.812Z,8.63
2018-09-15T07:37:47.228Z,8.10
2018-09-15T07:40:18.676Z,10.03
2018-09-15T07:42:49.884Z,7.80
2018-09-15T07:45:21.173Z,6.83
2018-09-15T07:47:52.482Z,5.20
2018-09-15T07:50:24.007Z,6.43
2018-09-15T07:52:55.559Z,4.87
2018-09-15T07:55:26.911Z,4.50
2018-09-15T07:57:58.369Z,4.30
2018-09-15T08:00:29.473Z,5.30
2018-09-15T08:03:00.615Z,8.20
2018-09-15T08:05:32.004Z,6.13
2018-09-15T08:08:03.231Z,5.07
2018-09-15T08:10:34.487Z,4.53
2018-09-15T08:13:05.635Z,5.30
2018-09-15T08:15:37.010Z,5.77
2018-09-15T08:18:08.344Z,4.83
2018-09-15T08:20:39.577Z,4.00
2018-09-15T08:23:10.931Z,4.50
2018-09-15T08:25:42.550Z,6.10
2018-09-15T08:28:13.555Z,4.33
2018-09-15T08:30:44.770Z,4.77
2018-09-15T08:33:17.376Z,4.23
2018-09-15T08:35:48.694Z,7.50
2018-09-15T08:38:20.374Z,7.83
2018-09-15T08:40:51.663Z,7.37
2018-09-15T08:43:22.965Z,5.80
2018-09-15T08:45:55.067Z,5.53
2018-09-15T08:48:26.316Z,5.87
2018-09-15T08:50:57.632Z,6.27
2018-09-15T08:53:28.974Z,5.90
2018-09-15T08:56:01.079Z,5.37
2018-09-15T08:58:32.376Z,3.93
2018-09-15T09:01:03.792Z,3.83
2018-09-15T09:03:35.159Z,4.10
2018-09-15T09:06:06.110Z,6.30
2018-09-15T09:08:37.600Z,7.47
2018-09-15T09:11:08.911Z,4.33
2018-09-15T09:13:40.693Z,5.67
2018-09-15T09:16:11.852Z,3.50
2018-09-15T09:18:43.072Z,6.67
2018-09-15T09:21:14.272Z,3.60
2018-09-15T09:23:45.721Z,4.07
2018-09-15T09:26:17.352Z,3.70
2018-09-15T09:28:48.603Z,5.10
2018-09-15T09:31:19.880Z,3.83
2018-09-15T09:33:51.371Z,5.13
2018-09-15T09:36:22.402Z,3.53
2018-09-15T09:38:53.767Z,4.87
2018-09-15T09:41:25.058Z,4.10
2018-09-15T09:43:56.513Z,3.47
2018-09-15T09:46:27.556Z,5.37
2018-09-15T09:48:58.559Z,3.37
2018-09-15T09:51:29.703Z,3.77
2018-09-15T09:54:00.991Z,6.17
2018-09-15T09:56:32.323Z,3.37
2018-09-15T09:59:03.316Z,5.73
2018-09-15T10:01:39.643Z,4.30
2018-09-15T10:04:11.051Z,5.03
2018-09-15T10:06:42.383Z,5.97
2018-09-15T10:09:13.422Z,5.33
2018-09-15T10:11:44.872Z,3.37
2018-09-15T10:14:16.823Z,3.60
2018-09-15T10:16:48.155Z,3.20
2018-09-15T10:19:19.124Z,5.47
2018-09-15T10:21:50.929Z,3.73
2018-09-15T10:24:21.935Z,7.53
2018-09-15T10:26:53.391Z,4.33
2018-09-15T10:29:24.728Z,2.73
2018-09-15T10:31:56.039Z,3.63
2018-09-15T10:34:27.082Z,4.37
2018-09-15T10:36:58.287Z,4.57
2018-09-15T10:39:29.939Z,2.53
2018-09-15T10:42:01.558Z,2.77
2018-09-15T10:44:32.818Z,2.87
2018-09-15T10:47:04.073Z,2.50
2018-09-15T10:49:35.392Z,4.07
2018-09-15T10:52:06.625Z,3.13
2018-09-15T10:54:37.883Z,2.50
2018-09-15T10:57:08.991Z,2.47
2018-09-15T10:59:40.303Z,4.37
2018-09-15T11:02:14.312Z,3.70
2018-09-15T11:04:46.993Z,2.90
2018-09-15T11:07:18.287Z,2.93
2018-09-15T11:09:49.279Z,6.60
2018-09-15T11:12:20.632Z,2.67
2018-09-15T11:14:51.833Z,2.50
2018-09-15T11:17:23.045Z,3.37
2018-09-15T11:19:54.263Z,5.13
2018-09-15T11:22:25.899Z,4.03
2018-09-15T11:24:57.187Z,3.10
2018-09-15T11:27:28.415Z,7.63
2018-09-15T11:29:59.761Z,3.50
2018-09-15T11:32:32.162Z,3.90
2018-09-15T11:35:03.178Z,2.97
2018-09-15T11:37:34.524Z,2.60
2018-09-15T11:40:05.787Z,2.80
2018-09-15T11:42:37.265Z,3.73
2018-09-15T11:45:08.496Z,3.00
2018-09-15T11:47:39.685Z,2.73
2018-09-15T11:50:10.952Z,3.50
2018-09-15T11:52:42.111Z,2.60
2018-09-15T11:55:13.627Z,4.10
2018-09-15T11:57:45.131Z,4.07
2018-09-15T12:00:19.706Z,2.90
2018-09-15T12:02:51.139Z,5.80
2018-09-15T12:05:22.351Z,3.17
2018-09-15T12:07:53.629Z,3.67
2018-09-15T12:10:25.235Z,3.20
2018-09-15T12:12:56.331Z,3.03
2018-09-15T12:15:27.547Z,2.77
2018-09-15T12:17:58.771Z,3.37
2018-09-15T12:20:29.919Z,2.77
2018-09-15T12:23:01.167Z,3.07
2018-09-15T12:25:33.731Z,2.60
2018-09-15T12:28:04.886Z,3.95
2018-09-15T12:30:36.295Z,2.50
2018-09-15T12:33:07.684Z,2.50
2018-09-15T12:35:39.102Z,5.63
2018-09-15T12:38:10.202Z,5.27
2018-09-15T12:40:41.427Z,2.60
2018-09-15T12:43:14.242Z,3.80
2018-09-15T12:45:45.599Z,3.00
2018-09-15T12:48:16.930Z,2.60
2018-09-15T12:50:48.151Z,2.20
2018-09-15T12:53:19.505Z,3.37
2018-09-15T12:55:50.459Z,4.70
2018-09-15T12:58:21.738Z,3.80
2018-09-15T13:00:53.102Z,3.50
2018-09-15T13:03:24.144Z,2.93
2018-09-15T13:05:55.935Z,2.40
2018-09-15T13:08:27.567Z,2.93
2018-09-15T13:10:58.843Z,2.70
2018-09-15T13:13:30.056Z,2.50
2018-09-15T13:16:01.556Z,2.83
2018-09-15T13:18:32.849Z,4.10
2018-09-15T13:21:04.032Z,3.83
2018-09-15T13:23:35.484Z,3.47
2018-09-15T13:26:06.831Z,4.47
2018-09-15T13:28:38.453Z,2.60
2018-09-15T13:31:09.742Z,5.00
2018-09-15T13:33:40.828Z,3.17
2018-09-15T13:36:12.193Z,3.87
2018-09-15T13:43:33.797Z,2.57
2018-09-15T13:46:05.643Z,3.20
2018-09-15T13:48:37.058Z,5.17
2018-09-15T13:51:09.017Z,3.10
2018-09-15T13:53:40.275Z,3.23
2018-09-15T13:56:11.465Z,3.00
2018-09-15T13:58:42.665Z,2.50
2018-09-15T14:01:14.044Z,2.27
2018-09-15T14:03:45.293Z,3.47
2018-09-15T14:06:16.638Z,3.43
2018-09-15T14:08:48.011Z,3.37
2018-09-15T14:11:19.031Z,3.63
2018-09-15T14:13:50.400Z,2.63
2018-09-15T14:16:21.629Z,2.50
2018-09-15T14:18:53.003Z,2.93
2018-09-15T14:21:24.963Z,2.77
2018-09-15T14:23:56.660Z,2.90
2018-09-15T14:26:27.943Z,3.57
2018-09-15T14:28:59.345Z,3.03
2018-09-15T14:31:30.540Z,2.87
2018-09-15T14:34:03.755Z,2.53
2018-09-15T14:36:35.327Z,3.30
2018-09-15T14:39:09.262Z,3.90
2018-09-15T14:41:40.625Z,3.60
2018-09-15T14:44:13.054Z,3.20
2018-09-15T14:46:44.160Z,3.90
2018-09-15T14:49:15.319Z,5.20
2018-09-15T14:51:46.558Z,2.63
2018-09-15T14:54:18.231Z,2.53
2018-09-15T14:56:49.504Z,3.43
2018-09-15T14:59:20.975Z,2.63
2018-09-15T15:01:52.257Z,4.30
2018-09-15T15:04:23.467Z,5.50
2018-09-15T15:06:54.468Z,2.90
2018-09-15T15:09:25.657Z,6.77
2018-09-15T15:11:57.135Z,3.10
2018-09-15T15:14:28.952Z,3.57
2018-09-15T15:17:00.214Z,2.93
2018-09-15T15:19:31.752Z,3.00
2018-09-15T15:22:03.005Z,3.83
2018-09-15T15:24:34.049Z,2.93
2018-09-15T15:27:05.234Z,2.80
2018-09-15T15:29:36.375Z,2.83
2018-09-15T15:32:07.839Z,2.60
2018-09-15T15:34:40.446Z,4.13
2018-09-15T15:37:11.512Z,3.07
2018-09-15T15:39:42.487Z,3.23
2018-09-15T15:42:13.762Z,2.80
2018-09-15T15:44:45.083Z,2.93
2018-09-15T15:47:16.554Z,4.23
2018-09-15T15:49:49.053Z,3.23
2018-09-15T15:52:20.025Z,2.77
2018-09-15T15:54:52.234Z,4.97
2018-09-15T15:57:23.219Z,2.70
2018-09-15T15:59:56.057Z,3.53
2018-09-15T16:02:27.644Z,6.50
2018-09-15T16:04:59.419Z,2.73
2018-09-15T16:07:30.730Z,5.70
2018-09-15T16:10:01.711Z,3.60
2018-09-15T16:12:32.904Z,2.63
2018-09-15T16:16:14.184Z,3.90
2018-09-15T16:21:29.331Z,3.23
2018-09-15T16:30:21.903Z,3.17
2018-09-15T16:32:53.238Z,4.30
2018-09-15T16:35:24.715Z,3.20
2018-09-15T16:37:55.863Z,3.57
2018-09-15T16:40:27.077Z,4.30
2018-09-15T16:42:58.419Z,3.67
2018-09-15T16:45:29.608Z,3.40
2018-09-15T16:48:00.594Z,3.77
2018-09-15T16:50:31.599Z,4.73
2018-09-15T16:53:02.800Z,3.63
2018-09-15T16:55:33.808Z,3.10
2018-09-15T16:58:05.532Z,4.30
2018-09-15T17:00:36.627Z,3.90
2018-09-15T17:03:07.960Z,3.40
2018-09-15T17:05:39.423Z,3.40
2018-09-15T17:08:10.723Z,4.30
2018-09-15T17:10:42.211Z,3.00
2018-09-15T17:13:13.320Z,6.03
2018-09-15T17:15:44.508Z,5.13
2018-09-15T17:18:16.498Z,3.53
2018-09-15T17:20:47.914Z,6.63
2018-09-15T17:23:19.467Z,4.77
2018-09-15T17:25:50.432Z,3.60
2018-09-15T17:28:21.704Z,5.53
2018-09-15T17:30:53.106Z,4.27
2018-09-15T17:33:24.726Z,3.10
2018-09-15T17:35:55.847Z,4.00
2018-09-15T17:38:27.175Z,6.20
2018-09-15T17:40:58.259Z,9.43
2018-09-15T17:43:29.555Z,12.27
2018-09-15T17:46:00.550Z,22.57
2018-09-15T17:48:31.554Z,32.43
2018-09-15T17:51:02.584Z,28.80
2018-09-15T17:53:33.571Z,17.40
2018-09-15T17:56:04.779Z,7.17
2018-09-15T17:58:36.123Z,8.27
2018-09-15T18:01:07.308Z,8.07
2018-09-15T18:03:38.376Z,8.30
2018-09-15T18:06:09.559Z,8.33
2018-09-15T18:08:40.727Z,6.67
2018-09-15T18:11:11.744Z,9.37
2018-09-15T18:13:43.375Z,6.57
2018-09-15T18:16:14.674Z,8.83
2018-09-15T18:18:45.676Z,9.77
2018-09-15T18:21:17.228Z,8.07
2018-09-15T18:23:48.463Z,16.80
2018-09-15T18:26:20.023Z,10.17
2018-09-15T18:28:51.995Z,6.70
2018-09-15T18:31:23.084Z,7.77
2018-09-15T18:33:54.438Z,5.17
2018-09-15T18:36:26.134Z,7.17
2018-09-15T18:38:57.295Z,5.13
2018-09-15T18:41:28.585Z,22.37
2018-09-15T18:44:00.250Z,9.33
2018-09-15T18:46:31.318Z,5.27
2018-09-15T18:49:03.102Z,4.47
2018-09-15T18:51:34.290Z,3.93
2018-09-15T18:54:06.098Z,5.90
2018-09-15T18:56:37.092Z,6.43
2018-09-15T18:59:08.285Z,6.23
2018-09-15T19:01:39.307Z,8.43
2018-09-15T19:04:10.471Z,14.43
2018-09-15T19:06:41.500Z,13.77
2018-09-15T19:09:13.611Z,10.23
2018-09-15T19:11:44.973Z,9.47
2018-09-15T19:14:16.224Z,8.23
2018-09-15T19:16:47.612Z,7.60
2018-09-15T19:19:18.660Z,10.87
2018-09-15T19:21:50.120Z,9.37
2018-09-15T19:24:21.216Z,7.77
2018-09-15T19:26:52.689Z,7.37
2018-09-15T19:29:24.275Z,10.10
2018-09-15T19:31:55.428Z,8.37
2018-09-15T19:34:26.539Z,10.13
2018-09-15T19:36:57.735Z,8.23
2018-09-15T19:39:28.789Z,10.07
2018-09-15T19:42:00.229Z,8.13
2018-09-15T19:44:31.352Z,9.60
2018-09-15T19:47:02.718Z,9.80
2018-09-15T19:49:34.143Z,8.47
2018-09-15T19:52:05.332Z,7.17
2018-09-15T19:54:36.530Z,11.63
2018-09-15T19:57:07.707Z,10.47
2018-09-15T19:59:38.922Z,8.87
2018-09-15T20:02:10.072Z,9.33
2018-09-15T20:04:41.258Z,8.83
2018-09-15T20:07:12.672Z,11.23
2018-09-15T20:09:43.837Z,9.00
2018-09-15T20:12:15.106Z,11.43
2018-09-15T20:14:46.657Z,11.67
2018-09-15T20:17:15.317Z,10.80
2018-09-15T20:19:43.760Z,11.03
2018-09-15T20:22:15.020Z,10.80
2018-09-15T20:24:46.101Z,9.40
2018-09-15T20:27:17.401Z,15.17
2018-09-15T20:29:48.646Z,16.10
2018-09-15T20:32:20.059Z,16.60
2018-09-15T20:34:51.439Z,16.00
2018-09-15T20:37:22.792Z,12.63
2018-09-15T20:39:53.789Z,15.67
2018-09-15T20:42:25.079Z,28.03
2018-09-15T20:44:56.385Z,24.03
2018-09-15T20:47:27.570Z,25.80
2018-09-15T20:49:59.198Z,20.30
2018-09-15T20:52:31.004Z,18.80
2018-09-15T20:55:02.300Z,20.40
2018-09-15T20:57:33.483Z,21.40
2018-09-15T21:00:04.825Z,18.20
2018-09-15T21:02:36.079Z,17.73
2018-09-15T21:05:08.119Z,16.47
2018-09-15T21:07:39.491Z,16.20
2018-09-15T21:10:10.703Z,17.13
2018-09-15T21:12:41.999Z,18.37
2018-09-15T21:15:13.226Z,15.90
2018-09-15T21:17:44.182Z,18.33
2018-09-15T21:20:15.896Z,13.83
2018-09-15T21:22:47.175Z,13.17
2018-09-15T21:25:18.352Z,16.07
2018-09-15T21:27:49.363Z,16.07
2018-09-15T21:30:20.840Z,15.53
2018-09-15T21:32:52.431Z,15.53
2018-09-15T21:35:24.019Z,14.60
2018-09-15T21:37:55.123Z,13.07
2018-09-15T21:40:26.327Z,14.17
2018-09-15T21:42:58.271Z,13.87
2018-09-15T21:45:29.297Z,13.07
2018-09-15T21:48:00.470Z,12.50
2018-09-15T21:50:31.954Z,12.10
2018-09-15T21:53:03.268Z,10.30
2018-09-15T21:55:34.239Z,10.80
2018-09-15T21:58:05.510Z,11.23
2018-09-15T22:00:36.960Z,10.63
2018-09-15T22:03:08.290Z,10.33
2018-09-15T22:05:39.515Z,10.63
2018-09-15T22:08:11.669Z,9.33
2018-09-15T22:10:42.981Z,8.67
2018-09-15T22:13:14.007Z,11.70
2018-09-15T22:15:45.402Z,10.23
2018-09-15T22:18:16.712Z,12.03
2018-09-15T22:20:47.940Z,11.33
2018-09-15T22:23:19.143Z,10.23
2018-09-15T22:25:50.535Z,11.10
2018-09-15T22:28:21.695Z,8.97
2018-09-15T22:30:52.879Z,9.67
2018-09-15T22:33:24.092Z,12.10
2018-09-15T22:35:55.583Z,9.53
2018-09-15T22:38:27.135Z,9.40
2018-09-15T22:40:58.286Z,8.83
2018-09-15T22:43:29.723Z,9.80
2018-09-15T22:46:01.000Z,11.00
2018-09-15T22:48:32.437Z,9.27
2018-09-15T22:51:03.581Z,9.77
2018-09-15T22:53:34.607Z,10.73
2018-09-15T22:56:05.818Z,7.83
2018-09-15T22:58:36.793Z,9.70
2018-09-15T23:01:08.007Z,8.60
2018-09-15T23:03:39.356Z,9.30
2018-09-15T23:06:10.547Z,8.80
2018-09-15T23:08:42.031Z,8.17
2018-09-15T23:11:13.334Z,8.83
2018-09-15T23:13:44.376Z,11.00
2018-09-15T23:16:15.334Z,8.30
2018-09-15T23:18:47.037Z,12.77
2018-09-15T23:21:18.112Z,8.70
2018-09-15T23:23:49.432Z,10.40
2018-09-15T23:26:21.341Z,7.97
2018-09-15T23:28:52.475Z,8.70
2018-09-15T23:31:23.920Z,8.73
2018-09-15T23:33:55.163Z,9.47
2018-09-15T23:36:26.720Z,7.90
2018-09-15T23:38:58.110Z,11.10
2018-09-15T23:41:29.425Z,7.47
2018-09-15T23:44:00.623Z,7.77
2018-09-15T23:46:31.976Z,7.23
2018-09-15T23:49:03.167Z,8.50
2018-09-15T23:51:34.366Z,8.80
2018-09-15T23:54:05.406Z,7.20
2018-09-15T23:57:39.282Z,6.67
