createdAt,value
2022-10-30T00:00:05.259Z,100598.60
2022-10-30T00:04:13.137Z,100607.40
2022-10-30T00:08:20.142Z,100595.00
2022-10-30T00:12:15.025Z,100597.60
2022-10-30T00:16:09.333Z,100595.60
2022-10-30T00:19:21.383Z,100591.60
2022-10-30T00:22:17.368Z,100590.40
2022-10-30T00:25:28.939Z,100581.20
2022-10-30T00:28:42.388Z,100569.40
2022-10-30T00:31:48.354Z,100563.20
2022-10-30T00:34:59.390Z,100555.40
2022-10-30T00:38:14.636Z,100555.60
2022-10-30T00:41:20.407Z,100549.80
2022-10-30T00:44:45.432Z,100548.60
2022-10-30T00:47:51.420Z,100545.20
2022-10-30T00:51:04.416Z,100537.80
2022-10-30T00:54:01.503Z,100529.80
2022-10-30T00:57:51.765Z,100523.80
2022-10-30T01:01:03.547Z,100514.00
2022-10-30T01:04:13.436Z,100520.60
2022-10-30T01:07:33.499Z,100520.20
2022-10-30T01:14:33.537Z,100521.20
2022-10-30T01:17:42.627Z,100511.40
2022-10-30T01:20:54.631Z,100506.20
2022-10-30T01:24:05.525Z,100492.00
2022-10-30T01:27:11.537Z,100501.60
2022-10-30T01:30:28.931Z,100504.80
2022-10-30T01:38:06.592Z,100500.20
2022-10-30T01:41:54.374Z,100495.80
2022-10-30T01:46:09.688Z,100493.80
2022-10-30T01:58:06.562Z,100490.60
2022-10-30T02:01:24.694Z,100475.60
2022-10-30T02:22:56.048Z,100468.40
2022-10-30T02:26:49.333Z,100471.80
2022-10-30T02:34:46.721Z,100474.00
2022-10-30T02:38:16.838Z,100477.80
2022-10-30T02:59:49.779Z,100457.40
2022-10-30T03:03:41.374Z,100464.80
2022-10-30T03:10:19.588Z,100453.60
2022-10-30T03:13:31.655Z,100453.80
2022-10-30T03:41:59.946Z,100452.60
2022-10-30T03:49:12.059Z,100451.00
2022-10-30T03:53:04.680Z,100449.00
2022-10-30T04:00:56.184Z,100440.60
2022-10-30T04:04:51.191Z,100440.40
2022-10-30T04:08:43.267Z,100437.60
2022-10-30T04:12:28.904Z,100441.00
2022-10-30T04:19:18.671Z,100428.80
2022-10-30T04:23:09.810Z,100429.40
2022-10-30T04:27:03.403Z,100431.00
2022-10-30T04:30:56.707Z,100436.00
2022-10-30T04:39:02.625Z,100443.40
2022-10-30T04:42:32.040Z,100443.40
2022-10-30T04:45:44.221Z,100430.20
2022-10-30T04:48:52.162Z,100430.20
2022-10-30T04:52:51.116Z,100433.60
2022-10-30T05:00:04.847Z,100448.20
2022-10-30T05:03:56.458Z,100447.00
2022-10-30T05:07:29.119Z,100453.40
2022-10-30T05:11:04.071Z,100451.40
2022-10-30T05:17:38.202Z,100450.60
2022-10-30T05:21:11.520Z,100456.00
2022-10-30T05:28:29.089Z,100456.60
2022-10-30T05:31:59.299Z,100460.20
2022-10-30T05:49:45.253Z,100469.60
2022-10-30T05:53:06.141Z,100475.40
2022-10-30T05:56:54.868Z,100475.40
2022-10-30T06:06:55.178Z,100474.00
2022-10-30T06:10:15.159Z,100480.80
2022-10-30T06:13:34.235Z,100480.80
2022-10-30T06:17:33.380Z,100490.60
2022-10-30T06:20:53.357Z,100484.20
2022-10-30T06:24:04.300Z,100483.60
2022-10-30T06:27:24.827Z,100481.20
2022-10-30T06:38:25.454Z,100476.20
2022-10-30T06:42:04.335Z,100476.60
2022-10-30T06:45:21.394Z,100475.80
2022-10-30T06:52:18.320Z,100474.00
2022-10-30T06:55:32.241Z,100471.60
2022-10-30T06:58:42.324Z,100474.40
2022-10-30T07:01:55.675Z,100471.20
2022-10-30T07:05:13.916Z,100472.00
2022-10-30T07:08:32.256Z,100469.20
2022-10-30T07:11:44.718Z,100463.80
2022-10-30T07:15:05.524Z,100457.20
2022-10-30T07:19:07.122Z,100459.20
2022-10-30T07:22:16.270Z,100460.40
2022-10-30T07:25:23.412Z,100460.60
2022-10-30T07:28:33.351Z,100458.00
2022-10-30T07:31:42.244Z,100455.20
2022-10-30T07:34:49.490Z,100454.60
2022-10-30T07:37:56.372Z,100446.60
2022-10-30T07:41:02.350Z,100444.40
2022-10-30T07:44:09.470Z,100441.00
2022-10-30T07:47:15.543Z,100448.80
2022-10-30T07:51:10.848Z,100455.20
2022-10-30T07:54:17.452Z,100456.80
2022-10-30T07:57:23.435Z,100457.20
2022-10-30T08:01:04.033Z,100458.00
2022-10-30T08:07:59.794Z,100461.60
2022-10-30T08:11:39.577Z,100464.20
2022-10-30T08:18:27.459Z,100458.60
2022-10-30T08:21:33.406Z,100455.40
2022-10-30T08:31:44.443Z,100449.80
2022-10-30T08:35:34.030Z,100461.80
2022-10-30T08:59:56.521Z,100479.40
2022-10-30T09:07:41.635Z,100475.20
2022-10-30T09:11:24.026Z,100472.40
2022-10-30T09:15:44.282Z,100469.80
2022-10-30T09:19:33.568Z,100464.60
2022-10-30T09:23:31.002Z,100462.60
2022-10-30T09:27:48.842Z,100457.80
2022-10-30T09:35:01.829Z,100458.80
2022-10-30T09:39:07.993Z,100456.80
2022-10-30T10:01:32.886Z,100450.40
2022-10-30T10:13:50.315Z,100447.80
2022-10-30T10:17:13.946Z,100442.80
2022-10-30T10:20:43.996Z,100443.20
2022-10-30T10:27:21.149Z,100433.20
2022-10-30T10:30:38.625Z,100435.20
2022-10-30T10:33:57.627Z,100443.20
2022-10-30T10:37:15.043Z,100436.20
2022-10-30T10:40:33.116Z,100437.20
2022-10-30T10:43:42.996Z,100432.20
2022-10-30T10:51:23.917Z,100432.40
2022-10-30T10:55:14.289Z,100425.40
2022-10-30T10:58:32.192Z,100421.20
2022-10-30T11:02:28.332Z,100422.80
2022-10-30T11:05:45.137Z,100412.80
2022-10-30T11:09:54.506Z,100419.40
2022-10-30T11:31:46.768Z,100399.40
2022-10-30T11:34:57.927Z,100389.00
2022-10-30T11:41:59.443Z,100383.60
2022-10-30T11:45:09.585Z,100379.60
2022-10-30T11:48:23.218Z,100375.00
2022-10-30T11:51:27.635Z,100372.80
2022-10-30T11:54:38.543Z,100376.40
2022-10-30T11:57:48.645Z,100376.80
2022-10-30T12:00:54.514Z,100371.00
2022-10-30T12:04:01.623Z,100363.40
2022-10-30T12:07:09.531Z,100358.40
2022-10-30T12:10:17.577Z,100351.60
2022-10-30T12:13:40.811Z,100351.60
2022-10-30T12:16:49.646Z,100346.00
2022-10-30T12:19:57.563Z,100349.00
2022-10-30T12:23:03.726Z,100350.40
2022-10-30T12:26:12.652Z,100345.00
2022-10-30T12:29:20.617Z,100350.20
2022-10-30T12:32:27.642Z,100353.60
2022-10-30T12:35:36.627Z,100353.40
2022-10-30T12:38:47.621Z,100349.60
2022-10-30T12:41:56.650Z,100350.80
2022-10-30T12:45:01.714Z,100347.20
2022-10-30T12:48:29.658Z,100347.00
2022-10-30T12:51:37.764Z,100348.60
2022-10-30T12:54:43.745Z,100352.00
2022-10-30T12:57:56.694Z,100358.00
2022-10-30T13:01:05.745Z,100354.60
2022-10-30T13:04:17.910Z,100355.00
2022-10-30T13:07:37.716Z,100349.60
2022-10-30T13:10:46.759Z,100347.20
2022-10-30T13:13:53.858Z,100346.80
2022-10-30T13:17:01.803Z,100338.60
2022-10-30T13:23:36.082Z,100333.20
2022-10-30T13:26:42.027Z,100338.60
2022-10-30T13:29:47.792Z,100337.20
2022-10-30T13:32:59.118Z,100334.60
2022-10-30T13:36:16.868Z,100331.40
2022-10-30T13:39:31.041Z,100331.80
2022-10-30T13:42:35.809Z,100334.80
2022-10-30T13:45:40.767Z,100332.60
2022-10-30T13:48:48.828Z,100332.40
2022-10-30T13:51:54.825Z,100334.00
2022-10-30T13:55:02.850Z,100327.80
2022-10-30T13:58:12.909Z,100324.80
2022-10-30T14:01:17.975Z,100323.00
2022-10-30T14:04:22.857Z,100325.20
2022-10-30T14:07:27.865Z,100330.00
2022-10-30T14:10:32.916Z,100329.00
2022-10-30T14:13:38.896Z,100328.40
2022-10-30T14:16:43.882Z,100325.40
2022-10-30T14:19:50.923Z,100324.20
2022-10-30T14:23:09.109Z,100318.20
2022-10-30T14:26:30.976Z,100323.60
2022-10-30T14:29:36.964Z,100316.60
2022-10-30T14:37:13.788Z,100317.80
2022-10-30T14:40:53.018Z,100317.00
2022-10-30T14:44:26.260Z,100317.20
2022-10-30T14:47:47.463Z,100315.20
2022-10-30T14:51:18.528Z,100309.40
2022-10-30T15:06:39.021Z,100299.80
2022-10-30T15:09:59.965Z,100306.40
2022-10-30T15:13:20.956Z,100307.20
2022-10-30T15:16:30.037Z,100307.00
2022-10-30T15:19:40.060Z,100309.20
2022-10-30T15:22:49.931Z,100308.40
2022-10-30T15:26:09.489Z,100309.40
2022-10-30T15:29:30.110Z,100315.60
2022-10-30T15:32:41.142Z,100307.60
2022-10-30T15:46:50.275Z,100317.80
2022-10-30T15:53:52.067Z,100313.40
2022-10-30T15:57:42.779Z,100311.20
2022-10-30T16:00:40.144Z,100314.80
2022-10-30T16:03:53.044Z,100315.40
2022-10-30T16:07:10.174Z,100307.40
2022-10-30T16:10:27.102Z,100305.80
2022-10-30T16:13:37.112Z,100305.00
2022-10-30T16:16:46.034Z,100305.80
2022-10-30T16:20:03.476Z,100313.40
2022-10-30T16:23:15.168Z,100313.60
2022-10-30T16:26:33.266Z,100326.20
2022-10-30T16:33:24.299Z,100332.40
2022-10-30T16:47:22.231Z,100355.40
2022-10-30T16:54:45.108Z,100351.80
2022-10-30T17:05:43.176Z,100359.40
2022-10-30T17:13:02.414Z,100362.80
2022-10-30T17:20:25.183Z,100367.00
2022-10-30T17:23:41.391Z,100358.20
2022-10-30T17:26:51.452Z,100357.00
2022-10-30T17:30:01.428Z,100351.60
2022-10-30T17:33:13.488Z,100357.20
2022-10-30T17:36:24.391Z,100356.00
2022-10-30T17:39:42.306Z,100362.60
2022-10-30T17:42:54.491Z,100355.40
2022-10-30T17:46:20.525Z,100354.40
2022-10-30T17:49:54.449Z,100348.60
2022-10-30T18:00:31.548Z,100344.00
2022-10-30T18:11:18.497Z,100351.00
2022-10-30T18:14:56.439Z,100353.00
2022-10-30T18:18:55.467Z,100359.40
2022-10-30T18:22:56.864Z,100363.20
2022-10-30T18:27:09.866Z,100370.40
2022-10-30T18:30:48.769Z,100372.40
2022-10-30T18:48:26.295Z,100379.80
2022-10-30T19:03:16.873Z,100372.40
2022-10-30T19:10:54.827Z,100366.60
2022-10-30T19:26:29.235Z,100339.60
2022-10-30T19:33:59.517Z,100351.00
2022-10-30T19:53:50.389Z,100335.80
2022-10-30T19:57:46.293Z,100345.80
2022-10-30T20:08:02.685Z,100341.00
2022-10-30T20:12:19.473Z,100337.60
2022-10-30T20:15:57.234Z,100337.60
2022-10-30T20:30:56.685Z,100348.20
2022-10-30T20:39:05.358Z,100348.60
2022-10-30T20:46:08.351Z,100348.60
2022-10-30T20:56:53.306Z,100353.80
2022-10-30T21:00:07.745Z,100357.00
2022-10-30T21:07:36.300Z,100357.40
2022-10-30T21:11:00.747Z,100357.60
2022-10-30T21:14:54.222Z,100357.00
2022-10-30T21:18:58.754Z,100357.40
2022-10-30T21:22:47.142Z,100358.20
2022-10-30T21:29:49.726Z,100365.20
2022-10-30T21:33:10.375Z,100357.40
2022-10-30T21:36:48.700Z,100357.40
2022-10-30T21:40:09.394Z,100359.00
2022-10-30T21:44:11.707Z,100356.80
2022-10-30T21:48:07.978Z,100363.20
2022-10-30T21:52:05.990Z,100356.60
2022-10-30T21:55:29.868Z,100358.40
2022-10-30T21:59:06.500Z,100353.60
2022-10-30T22:02:16.449Z,100357.00
2022-10-30T22:05:26.411Z,100358.40
2022-10-30T22:08:36.476Z,100358.40
2022-10-30T22:11:46.405Z,100368.40
2022-10-30T22:14:53.411Z,100365.20
2022-10-30T22:18:03.402Z,100371.40
2022-10-30T22:21:10.438Z,100371.60
2022-10-30T22:24:17.479Z,100372.40
2022-10-30T22:27:27.458Z,100370.00
2022-10-30T22:30:37.454Z,100372.00
2022-10-30T22:33:47.477Z,100369.80
2022-10-30T22:36:59.934Z,100372.00
2022-10-30T22:40:07.500Z,100373.80
2022-10-30T22:43:14.594Z,100372.60
2022-10-30T22:46:25.529Z,100371.80
2022-10-30T22:49:32.532Z,100367.20
2022-10-30T22:52:42.568Z,100368.20
2022-10-30T22:55:54.641Z,100368.80
2022-10-30T22:59:04.541Z,100370.40
2022-10-30T23:02:14.573Z,100368.80
2022-10-30T23:05:27.633Z,100370.20
2022-10-30T23:08:37.602Z,100377.00
2022-10-30T23:11:44.638Z,100367.00
2022-10-30T23:14:51.609Z,100373.60
2022-10-30T23:17:58.919Z,100378.60
2022-10-30T23:21:06.649Z,100381.20
2022-10-30T23:24:13.589Z,100386.40
2022-10-30T23:27:23.668Z,100383.20
2022-10-30T23:30:30.638Z,100388.20
2022-10-30T23:33:40.633Z,100385.60
2022-10-30T23:36:47.684Z,100380.20
2022-10-30T23:39:54.575Z,100385.40
2022-10-30T23:43:02.034Z,100383.60
2022-10-30T23:46:09.704Z,100390.00
2022-10-30T23:49:22.687Z,100386.00
2022-10-30T23:52:32.817Z,100384.80
2022-10-30T23:55:40.673Z,100391.60
2022-10-30T23:58:50.751Z,100389.40
