createdAt,value
2018-12-13T00:00:15.100Z,99710.70
2018-12-13T00:02:42.722Z,99708.10
2018-12-13T00:05:18.398Z,99697.36
2018-12-13T00:07:48.875Z,99705.55
2018-12-13T00:10:17.044Z,99700.41
2018-12-13T00:12:44.961Z,99703.50
2018-12-13T00:15:12.490Z,99698.35
2018-12-13T00:17:40.059Z,99695.70
2018-12-13T00:20:07.876Z,99693.31
2018-12-13T00:22:35.425Z,99688.55
2018-12-13T00:25:03.098Z,99683.34
2018-12-13T00:27:30.668Z,99680.78
2018-12-13T00:29:58.378Z,99681.61
2018-12-13T00:32:25.903Z,99681.72
2018-12-13T00:34:53.505Z,99678.30
2018-12-13T00:37:21.042Z,99680.05
2018-12-13T00:39:48.606Z,99676.34
2018-12-13T00:42:16.182Z,99676.34
2018-12-13T00:44:43.761Z,99682.25
2018-12-13T00:47:11.352Z,99672.47
2018-12-13T00:49:38.980Z,99671.17
2018-12-13T00:52:06.724Z,99666.84
2018-12-13T00:54:34.287Z,99665.05
2018-12-13T00:57:01.845Z,99662.92
2018-12-13T00:59:29.410Z,99663.00
2018-12-13T01:01:57.110Z,99664.25
2018-12-13T01:04:24.682Z,99662.64
2018-12-13T01:06:52.512Z,99662.67
2018-12-13T01:09:20.093Z,99658.69
2018-12-13T01:11:47.649Z,99662.58
2018-12-13T01:14:15.204Z,99647.19
2018-12-13T01:16:42.949Z,99650.15
2018-12-13T01:19:10.532Z,99649.84
2018-12-13T01:21:38.070Z,99646.42
2018-12-13T01:24:05.657Z,99655.00
2018-12-13T01:26:33.187Z,99647.33
2018-12-13T01:29:00.752Z,99653.75
2018-12-13T01:31:28.283Z,99643.84
2018-12-13T01:33:55.847Z,99652.42
2018-12-13T01:36:23.422Z,99655.33
2018-12-13T01:38:50.990Z,99646.30
2018-12-13T01:41:18.564Z,99648.57
2018-12-13T01:43:46.131Z,99647.83
2018-12-13T01:46:13.731Z,99651.17
2018-12-13T01:48:41.293Z,99647.00
2018-12-13T01:51:08.883Z,99640.48
2018-12-13T01:53:36.427Z,99643.50
2018-12-13T01:56:03.969Z,99644.86
2018-12-13T01:58:31.483Z,99633.31
2018-12-13T02:00:59.048Z,99638.71
2018-12-13T02:03:26.596Z,99635.69
2018-12-13T02:05:54.192Z,99637.49
2018-12-13T02:08:21.734Z,99628.89
2018-12-13T02:10:49.324Z,99637.51
2018-12-13T02:13:16.889Z,99628.08
2018-12-13T02:15:44.434Z,99628.48
2018-12-13T02:18:11.948Z,99623.47
2018-12-13T02:20:39.511Z,99609.37
2018-12-13T02:23:07.068Z,99615.05
2018-12-13T02:25:34.640Z,99617.94
2018-12-13T02:28:02.155Z,99614.59
2018-12-13T02:30:29.737Z,99611.98
2018-12-13T02:32:57.288Z,99609.93
2018-12-13T02:35:24.837Z,99603.09
2018-12-13T02:37:52.410Z,99604.31
2018-12-13T02:40:20.005Z,99601.46
2018-12-13T02:42:47.537Z,99598.17
2018-12-13T02:45:15.124Z,99591.66
2018-12-13T02:47:42.709Z,99594.12
2018-12-13T02:50:10.396Z,99597.66
2018-12-13T02:52:38.039Z,99596.41
2018-12-13T02:55:05.676Z,99587.39
2018-12-13T02:57:33.249Z,99586.59
2018-12-13T03:00:00.783Z,99588.80
2018-12-13T03:02:28.333Z,99584.86
2018-12-13T03:04:55.888Z,99579.80
2018-12-13T03:07:23.457Z,99574.79
2018-12-13T03:09:51.011Z,99583.05
2018-12-13T03:12:18.572Z,99578.92
2018-12-13T03:14:46.497Z,99568.14
2018-12-13T03:17:14.086Z,99567.93
2018-12-13T03:19:41.652Z,99565.72
2018-12-13T03:22:09.231Z,99561.42
2018-12-13T03:24:36.796Z,99557.48
2018-12-13T03:27:04.359Z,99560.81
2018-12-13T03:29:31.931Z,99558.23
2018-12-13T03:31:59.501Z,99555.02
2018-12-13T03:34:27.046Z,99555.42
2018-12-13T03:36:54.639Z,99545.98
2018-12-13T03:39:22.249Z,99536.97
2018-12-13T03:41:50.169Z,99533.88
2018-12-13T03:44:17.724Z,99533.44
2018-12-13T03:46:45.247Z,99524.82
2018-12-13T03:49:12.802Z,99520.92
2018-12-13T03:51:40.367Z,99519.57
2018-12-13T03:54:08.000Z,99521.30
2018-12-13T03:56:35.527Z,99515.78
2018-12-13T03:59:03.094Z,99508.55
2018-12-13T04:01:30.692Z,99509.89
2018-12-13T04:03:58.291Z,99511.14
2018-12-13T04:06:25.848Z,99511.09
2018-12-13T04:08:53.426Z,99506.81
2018-12-13T04:11:20.970Z,99500.84
2018-12-13T04:13:48.585Z,99494.81
2018-12-13T04:16:16.224Z,99503.41
2018-12-13T04:18:43.801Z,99507.47
2018-12-13T04:21:11.387Z,99513.45
2018-12-13T04:23:38.926Z,99508.77
2018-12-13T04:26:06.512Z,99504.19
2018-12-13T04:28:34.080Z,99508.05
2018-12-13T04:31:01.681Z,99502.80
2018-12-13T04:33:29.252Z,99496.47
2018-12-13T04:35:56.772Z,99492.52
2018-12-13T04:38:24.329Z,99491.72
2018-12-13T04:40:51.868Z,99499.42
2018-12-13T04:43:19.423Z,99490.80
2018-12-13T04:45:46.972Z,99488.78
2018-12-13T04:48:14.568Z,99492.63
2018-12-13T04:50:42.137Z,99490.62
2018-12-13T04:53:09.760Z,99485.91
2018-12-13T04:55:37.334Z,99488.03
2018-12-13T04:58:04.942Z,99487.23
2018-12-13T05:00:32.491Z,99483.55
2018-12-13T05:03:00.086Z,99477.41
2018-12-13T05:05:27.607Z,99480.42
2018-12-13T05:07:55.189Z,99475.14
2018-12-13T05:10:34.746Z,99472.19
2018-12-13T05:13:02.376Z,99474.87
2018-12-13T05:15:29.927Z,99474.38
2018-12-13T05:17:57.531Z,99470.12
2018-12-13T05:20:25.112Z,99471.47
2018-12-13T05:22:52.644Z,99469.39
2018-12-13T05:25:20.209Z,99469.69
2018-12-13T05:27:47.737Z,99470.25
2018-12-13T05:30:15.305Z,99471.14
2018-12-13T05:32:42.858Z,99475.86
2018-12-13T05:35:10.430Z,99474.62
2018-12-13T05:37:37.952Z,99469.17
2018-12-13T05:40:05.535Z,99466.25
2018-12-13T05:42:33.091Z,99464.14
2018-12-13T05:45:00.693Z,99452.63
2018-12-13T05:47:28.257Z,99454.72
2018-12-13T05:49:55.874Z,99450.36
2018-12-13T05:52:23.568Z,99451.14
2018-12-13T05:54:51.162Z,99447.77
2018-12-13T05:57:18.771Z,99441.06
2018-12-13T05:59:46.367Z,99444.42
2018-12-13T06:02:13.941Z,99441.67
2018-12-13T06:04:41.525Z,99445.47
2018-12-13T06:07:09.076Z,99439.92
2018-12-13T06:09:36.653Z,99440.44
2018-12-13T06:12:04.194Z,99442.13
2018-12-13T06:14:31.859Z,99445.58
2018-12-13T06:16:59.374Z,99438.59
2018-12-13T06:19:27.047Z,99439.86
2018-12-13T06:21:54.667Z,99444.99
2018-12-13T06:24:22.232Z,99444.91
2018-12-13T06:26:49.755Z,99441.97
2018-12-13T06:29:17.331Z,99450.11
2018-12-13T06:31:44.865Z,99446.14
2018-12-13T06:34:12.448Z,99455.31
2018-12-13T06:36:40.125Z,99448.95
2018-12-13T06:39:08.133Z,99445.89
2018-12-13T06:41:35.674Z,99451.89
2018-12-13T06:44:03.318Z,99456.59
2018-12-13T06:46:30.885Z,99457.45
2018-12-13T06:48:58.420Z,99450.53
2018-12-13T06:51:25.956Z,99457.43
2018-12-13T06:53:53.497Z,99457.89
2018-12-13T06:56:21.081Z,99455.14
2018-12-13T06:58:48.657Z,99443.94
2018-12-13T07:01:16.208Z,99451.16
2018-12-13T07:03:43.784Z,99446.42
2018-12-13T07:06:11.347Z,99452.03
2018-12-13T07:08:38.886Z,99443.13
2018-12-13T07:11:06.466Z,99447.44
2018-12-13T07:13:34.028Z,99452.86
2018-12-13T07:16:01.580Z,99446.50
2018-12-13T07:18:29.092Z,99448.81
2018-12-13T07:20:56.695Z,99450.38
2018-12-13T07:23:24.269Z,99449.56
2018-12-13T07:25:51.945Z,99450.89
2018-12-13T07:28:19.495Z,99453.85
2018-12-13T07:30:47.093Z,99457.30
2018-12-13T07:33:14.889Z,99466.60
2018-12-13T07:35:46.121Z,99465.23
2018-12-13T07:38:14.612Z,99468.16
2018-12-13T07:40:42.439Z,99472.16
2018-12-13T07:43:10.001Z,99473.81
2018-12-13T07:45:37.568Z,99472.10
2018-12-13T07:48:08.151Z,99480.64
2018-12-13T07:50:35.796Z,99479.70
2018-12-13T07:53:03.478Z,99482.19
2018-12-13T07:55:31.183Z,99484.58
2018-12-13T07:57:58.704Z,99478.06
2018-12-13T08:00:26.307Z,99472.62
2018-12-13T08:02:53.854Z,99466.20
2018-12-13T08:05:21.412Z,99474.17
2018-12-13T08:07:48.940Z,99468.59
2018-12-13T08:10:16.512Z,99471.55
2018-12-13T08:12:44.138Z,99466.34
2018-12-13T08:15:11.705Z,99466.77
2018-12-13T08:17:39.246Z,99469.06
2018-12-13T08:20:06.921Z,99468.79
2018-12-13T08:22:35.835Z,99462.74
2018-12-13T08:25:04.556Z,99458.59
2018-12-13T08:27:32.234Z,99444.67
2018-12-13T08:30:00.093Z,99445.52
2018-12-13T08:32:27.619Z,99442.88
2018-12-13T08:34:55.182Z,99453.26
2018-12-13T08:37:22.805Z,99442.88
2018-12-13T08:39:50.415Z,99446.97
2018-12-13T08:42:17.972Z,99440.91
2018-12-13T08:44:45.615Z,99434.98
2018-12-13T08:47:13.308Z,99434.98
2018-12-13T08:49:40.823Z,99426.30
2018-12-13T08:52:08.419Z,99428.16
2018-12-13T08:54:35.964Z,99420.95
2018-12-13T08:57:03.518Z,99419.07
2018-12-13T08:59:31.040Z,99418.25
2018-12-13T09:01:58.646Z,99417.36
2018-12-13T09:04:26.206Z,99421.11
2018-12-13T09:06:53.772Z,99421.40
2018-12-13T09:09:21.331Z,99417.40
2018-12-13T09:11:48.894Z,99415.48
2018-12-13T09:14:18.440Z,99409.50
2018-12-13T09:16:46.616Z,99416.05
2018-12-13T09:19:14.459Z,99424.98
2018-12-13T09:21:42.151Z,99419.98
2018-12-13T09:24:09.856Z,99422.96
2018-12-13T09:26:37.548Z,99426.88
2018-12-13T09:29:05.986Z,99432.31
2018-12-13T09:31:34.236Z,99429.78
2018-12-13T09:34:01.835Z,99435.72
2018-12-13T09:36:29.457Z,99430.42
2018-12-13T09:38:56.987Z,99431.02
2018-12-13T09:41:24.752Z,99441.20
2018-12-13T09:43:52.269Z,99439.55
2018-12-13T09:46:19.904Z,99438.91
2018-12-13T09:48:47.452Z,99433.17
2018-12-13T09:51:15.027Z,99432.67
2018-12-13T09:53:43.811Z,99427.17
2018-12-13T09:56:11.354Z,99433.48
2018-12-13T09:58:38.932Z,99428.46
2018-12-13T10:01:06.616Z,99432.62
2018-12-13T10:03:34.170Z,99426.58
2018-12-13T10:06:01.721Z,99422.45
2018-12-13T10:08:29.260Z,99427.50
2018-12-13T10:10:56.895Z,99422.56
2018-12-13T10:13:24.612Z,99414.98
2018-12-13T10:15:52.287Z,99409.86
2018-12-13T10:18:19.901Z,99407.81
2018-12-13T10:20:47.470Z,99406.64
2018-12-13T10:23:15.026Z,99401.77
2018-12-13T10:25:43.502Z,99395.88
2018-12-13T10:28:11.092Z,99393.57
2018-12-13T10:30:38.647Z,99386.86
2018-12-13T10:33:06.212Z,99389.72
2018-12-13T10:35:33.728Z,99386.87
2018-12-13T10:38:01.309Z,99392.03
2018-12-13T10:40:29.134Z,99392.09
2018-12-13T10:42:56.709Z,99382.91
2018-12-13T10:45:24.284Z,99377.97
2018-12-13T10:47:51.852Z,99376.65
2018-12-13T10:50:19.749Z,99372.84
2018-12-13T10:52:47.385Z,99372.68
2018-12-13T10:55:14.974Z,99361.67
2018-12-13T10:57:42.618Z,99367.90
2018-12-13T11:00:12.426Z,99366.69
2018-12-13T11:02:53.837Z,99360.80
2018-12-13T11:05:21.385Z,99365.81
2018-12-13T11:07:48.958Z,99359.87
2018-12-13T11:10:16.551Z,99359.09
2018-12-13T11:12:44.193Z,99357.19
2018-12-13T11:15:11.857Z,99359.61
2018-12-13T11:17:39.494Z,99350.72
2018-12-13T11:20:07.055Z,99350.36
2018-12-13T11:22:35.219Z,99347.03
2018-12-13T11:25:02.769Z,99344.44
2018-12-13T11:30:30.343Z,99334.75
2018-12-13T11:32:58.346Z,99339.05
2018-12-13T11:35:26.090Z,99341.02
2018-12-13T11:37:53.771Z,99331.04
2018-12-13T11:40:21.601Z,99331.59
2018-12-13T11:42:49.277Z,99326.42
2018-12-13T11:45:16.857Z,99323.09
2018-12-13T11:47:44.496Z,99322.22
2018-12-13T11:50:12.092Z,99318.77
2018-12-13T11:52:39.630Z,99325.32
2018-12-13T11:58:07.164Z,99320.55
2018-12-13T12:00:34.731Z,99316.39
2018-12-13T12:03:02.336Z,99315.72
2018-12-13T12:05:30.046Z,99330.22
2018-12-13T12:07:58.179Z,99327.78
2018-12-13T12:10:26.639Z,99311.42
2018-12-13T12:12:54.212Z,99318.97
2018-12-13T12:15:21.764Z,99320.47
2018-12-13T12:17:49.364Z,99324.77
2018-12-13T12:20:16.992Z,99309.59
2018-12-13T12:22:44.594Z,99323.37
2018-12-13T12:25:12.736Z,99316.08
2018-12-13T12:27:40.369Z,99323.34
2018-12-13T12:30:08.722Z,99328.26
2018-12-13T12:32:36.273Z,99324.48
2018-12-13T12:35:04.232Z,99320.63
2018-12-13T12:37:31.789Z,99325.55
2018-12-13T12:39:59.357Z,99327.68
2018-12-13T12:42:26.932Z,99326.91
2018-12-13T12:44:54.476Z,99317.91
2018-12-13T12:47:22.077Z,99327.25
2018-12-13T12:49:49.839Z,99312.36
2018-12-13T12:52:17.455Z,99314.27
2018-12-13T12:54:45.082Z,99314.85
2018-12-13T12:57:13.424Z,99311.84
2018-12-13T12:59:41.312Z,99307.23
2018-12-13T13:02:08.860Z,99315.05
2018-12-13T13:04:36.445Z,99312.46
2018-12-13T13:07:04.125Z,99310.10
2018-12-13T13:09:31.676Z,99315.59
2018-12-13T13:11:59.187Z,99325.84
2018-12-13T13:14:26.793Z,99319.34
2018-12-13T13:16:54.363Z,99323.64
2018-12-13T13:19:21.928Z,99320.82
2018-12-13T13:21:49.474Z,99309.80
2018-12-13T13:24:17.070Z,99305.38
2018-12-13T13:26:44.643Z,99302.72
2018-12-13T13:29:12.291Z,99309.57
2018-12-13T13:31:39.821Z,99311.91
2018-12-13T13:34:07.386Z,99306.66
2018-12-13T13:36:34.924Z,99311.59
2018-12-13T13:39:02.547Z,99303.24
2018-12-13T13:41:30.136Z,99301.05
2018-12-13T13:43:57.689Z,99298.52
2018-12-13T13:46:25.265Z,99293.64
2018-12-13T13:48:53.344Z,99297.62
2018-12-13T13:51:21.086Z,99297.02
2018-12-13T13:53:48.644Z,99289.09
2018-12-13T13:56:16.727Z,99297.09
2018-12-13T13:58:44.373Z,99294.72
2018-12-13T14:01:11.923Z,99291.82
2018-12-13T14:03:39.484Z,99295.11
2018-12-13T14:06:07.144Z,99294.20
2018-12-13T14:08:34.684Z,99289.55
2018-12-13T14:11:02.839Z,99297.09
2018-12-13T14:13:30.456Z,99264.53
2018-12-13T14:15:58.107Z,99304.02
2018-12-13T14:18:26.590Z,99307.55
2018-12-13T14:20:54.380Z,99302.89
2018-12-13T14:23:21.937Z,99306.06
2018-12-13T14:25:49.653Z,99307.00
2018-12-13T14:28:17.208Z,99305.00
2018-12-13T14:30:44.780Z,99303.86
2018-12-13T14:33:12.623Z,99303.41
2018-12-13T14:35:40.159Z,99300.54
2018-12-13T14:38:07.783Z,99305.31
2018-12-13T14:40:35.416Z,99308.45
2018-12-13T14:43:03.184Z,99310.03
2018-12-13T14:45:30.824Z,99309.64
2018-12-13T14:48:00.863Z,99305.89
2018-12-13T14:50:30.077Z,99307.73
2018-12-13T14:52:57.612Z,99317.70
2018-12-13T14:55:25.247Z,99326.39
2018-12-13T14:57:52.991Z,99334.08
2018-12-13T15:00:21.014Z,99334.05
2018-12-13T15:02:48.789Z,99337.05
2018-12-13T15:05:17.054Z,99340.59
2018-12-13T15:07:44.747Z,99338.37
2018-12-13T15:10:13.846Z,99342.12
2018-12-13T15:12:41.488Z,99341.61
2018-12-13T15:15:12.002Z,99341.55
2018-12-13T15:17:39.709Z,99332.27
2018-12-13T15:20:07.382Z,99337.86
2018-12-13T15:22:35.166Z,99340.51
2018-12-13T15:25:03.830Z,99342.19
2018-12-13T15:27:32.267Z,99342.61
2018-12-13T15:29:59.826Z,99334.17
2018-12-13T15:32:28.535Z,99338.61
2018-12-13T15:34:56.443Z,99341.28
2018-12-13T15:37:25.448Z,99330.89
2018-12-13T15:39:57.423Z,99339.77
2018-12-13T15:42:24.478Z,99340.95
2018-12-13T15:44:52.349Z,99338.87
2018-12-13T15:47:20.069Z,99341.09
2018-12-13T15:49:50.153Z,99346.28
2018-12-13T15:52:18.168Z,99350.69
2018-12-13T15:54:45.932Z,99351.20
2018-12-13T15:57:14.948Z,99358.26
2018-12-13T15:59:43.482Z,99358.59
2018-12-13T16:02:13.743Z,99360.17
2018-12-13T16:04:41.505Z,99362.31
2018-12-13T16:07:09.061Z,99360.54
2018-12-13T16:09:36.656Z,99355.60
2018-12-13T16:12:04.284Z,99359.00
2018-12-13T16:14:32.193Z,99355.09
2018-12-13T16:17:00.181Z,99355.79
2018-12-13T16:19:28.607Z,99353.83
2018-12-13T16:21:58.242Z,99350.77
2018-12-13T16:24:25.935Z,99356.92
2018-12-13T16:26:56.396Z,99349.81
2018-12-13T16:29:24.964Z,99348.04
2018-12-13T16:31:53.017Z,99356.41
2018-12-13T16:34:20.536Z,99359.36
2018-12-13T16:36:49.259Z,99353.13
2018-12-13T16:39:17.552Z,99358.02
2018-12-13T16:41:46.956Z,99355.81
2018-12-13T16:44:16.619Z,99355.48
2018-12-13T16:46:46.543Z,99363.13
2018-12-13T16:49:14.263Z,99360.17
2018-12-13T16:51:41.956Z,99362.28
2018-12-13T16:54:09.496Z,99350.66
2018-12-13T16:56:37.142Z,99352.79
2018-12-13T16:59:04.747Z,99357.05
2018-12-13T17:01:32.507Z,99355.41
2018-12-13T17:04:00.077Z,99351.89
2018-12-13T17:06:27.701Z,99352.37
2018-12-13T17:08:55.270Z,99350.32
2018-12-13T17:11:22.882Z,99352.56
2018-12-13T17:13:50.503Z,99354.14
2018-12-13T17:16:18.180Z,99354.20
2018-12-13T17:18:45.716Z,99354.55
2018-12-13T17:21:13.315Z,99355.41
2018-12-13T17:23:40.950Z,99356.75
2018-12-13T17:26:08.523Z,99354.23
2018-12-13T17:28:36.105Z,99361.77
2018-12-13T17:31:03.675Z,99359.16
2018-12-13T17:33:31.260Z,99350.27
2018-12-13T17:35:58.863Z,99356.69
2018-12-13T17:38:26.517Z,99354.11
2018-12-13T17:40:54.242Z,99353.75
2018-12-13T17:43:21.902Z,99352.87
2018-12-13T17:45:50.652Z,99366.63
2018-12-13T17:48:18.369Z,99362.16
2018-12-13T17:50:46.037Z,99364.10
2018-12-13T17:53:14.849Z,99375.19
2018-12-13T17:55:43.488Z,99368.34
2018-12-13T17:58:11.969Z,99365.28
2018-12-13T18:00:41.243Z,99370.34
2018-12-13T18:03:09.175Z,99361.02
2018-12-13T18:05:36.939Z,99358.52
2018-12-13T18:08:04.640Z,99360.54
2018-12-13T18:10:32.932Z,99360.26
2018-12-13T18:13:00.648Z,99359.88
2018-12-13T18:15:28.588Z,99358.66
2018-12-13T18:17:56.291Z,99359.36
2018-12-13T18:20:23.861Z,99353.44
2018-12-13T18:22:51.498Z,99352.13
2018-12-13T18:25:20.535Z,99352.68
2018-12-13T18:27:48.294Z,99360.73
2018-12-13T18:30:15.979Z,99362.03
2018-12-13T18:32:43.697Z,99358.60
2018-12-13T18:35:11.326Z,99343.20
2018-12-13T18:37:38.957Z,99366.80
2018-12-13T18:40:06.793Z,99356.02
2018-12-13T18:42:34.374Z,99363.77
2018-12-13T18:45:01.911Z,99371.52
2018-12-13T18:47:29.433Z,99361.52
2018-12-13T18:49:57.023Z,99363.83
2018-12-13T18:52:24.567Z,99366.47
2018-12-13T18:54:52.129Z,99364.53
2018-12-13T18:57:19.702Z,99365.50
2018-12-13T18:59:47.317Z,99364.61
2018-12-13T19:02:14.842Z,99363.74
2018-12-13T19:04:43.686Z,99358.72
2018-12-13T19:07:11.319Z,99365.95
2018-12-13T19:09:39.595Z,99365.48
2018-12-13T19:12:09.617Z,99362.64
2018-12-13T19:14:38.505Z,99371.17
2018-12-13T19:17:08.669Z,99371.60
2018-12-13T19:19:36.232Z,99374.18
2018-12-13T19:22:03.761Z,99361.33
2018-12-13T19:24:31.395Z,99358.27
2018-12-13T19:26:59.272Z,99362.17
2018-12-13T19:29:27.100Z,99368.57
2018-12-13T19:31:54.700Z,99363.38
2018-12-13T19:34:22.260Z,99367.17
2018-12-13T19:36:51.224Z,99366.41
2018-12-13T19:39:20.345Z,99367.98
2018-12-13T19:41:47.991Z,99369.75
2018-12-13T19:44:15.554Z,99370.76
2018-12-13T19:46:43.083Z,99371.91
2018-12-13T19:49:13.755Z,99386.09
2018-12-13T19:51:41.634Z,99380.14
2018-12-13T19:54:09.198Z,99389.59
2018-12-13T19:56:37.438Z,99381.40
2018-12-13T19:59:05.012Z,99380.95
2018-12-13T20:01:32.520Z,99383.09
2018-12-13T20:04:00.088Z,99378.77
2018-12-13T20:06:27.635Z,99387.38
2018-12-13T20:08:55.543Z,99387.38
2018-12-13T20:11:23.080Z,99368.18
2018-12-13T20:13:50.670Z,99378.39
2018-12-13T20:16:18.241Z,99381.45
2018-12-13T20:18:45.789Z,99377.66
2018-12-13T20:21:13.379Z,99383.92
2018-12-13T20:23:40.936Z,99371.09
2018-12-13T20:26:08.552Z,99374.07
2018-12-13T20:28:36.194Z,99377.52
2018-12-13T20:31:03.990Z,99381.93
2018-12-13T20:33:31.587Z,99374.02
2018-12-13T20:35:59.625Z,99381.42
2018-12-13T20:38:27.549Z,99382.77
2018-12-13T20:41:00.851Z,99381.09
2018-12-13T20:43:24.842Z,99384.43
2018-12-13T20:45:52.413Z,99384.01
2018-12-13T20:48:20.372Z,99384.82
2018-12-13T20:50:48.046Z,99380.11
2018-12-13T20:53:17.998Z,99384.43
2018-12-13T20:55:46.303Z,99381.84
2018-12-13T20:58:13.975Z,99380.89
2018-12-13T21:00:41.620Z,99378.81
2018-12-13T21:03:09.233Z,99381.80
2018-12-13T21:05:36.806Z,99387.05
2018-12-13T21:08:09.741Z,99387.41
2018-12-13T21:10:39.979Z,99391.67
2018-12-13T21:13:07.560Z,99390.41
2018-12-13T21:15:35.151Z,99387.02
2018-12-13T21:18:02.769Z,99391.67
2018-12-13T21:20:30.441Z,99394.68
2018-12-13T21:22:57.990Z,99385.95
2018-12-13T21:25:25.537Z,99386.94
2018-12-13T21:27:53.103Z,99391.17
2018-12-13T21:30:20.682Z,99386.96
2018-12-13T21:32:48.310Z,99395.35
2018-12-13T21:35:15.862Z,99392.86
2018-12-13T21:37:43.461Z,99400.16
2018-12-13T21:40:11.040Z,99404.50
2018-12-13T21:42:38.601Z,99395.09
2018-12-13T21:45:06.205Z,99402.01
2018-12-13T21:47:33.843Z,99394.14
2018-12-13T21:50:01.655Z,99395.02
2018-12-13T21:52:29.253Z,99396.76
2018-12-13T21:54:56.852Z,99400.58
2018-12-13T21:57:24.800Z,99398.78
2018-12-13T21:59:52.384Z,99409.25
2018-12-13T22:02:19.994Z,99398.05
2018-12-13T22:04:47.610Z,99404.53
2018-12-13T22:07:15.155Z,99404.95
2018-12-13T22:09:42.746Z,99401.02
2018-12-13T22:12:10.414Z,99407.03
2018-12-13T22:14:38.059Z,99415.66
2018-12-13T22:17:05.736Z,99429.41
2018-12-13T22:19:33.510Z,99422.92
2018-12-13T22:22:01.131Z,99428.09
2018-12-13T22:24:28.965Z,99428.04
2018-12-13T22:26:56.600Z,99422.31
2018-12-13T22:29:24.213Z,99422.79
2018-12-13T22:31:52.016Z,99423.77
2018-12-13T22:34:19.727Z,99420.70
2018-12-13T22:36:47.653Z,99423.83
2018-12-13T22:39:15.537Z,99432.78
2018-12-13T22:41:43.236Z,99426.74
2018-12-13T22:44:10.819Z,99437.08
2018-12-13T22:46:38.525Z,99433.23
2018-12-13T22:49:06.240Z,99440.95
2018-12-13T22:51:33.905Z,99441.07
2018-12-13T22:54:01.451Z,99437.09
2018-12-13T22:56:29.543Z,99437.78
2018-12-13T22:58:57.978Z,99435.53
2018-12-13T23:01:26.278Z,99440.65
2018-12-13T23:03:54.068Z,99443.38
2018-12-13T23:06:21.659Z,99445.95
2018-12-13T23:08:49.254Z,99443.01
2018-12-13T23:11:16.850Z,99436.63
2018-12-13T23:13:44.453Z,99433.97
2018-12-13T23:16:12.135Z,99433.97
2018-12-13T23:18:39.809Z,99434.83
2018-12-13T23:21:07.983Z,99435.31
2018-12-13T23:23:35.903Z,99433.97
2018-12-13T23:26:03.670Z,99432.75
2018-12-13T23:28:31.369Z,99435.05
2018-12-13T23:30:59.699Z,99437.95
2018-12-13T23:33:29.047Z,99433.68
2018-12-13T23:35:56.953Z,99426.46
2018-12-13T23:38:24.980Z,99434.50
2018-12-13T23:40:53.102Z,99441.48
2018-12-13T23:43:20.994Z,99429.55
2018-12-13T23:45:49.051Z,99428.67
2018-12-13T23:48:17.156Z,99424.85
2018-12-13T23:50:44.763Z,99427.41
2018-12-13T23:53:12.853Z,99432.52
2018-12-13T23:55:40.997Z,99426.48
2018-12-13T23:58:08.601Z,99421.09
