createdAt,value
2022-10-31T00:18:37.659Z,15
2022-10-31T00:47:56.601Z,13
2022-10-31T01:16:55.200Z,15
2022-10-31T01:46:15.299Z,14
2022-10-31T02:15:30.359Z,14
2022-10-31T02:44:50.568Z,14
2022-10-31T03:14:09.248Z,16
2022-10-31T03:44:28.092Z,16
2022-10-31T04:13:21.184Z,16
2022-10-31T04:42:33.903Z,16
2022-10-31T05:11:50.128Z,17
2022-10-31T05:41:13.514Z,17
2022-10-31T06:10:27.725Z,19
2022-10-31T06:39:54.645Z,19
2022-10-31T07:09:17.753Z,24
2022-10-31T07:38:43.966Z,26
2022-10-31T08:08:09.993Z,21
2022-10-31T08:37:38.045Z,22
2022-10-31T09:07:23.269Z,20
2022-10-31T09:35:55.039Z,19
2022-10-31T10:05:17.448Z,27
2022-10-31T10:34:38.253Z,28
2022-10-31T11:03:58.440Z,20
2022-10-31T11:33:27.862Z,21
2022-10-31T12:02:50.387Z,20
2022-10-31T12:32:07.394Z,22
2022-10-31T13:01:27.883Z,22
2022-10-31T13:30:34.747Z,24
2022-10-31T13:59:50.866Z,20
2022-10-31T14:29:06.922Z,29
2022-10-31T14:58:13.398Z,29
2022-10-31T15:27:35.874Z,28
2022-10-31T15:56:55.557Z,25
2022-10-31T16:25:48.513Z,25
2022-10-31T16:55:03.660Z,28
2022-10-31T17:24:19.621Z,37
2022-10-31T17:53:30.789Z,31
2022-10-31T18:22:53.197Z,40
2022-10-31T18:52:14.855Z,32
2022-10-31T19:21:33.987Z,31
2022-10-31T19:50:58.690Z,31
2022-10-31T20:19:47.347Z,32
2022-10-31T20:49:00.885Z,30
2022-10-31T21:18:27.977Z,26
2022-10-31T21:47:51.750Z,24
2022-10-31T22:17:13.276Z,23
2022-10-31T22:46:35.621Z,23
2022-10-31T23:15:55.261Z,21
2022-10-31T23:45:20.221Z,24
