createdAt,value
2022-08-26T00:01:31.526Z,22.47
2022-08-26T00:03:59.232Z,22.44
2022-08-26T00:06:26.486Z,22.40
2022-08-26T00:08:53.967Z,22.37
2022-08-26T00:11:26.562Z,22.33
2022-08-26T00:13:55.570Z,22.32
2022-08-26T00:16:28.263Z,22.32
2022-08-26T00:18:55.744Z,22.32
2022-08-26T00:21:22.876Z,22.29
2022-08-26T00:23:50.523Z,22.28
2022-08-26T00:26:17.856Z,22.24
2022-08-26T00:28:44.983Z,22.23
2022-08-26T00:31:12.384Z,22.21
2022-08-26T00:33:40.211Z,22.21
2022-08-26T00:36:07.712Z,22.20
2022-08-26T00:38:37.855Z,22.16
2022-08-26T00:41:05.360Z,22.15
2022-08-26T00:43:46.253Z,22.15
2022-08-26T00:46:24.221Z,22.10
2022-08-26T00:48:54.402Z,22.02
2022-08-26T00:51:23.631Z,22.03
2022-08-26T00:53:58.196Z,22.04
2022-08-26T00:56:30.964Z,22.04
2022-08-26T00:59:02.353Z,22.03
2022-08-26T01:01:32.396Z,22.00
2022-08-26T01:04:01.014Z,21.98
2022-08-26T01:06:28.553Z,21.93
2022-08-26T01:08:56.575Z,21.92
2022-08-26T01:11:24.793Z,21.94
2022-08-26T01:13:54.794Z,21.91
2022-08-26T01:16:24.860Z,21.89
2022-08-26T01:18:55.669Z,21.87
2022-08-26T01:21:29.430Z,21.84
2022-08-26T01:23:57.900Z,21.84
2022-08-26T01:26:34.163Z,21.86
2022-08-26T01:29:03.697Z,21.87
2022-08-26T01:31:37.628Z,21.88
2022-08-26T01:34:15.690Z,21.87
2022-08-26T01:36:43.978Z,21.87
2022-08-26T01:39:14.034Z,21.85
2022-08-26T01:41:44.149Z,21.87
2022-08-26T01:44:18.484Z,21.88
2022-08-26T01:46:47.429Z,21.86
2022-08-26T01:49:15.672Z,21.83
2022-08-26T01:51:44.492Z,21.81
2022-08-26T01:54:13.667Z,21.77
2022-08-26T01:56:41.172Z,21.72
2022-08-26T01:59:12.174Z,21.72
2022-08-26T02:01:39.622Z,21.68
2022-08-26T02:04:12.526Z,21.67
2022-08-26T02:06:39.757Z,21.66
2022-08-26T02:09:07.422Z,21.65
2022-08-26T02:11:36.767Z,21.61
2022-08-26T02:14:10.657Z,21.59
2022-08-26T02:16:42.212Z,21.59
2022-08-26T02:19:17.096Z,21.62
2022-08-26T02:21:45.910Z,21.61
2022-08-26T02:24:21.813Z,21.60
2022-08-26T02:26:49.384Z,21.59
2022-08-26T02:29:26.943Z,21.60
2022-08-26T02:31:57.926Z,21.59
2022-08-26T02:34:32.716Z,21.59
2022-08-26T02:37:01.166Z,21.56
2022-08-26T02:39:29.648Z,21.52
2022-08-26T02:41:57.605Z,21.47
2022-08-26T02:44:25.726Z,21.45
2022-08-26T02:46:54.553Z,21.43
2022-08-26T02:49:23.540Z,21.39
2022-08-26T02:51:51.285Z,21.39
2022-08-26T02:54:21.285Z,21.38
2022-08-26T02:56:48.898Z,21.36
2022-08-26T02:59:16.360Z,21.35
2022-08-26T03:01:45.181Z,21.37
2022-08-26T03:04:12.577Z,21.37
2022-08-26T03:06:41.637Z,21.37
2022-08-26T03:09:09.058Z,21.39
2022-08-26T03:11:36.734Z,21.39
2022-08-26T03:14:04.310Z,21.39
2022-08-26T03:16:36.240Z,21.42
2022-08-26T03:19:05.807Z,21.43
2022-08-26T03:21:33.345Z,21.43
2022-08-26T03:24:00.540Z,21.40
2022-08-26T03:26:28.754Z,21.39
2022-08-26T03:29:15.452Z,21.40
2022-08-26T03:31:43.873Z,21.41
2022-08-26T03:34:14.867Z,21.43
2022-08-26T03:36:42.134Z,21.47
2022-08-26T03:39:10.836Z,21.47
2022-08-26T03:41:38.128Z,21.46
2022-08-26T03:44:06.364Z,21.44
2022-08-26T03:46:33.792Z,21.43
2022-08-26T03:49:02.091Z,21.43
2022-08-26T03:51:29.726Z,21.42
2022-08-26T03:54:00.545Z,21.40
2022-08-26T03:56:27.738Z,21.39
2022-08-26T03:58:54.992Z,21.37
2022-08-26T04:01:22.242Z,21.37
2022-08-26T04:04:00.354Z,21.37
2022-08-26T04:06:46.100Z,21.36
2022-08-26T04:09:18.481Z,21.36
2022-08-26T04:11:47.429Z,21.37
2022-08-26T04:14:20.382Z,21.36
2022-08-26T04:16:48.212Z,21.37
2022-08-26T04:19:16.000Z,21.39
2022-08-26T04:21:45.016Z,21.40
2022-08-26T04:24:15.513Z,21.39
2022-08-26T04:26:43.823Z,21.40
2022-08-26T04:29:14.514Z,21.40
2022-08-26T04:31:42.013Z,21.37
2022-08-26T04:34:10.991Z,21.37
2022-08-26T04:36:38.534Z,21.41
2022-08-26T04:39:05.773Z,21.43
2022-08-26T04:41:33.546Z,21.44
2022-08-26T04:44:02.390Z,21.42
2022-08-26T04:46:30.124Z,21.44
2022-08-26T04:48:57.390Z,21.46
2022-08-26T04:51:28.125Z,21.48
2022-08-26T04:53:56.977Z,21.49
2022-08-26T04:56:29.344Z,21.48
2022-08-26T04:58:56.813Z,21.49
2022-08-26T05:01:24.375Z,21.53
2022-08-26T05:03:51.734Z,21.53
2022-08-26T05:06:19.976Z,21.53
2022-08-26T05:08:47.507Z,21.54
2022-08-26T05:11:15.321Z,21.56
2022-08-26T05:13:42.508Z,21.58
2022-08-26T05:16:11.869Z,21.59
2022-08-26T05:18:40.287Z,21.62
2022-08-26T05:21:07.515Z,21.65
2022-08-26T05:23:35.695Z,21.69
2022-08-26T05:26:07.704Z,21.70
2022-08-26T05:28:35.468Z,21.73
2022-08-26T05:31:15.532Z,21.77
2022-08-26T05:33:45.404Z,21.81
2022-08-26T05:36:15.640Z,21.86
2022-08-26T05:38:43.956Z,21.90
2022-08-26T05:41:28.259Z,21.97
2022-08-26T05:44:05.853Z,22.04
2022-08-26T05:46:34.431Z,22.08
2022-08-26T05:49:02.209Z,22.13
2022-08-26T05:51:30.863Z,22.16
2022-08-26T05:53:58.467Z,22.17
2022-08-26T05:56:27.643Z,22.18
2022-08-26T05:58:56.351Z,22.21
2022-08-26T06:01:26.966Z,22.24
2022-08-26T06:03:57.583Z,22.26
2022-08-26T06:06:32.739Z,22.32
2022-08-26T06:09:02.036Z,22.34
2022-08-26T06:11:32.130Z,22.36
2022-08-26T06:14:03.760Z,22.39
2022-08-26T06:16:34.704Z,22.43
2022-08-26T06:19:03.744Z,22.47
2022-08-26T06:21:40.054Z,22.51
2022-08-26T06:24:29.571Z,22.54
2022-08-26T06:27:01.118Z,22.58
2022-08-26T06:29:30.739Z,22.62
2022-08-26T06:31:58.045Z,22.68
2022-08-26T06:34:30.309Z,22.71
2022-08-26T06:36:59.923Z,22.77
2022-08-26T06:39:30.910Z,22.81
2022-08-26T06:42:00.023Z,22.86
2022-08-26T06:44:27.562Z,22.90
2022-08-26T06:46:55.500Z,22.96
2022-08-26T06:49:26.567Z,23.00
2022-08-26T06:51:58.093Z,23.07
2022-08-26T06:54:26.688Z,23.13
2022-08-26T06:56:53.891Z,23.18
2022-08-26T06:59:21.866Z,23.24
2022-08-26T07:01:49.639Z,23.28
2022-08-26T07:04:20.200Z,23.33
2022-08-26T07:06:52.267Z,23.39
2022-08-26T07:09:24.867Z,23.43
2022-08-26T07:11:52.402Z,23.46
2022-08-26T07:14:21.474Z,23.53
2022-08-26T07:16:50.191Z,23.57
2022-08-26T07:19:31.092Z,23.61
2022-08-26T07:22:03.974Z,23.66
2022-08-26T07:24:37.030Z,23.73
2022-08-26T07:27:06.765Z,23.75
2022-08-26T07:29:36.703Z,23.82
2022-08-26T07:32:04.568Z,23.89
2022-08-26T07:34:33.169Z,23.94
2022-08-26T07:37:01.199Z,23.99
2022-08-26T07:39:31.447Z,24.05
2022-08-26T07:42:01.423Z,24.10
2022-08-26T07:44:30.922Z,24.16
2022-08-26T07:46:59.373Z,24.22
2022-08-26T07:49:27.018Z,24.26
2022-08-26T07:51:55.356Z,24.34
2022-08-26T07:54:27.130Z,24.39
2022-08-26T07:56:55.934Z,24.47
2022-08-26T07:59:23.688Z,24.52
2022-08-26T08:01:51.011Z,24.60
2022-08-26T08:04:22.994Z,24.66
2022-08-26T08:06:53.948Z,24.73
2022-08-26T08:09:21.171Z,24.78
2022-08-26T08:11:49.890Z,24.83
2022-08-26T08:14:22.070Z,24.87
2022-08-26T08:16:51.214Z,24.93
2022-08-26T08:19:23.044Z,24.99
2022-08-26T08:21:51.145Z,25.05
2022-08-26T08:24:18.460Z,25.09
2022-08-26T08:26:46.005Z,25.12
2022-08-26T08:29:13.613Z,25.17
2022-08-26T08:31:58.483Z,25.23
2022-08-26T08:34:28.396Z,25.30
2022-08-26T08:36:57.522Z,25.35
2022-08-26T08:39:25.044Z,25.39
2022-08-26T08:42:16.012Z,25.42
2022-08-26T08:44:45.443Z,25.47
2022-08-26T08:47:36.414Z,25.55
2022-08-26T08:50:10.548Z,25.59
2022-08-26T08:52:41.424Z,25.63
2022-08-26T08:55:11.809Z,25.69
2022-08-26T08:57:53.630Z,25.74
2022-08-26T09:00:30.343Z,25.79
2022-08-26T09:03:11.875Z,25.84
2022-08-26T09:05:48.536Z,25.90
2022-08-26T09:08:19.888Z,25.94
2022-08-26T09:10:48.433Z,25.98
2022-08-26T09:13:25.244Z,26.04
2022-08-26T09:16:07.541Z,26.10
2022-08-26T09:18:34.626Z,26.18
2022-08-26T09:21:07.783Z,26.25
2022-08-26T09:23:37.342Z,26.34
2022-08-26T09:26:24.759Z,26.44
2022-08-26T09:28:58.939Z,26.53
2022-08-26T09:31:32.681Z,26.60
2022-08-26T09:34:19.921Z,26.66
2022-08-26T09:36:51.327Z,26.71
2022-08-26T09:39:24.162Z,26.74
2022-08-26T09:42:05.010Z,26.76
2022-08-26T09:44:32.835Z,26.83
2022-08-26T09:47:07.170Z,26.85
2022-08-26T09:49:39.303Z,26.88
2022-08-26T09:52:08.074Z,26.95
2022-08-26T09:54:36.332Z,27.01
2022-08-26T09:57:30.818Z,27.12
2022-08-26T10:00:00.912Z,27.21
2022-08-26T10:02:33.690Z,27.32
2022-08-26T10:05:09.503Z,27.35
2022-08-26T10:07:36.902Z,27.38
2022-08-26T10:10:09.175Z,27.37
2022-08-26T10:12:45.179Z,27.30
2022-08-26T10:15:14.937Z,27.33
2022-08-26T10:18:05.510Z,27.48
2022-08-26T10:20:36.683Z,27.56
2022-08-26T10:23:18.005Z,27.57
2022-08-26T10:26:02.984Z,27.60
2022-08-26T10:28:40.489Z,27.69
2022-08-26T10:31:14.760Z,27.74
2022-08-26T10:33:43.076Z,27.78
2022-08-26T10:36:43.088Z,27.86
2022-08-26T10:39:31.911Z,27.99
2022-08-26T10:42:07.454Z,28.09
2022-08-26T10:44:38.206Z,28.26
2022-08-26T10:47:57.544Z,28.31
2022-08-26T10:50:33.127Z,28.31
2022-08-26T10:53:34.354Z,28.33
2022-08-26T10:56:18.785Z,28.30
2022-08-26T10:58:49.632Z,28.30
2022-08-26T11:01:47.058Z,28.38
2022-08-26T11:04:23.976Z,28.50
2022-08-26T11:07:32.805Z,28.54
2022-08-26T11:10:06.696Z,28.42
2022-08-26T11:12:37.303Z,28.39
2022-08-26T11:15:11.068Z,28.43
2022-08-26T11:18:08.169Z,28.40
2022-08-26T11:20:42.133Z,28.34
2022-08-26T11:23:12.070Z,28.26
2022-08-26T11:26:10.080Z,28.24
2022-08-26T11:28:47.806Z,28.25
2022-08-26T11:31:27.072Z,28.17
2022-08-26T11:34:00.010Z,28.11
2022-08-26T11:36:45.574Z,28.14
2022-08-26T11:39:30.956Z,28.16
2022-08-26T11:42:16.990Z,28.17
2022-08-26T11:44:49.695Z,28.19
2022-08-26T11:47:17.768Z,28.22
2022-08-26T11:49:48.855Z,28.21
2022-08-26T11:52:36.664Z,28.23
2022-08-26T11:58:45.791Z,28.13
2022-08-26T12:01:33.242Z,28.05
2022-08-26T12:04:07.017Z,27.96
2022-08-26T12:06:42.037Z,27.68
2022-08-26T12:09:28.807Z,27.02
2022-08-26T12:12:16.100Z,26.24
2022-08-26T12:14:54.303Z,25.73
2022-08-26T12:17:40.761Z,25.17
2022-08-26T12:20:46.114Z,24.49
2022-08-26T12:23:53.000Z,24.09
2022-08-26T12:26:44.198Z,23.82
2022-08-26T12:29:37.236Z,23.75
2022-08-26T12:32:10.089Z,23.75
2022-08-26T12:34:47.002Z,23.78
2022-08-26T12:37:14.447Z,23.72
2022-08-26T12:39:44.461Z,23.77
2022-08-26T12:42:17.628Z,23.77
2022-08-26T12:44:54.089Z,23.47
2022-08-26T12:47:43.601Z,23.00
2022-08-26T12:50:21.771Z,22.88
2022-08-26T12:52:51.979Z,22.74
2022-08-26T12:55:24.683Z,22.65
2022-08-26T12:58:13.440Z,22.60
2022-08-26T13:00:46.493Z,22.69
2022-08-26T13:03:35.276Z,22.75
2022-08-26T13:06:08.464Z,22.83
2022-08-26T13:08:53.990Z,22.77
2022-08-26T13:11:31.893Z,22.70
2022-08-26T13:14:07.216Z,22.66
2022-08-26T13:16:36.033Z,22.62
2022-08-26T13:19:25.470Z,22.53
2022-08-26T13:21:55.288Z,22.35
2022-08-26T13:24:26.684Z,22.08
2022-08-26T13:26:53.874Z,21.92
2022-08-26T13:29:21.075Z,21.67
2022-08-26T13:31:49.333Z,21.60
2022-08-26T13:34:19.625Z,21.68
2022-08-26T13:36:48.022Z,21.88
2022-08-26T13:39:15.795Z,22.00
2022-08-26T13:41:43.306Z,22.02
2022-08-26T13:44:11.243Z,22.08
2022-08-26T13:46:38.738Z,22.13
2022-08-26T13:49:06.446Z,22.18
2022-08-26T13:51:34.136Z,22.17
2022-08-26T13:54:01.691Z,22.08
2022-08-26T13:56:29.834Z,22.02
2022-08-26T13:58:58.231Z,22.01
2022-08-26T14:01:26.154Z,22.03
2022-08-26T14:03:56.642Z,22.08
2022-08-26T14:06:34.037Z,22.06
2022-08-26T14:09:01.604Z,21.94
2022-08-26T14:12:15.659Z,21.78
2022-08-26T14:14:46.092Z,21.72
2022-08-26T14:17:19.659Z,21.78
2022-08-26T14:19:48.216Z,21.76
2022-08-26T14:22:17.638Z,21.79
2022-08-26T14:24:45.151Z,21.70
2022-08-26T14:27:12.873Z,21.53
2022-08-26T14:29:49.371Z,21.40
2022-08-26T14:32:24.478Z,21.23
2022-08-26T14:34:51.864Z,21.15
2022-08-26T14:37:19.885Z,21.08
2022-08-26T14:39:48.307Z,21.09
2022-08-26T14:42:18.702Z,21.03
2022-08-26T14:44:52.777Z,21.04
2022-08-26T14:47:19.967Z,21.06
2022-08-26T14:49:47.226Z,21.05
2022-08-26T14:52:14.936Z,21.11
2022-08-26T14:54:42.443Z,21.11
2022-08-26T14:57:11.868Z,21.12
2022-08-26T14:59:49.762Z,21.16
2022-08-26T15:02:22.241Z,21.16
2022-08-26T15:05:02.141Z,21.11
2022-08-26T15:07:30.028Z,21.03
2022-08-26T15:09:57.296Z,21.03
2022-08-26T15:12:24.603Z,21.01
2022-08-26T15:14:51.820Z,20.98
2022-08-26T15:17:19.087Z,20.95
2022-08-26T15:19:46.523Z,20.98
2022-08-26T15:22:13.951Z,20.97
2022-08-26T15:24:41.107Z,20.94
2022-08-26T15:27:09.021Z,20.98
2022-08-26T15:29:36.482Z,20.98
2022-08-26T15:32:04.654Z,21.02
2022-08-26T15:34:32.109Z,21.09
2022-08-26T15:36:59.600Z,21.14
2022-08-26T15:39:27.186Z,21.13
2022-08-26T15:41:56.120Z,21.13
2022-08-26T15:44:25.074Z,21.10
2022-08-26T15:46:58.436Z,21.08
2022-08-26T15:49:26.529Z,21.11
2022-08-26T15:51:53.668Z,21.08
2022-08-26T15:54:22.756Z,21.11
2022-08-26T15:56:52.275Z,21.12
2022-08-26T15:59:20.710Z,21.12
2022-08-26T16:01:50.339Z,21.10
2022-08-26T16:04:18.560Z,21.07
2022-08-26T16:06:47.922Z,21.06
2022-08-26T16:09:15.146Z,21.05
2022-08-26T16:11:42.270Z,21.03
2022-08-26T16:14:09.801Z,20.99
2022-08-26T16:16:39.391Z,20.97
2022-08-26T16:19:07.896Z,20.98
2022-08-26T16:21:35.239Z,20.98
2022-08-26T16:24:03.339Z,20.96
2022-08-26T16:26:32.871Z,20.95
2022-08-26T16:29:06.519Z,20.95
2022-08-26T16:31:34.319Z,20.95
2022-08-26T16:34:01.902Z,20.97
2022-08-26T16:36:29.083Z,20.95
2022-08-26T16:38:56.403Z,20.92
2022-08-26T16:41:25.276Z,20.85
2022-08-26T16:43:53.079Z,20.82
2022-08-26T16:46:23.649Z,20.80
2022-08-26T16:48:55.092Z,20.84
2022-08-26T16:51:24.249Z,20.87
2022-08-26T16:53:52.378Z,20.89
2022-08-26T16:56:24.078Z,20.89
2022-08-26T16:59:04.700Z,20.88
2022-08-26T17:01:32.285Z,20.87
2022-08-26T17:03:59.604Z,20.83
2022-08-26T17:06:26.811Z,20.81
2022-08-26T17:08:54.121Z,20.78
2022-08-26T17:11:21.414Z,20.79
2022-08-26T17:13:48.884Z,20.80
2022-08-26T17:16:16.573Z,20.83
2022-08-26T17:18:43.950Z,20.87
2022-08-26T17:21:12.793Z,20.85
2022-08-26T17:23:41.270Z,20.84
2022-08-26T17:26:10.160Z,20.86
2022-08-26T17:28:37.872Z,20.84
2022-08-26T17:31:06.819Z,20.80
2022-08-26T17:33:34.204Z,20.75
2022-08-26T17:36:01.714Z,20.73
2022-08-26T17:38:29.221Z,20.78
2022-08-26T17:40:57.505Z,20.82
2022-08-26T17:43:27.903Z,20.84
2022-08-26T17:46:07.060Z,20.85
2022-08-26T17:48:36.610Z,20.84
2022-08-26T17:51:12.802Z,20.80
2022-08-26T17:53:41.351Z,20.72
2022-08-26T17:56:11.215Z,20.73
2022-08-26T17:58:39.132Z,20.69
2022-08-26T18:01:07.027Z,20.66
2022-08-26T18:03:35.271Z,20.67
2022-08-26T18:06:03.007Z,20.66
2022-08-26T18:08:30.355Z,20.68
2022-08-26T18:10:57.537Z,20.69
2022-08-26T18:13:27.787Z,20.64
2022-08-26T18:15:55.620Z,20.64
2022-08-26T18:18:22.935Z,20.66
2022-08-26T18:21:01.420Z,20.65
2022-08-26T18:23:29.389Z,20.70
2022-08-26T18:25:58.762Z,20.68
2022-08-26T18:28:26.286Z,20.67
2022-08-26T18:30:53.520Z,20.67
2022-08-26T18:33:24.405Z,20.69
2022-08-26T18:35:55.351Z,20.65
2022-08-26T18:38:22.727Z,20.62
2022-08-26T18:40:49.935Z,20.60
2022-08-26T18:43:17.211Z,20.59
2022-08-26T18:45:44.621Z,20.58
2022-08-26T18:48:12.364Z,20.56
2022-08-26T18:50:40.885Z,20.56
2022-08-26T18:53:08.270Z,20.55
2022-08-26T18:55:35.566Z,20.58
2022-08-26T18:58:02.876Z,20.57
2022-08-26T19:00:31.589Z,20.58
2022-08-26T19:02:58.893Z,20.57
2022-08-26T19:05:27.924Z,20.60
2022-08-26T19:07:56.565Z,20.61
2022-08-26T19:10:24.773Z,20.60
2022-08-26T19:12:53.724Z,20.56
2022-08-26T19:15:25.713Z,20.54
2022-08-26T19:17:52.926Z,20.52
2022-08-26T19:20:20.446Z,20.52
2022-08-26T19:22:47.598Z,20.54
2022-08-26T19:25:15.292Z,20.52
2022-08-26T19:27:42.518Z,20.47
2022-08-26T19:30:10.219Z,20.44
2022-08-26T19:32:37.396Z,20.41
2022-08-26T19:35:06.105Z,20.41
2022-08-26T19:37:33.356Z,20.43
2022-08-26T19:40:00.629Z,20.45
2022-08-26T19:42:27.971Z,20.45
2022-08-26T19:45:24.525Z,20.43
2022-08-26T19:47:53.623Z,20.36
2022-08-26T19:50:22.128Z,20.36
2022-08-26T19:52:49.383Z,20.35
2022-08-26T19:55:18.533Z,20.37
2022-08-26T19:57:45.791Z,20.35
2022-08-26T20:00:15.989Z,20.32
2022-08-26T20:02:44.271Z,20.31
2022-08-26T20:05:13.399Z,20.27
2022-08-26T20:07:41.135Z,20.28
2022-08-26T20:10:10.057Z,20.28
2022-08-26T20:12:37.406Z,20.32
2022-08-26T20:15:05.396Z,20.27
2022-08-26T20:17:32.657Z,20.20
2022-08-26T20:20:29.702Z,20.19
2022-08-26T20:23:03.688Z,20.20
2022-08-26T20:25:32.560Z,20.17
2022-08-26T20:28:00.657Z,20.17
2022-08-26T20:30:28.219Z,20.19
2022-08-26T20:32:55.633Z,20.19
2022-08-26T20:35:23.941Z,20.21
2022-08-26T20:37:51.506Z,20.18
2022-08-26T20:40:19.050Z,20.17
2022-08-26T20:42:46.240Z,20.17
2022-08-26T20:49:28.203Z,20.20
2022-08-26T20:51:55.487Z,20.23
2022-08-26T20:54:28.210Z,20.24
2022-08-26T20:56:56.807Z,20.29
2022-08-26T20:59:24.594Z,20.33
2022-08-26T21:01:52.515Z,20.36
2022-08-26T21:04:23.247Z,20.34
2022-08-26T21:06:54.416Z,20.35
2022-08-26T21:09:23.530Z,20.33
2022-08-26T21:11:51.966Z,20.32
2022-08-26T21:14:20.546Z,20.28
2022-08-26T21:16:48.233Z,20.30
2022-08-26T21:19:17.963Z,20.29
2022-08-26T21:21:46.647Z,20.28
2022-08-26T21:24:13.987Z,20.29
2022-08-26T21:26:41.226Z,20.31
2022-08-26T21:29:09.823Z,20.31
2022-08-26T21:31:44.923Z,20.28
2022-08-26T21:34:14.045Z,20.27
2022-08-26T21:36:41.772Z,20.25
2022-08-26T21:39:11.788Z,20.21
2022-08-26T21:41:40.911Z,20.19
2022-08-26T21:44:08.808Z,20.16
2022-08-26T21:46:37.529Z,20.13
2022-08-26T21:49:09.669Z,20.10
2022-08-26T21:51:42.326Z,20.02
2022-08-26T21:54:11.490Z,19.99
2022-08-26T21:56:49.496Z,19.98
2022-08-26T21:59:24.052Z,19.99
2022-08-26T22:01:52.844Z,20.03
2022-08-26T22:04:20.629Z,20.05
2022-08-26T22:06:53.803Z,20.05
2022-08-26T22:09:27.838Z,20.05
2022-08-26T22:11:56.961Z,20.03
2022-08-26T22:14:30.493Z,20.02
2022-08-26T22:17:02.800Z,19.99
2022-08-26T22:19:39.146Z,20.01
2022-08-26T22:24:57.043Z,20.07
2022-08-26T22:27:26.697Z,20.04
2022-08-26T22:29:55.508Z,19.95
2022-08-26T22:32:23.814Z,19.91
2022-08-26T22:34:58.503Z,19.89
2022-08-26T22:37:25.792Z,19.88
2022-08-26T22:39:54.766Z,19.86
2022-08-26T22:42:24.692Z,19.85
2022-08-26T22:44:52.968Z,19.81
2022-08-26T22:47:21.727Z,19.80
2022-08-26T22:49:50.458Z,19.80
2022-08-26T22:52:20.850Z,19.78
2022-08-26T22:54:52.140Z,19.74
2022-08-26T22:57:30.470Z,19.79
2022-08-26T22:59:58.752Z,19.76
2022-08-26T23:02:28.960Z,19.72
2022-08-26T23:05:01.662Z,19.70
2022-08-26T23:07:32.748Z,19.70
2022-08-26T23:10:02.106Z,19.70
2022-08-26T23:12:29.440Z,19.69
2022-08-26T23:14:58.030Z,19.75
2022-08-26T23:17:27.370Z,19.80
2022-08-26T23:19:57.197Z,19.83
2022-08-26T23:22:26.041Z,19.82
2022-08-26T23:27:40.437Z,19.82
2022-08-26T23:30:24.006Z,19.81
2022-08-26T23:32:53.837Z,19.80
2022-08-26T23:35:29.315Z,19.76
2022-08-26T23:37:59.110Z,19.77
2022-08-26T23:40:34.798Z,19.76
2022-08-26T23:43:12.632Z,19.75
2022-08-26T23:45:43.653Z,19.77
2022-08-26T23:48:11.775Z,19.78
2022-08-26T23:51:05.682Z,19.76
2022-08-26T23:53:41.033Z,19.75
2022-08-26T23:56:17.105Z,19.76
2022-08-26T23:58:50.612Z,19.79
