createdAt,value
2023-01-18T20:33:40.924Z,68.12
2023-01-18T20:34:40.884Z,67.91
2023-01-18T20:35:41.111Z,67.82
2023-01-18T20:36:40.251Z,67.94
2023-01-18T20:37:41.012Z,67.94
2023-01-18T20:38:41.006Z,68.05
2023-01-18T20:39:41.273Z,68.15
2023-01-18T20:40:41.328Z,68.25
2023-01-18T20:41:40.688Z,68.35
2023-01-18T20:42:40.501Z,68.35
2023-01-18T20:43:40.516Z,68.45
2023-01-18T20:45:04.923Z,68.45
2023-01-18T20:45:40.338Z,68.45
2023-01-18T20:46:40.543Z,68.55
2023-01-18T20:47:40.153Z,68.59
2023-01-18T20:48:41.694Z,68.59
2023-01-18T20:49:40.277Z,68.59
2023-01-18T20:50:40.878Z,68.68
2023-01-18T20:51:40.090Z,68.68
2023-01-18T20:52:40.488Z,68.68
2023-01-18T20:53:40.095Z,68.78
2023-01-18T20:54:40.338Z,68.78
2023-01-18T20:55:40.215Z,68.88
2023-01-18T20:56:40.053Z,68.98
2023-01-18T20:57:40.147Z,69.09
2023-01-18T20:58:40.023Z,69.29
2023-01-18T20:59:40.026Z,69.49
2023-01-18T21:00:40.104Z,69.49
2023-01-18T21:01:40.148Z,69.49
2023-01-18T21:02:40.080Z,69.59
2023-01-18T21:03:39.988Z,69.69
2023-01-18T21:04:40.089Z,69.69
2023-01-18T21:05:39.959Z,69.89
2023-01-18T21:06:39.904Z,70.19
2023-01-18T21:07:41.664Z,70.50
2023-01-18T21:08:39.917Z,70.59
2023-01-18T21:09:39.952Z,71.00
2023-01-18T21:10:39.928Z,70.89
2023-01-18T21:11:39.881Z,71.00
2023-01-18T21:12:39.875Z,71.09
2023-01-18T21:13:39.825Z,71.20
2023-01-18T21:14:39.890Z,71.09
2023-01-18T21:15:39.793Z,71.20
2023-01-18T21:16:39.944Z,71.20
2023-01-18T21:17:39.867Z,71.20
2023-01-18T21:18:39.826Z,71.30
2023-01-18T21:19:39.821Z,71.30
2023-01-18T21:20:39.768Z,71.40
2023-01-18T21:21:39.803Z,71.50
2023-01-18T21:22:39.755Z,71.40
2023-01-18T21:23:39.822Z,71.60
2023-01-18T21:24:39.723Z,71.60
2023-01-18T21:25:39.769Z,71.60
2023-01-18T21:26:39.823Z,71.50
2023-01-18T21:27:39.733Z,71.60
2023-01-18T21:28:39.678Z,71.50
2023-01-18T21:29:39.793Z,72.10
2023-01-18T21:30:39.673Z,72.00
2023-01-18T21:31:41.043Z,71.90
2023-01-18T21:32:39.665Z,72.34
2023-01-18T21:33:39.656Z,72.74
2023-01-18T21:34:39.638Z,72.44
2023-01-18T21:35:39.609Z,72.44
2023-01-18T21:36:39.628Z,72.14
2023-01-18T21:37:39.563Z,72.24
2023-01-18T21:38:39.554Z,72.74
2023-01-18T21:39:39.590Z,73.24
2023-01-18T21:40:39.630Z,73.35
2023-01-18T21:41:39.610Z,73.14
2023-01-18T21:42:39.823Z,73.04
2023-01-18T21:43:39.577Z,72.84
2023-01-18T21:44:39.581Z,72.84
2023-01-18T21:45:39.548Z,72.74
2023-01-18T21:46:39.536Z,72.84
2023-01-18T21:47:39.548Z,72.84
2023-01-18T21:48:39.462Z,72.94
2023-01-18T21:50:40.464Z,73.28
2023-01-18T21:51:39.443Z,73.28
2023-01-18T21:52:39.456Z,73.38
2023-01-18T21:53:39.399Z,73.18
2023-01-18T21:54:39.420Z,73.18
2023-01-18T21:55:39.397Z,73.18
2023-01-18T21:56:39.395Z,73.18
2023-01-18T21:57:39.378Z,73.48
2023-01-18T21:58:39.338Z,73.48
2023-01-18T21:59:39.342Z,73.38
2023-01-18T22:00:39.329Z,73.38
2023-01-18T22:01:39.435Z,73.58
2023-01-18T22:02:39.356Z,73.98
2023-01-18T22:03:39.261Z,73.68
2023-01-18T22:04:39.295Z,73.28
2023-01-18T22:05:41.076Z,73.08
2023-01-18T22:06:39.228Z,72.97
2023-01-18T22:07:39.229Z,72.97
2023-01-18T22:08:39.229Z,73.18
2023-01-18T22:09:39.223Z,73.28
2023-01-18T22:10:39.178Z,73.28
2023-01-18T22:11:39.264Z,73.28
2023-01-18T22:12:39.238Z,73.28
2023-01-18T22:13:39.196Z,73.18
2023-01-18T22:14:39.249Z,72.97
2023-01-18T22:15:39.613Z,72.88
2023-01-18T22:16:39.246Z,73.82
2023-01-18T22:17:39.192Z,73.78
2023-01-18T22:18:39.167Z,73.52
2023-01-18T22:19:39.171Z,73.41
2023-01-18T22:20:39.263Z,74.02
2023-01-18T22:21:39.119Z,73.72
2023-01-18T22:22:39.085Z,73.52
2023-01-18T22:23:39.079Z,73.41
2023-01-18T22:24:39.106Z,73.52
2023-01-18T22:25:39.097Z,73.52
2023-01-18T22:26:39.068Z,73.52
2023-01-18T22:27:39.011Z,73.52
2023-01-18T22:28:39.030Z,73.52
2023-01-18T22:29:39.016Z,73.52
2023-01-18T22:30:39.036Z,73.52
2023-01-18T22:31:38.999Z,73.41
2023-01-18T22:32:39.020Z,73.32
2023-01-18T22:33:38.964Z,73.32
2023-01-18T22:34:38.941Z,73.32
2023-01-18T22:35:38.979Z,73.32
2023-01-18T22:36:38.924Z,73.21
2023-01-18T22:37:38.992Z,73.21
2023-01-18T22:38:38.901Z,73.21
2023-01-18T22:39:39.126Z,73.11
2023-01-18T22:40:38.907Z,73.11
2023-01-18T22:41:39.171Z,73.01
2023-01-18T22:42:38.912Z,73.01
2023-01-18T22:43:49.295Z,73.01
2023-01-18T22:44:38.900Z,72.91
2023-01-18T22:45:38.837Z,72.91
2023-01-18T22:46:38.920Z,72.91
2023-01-18T22:47:50.161Z,72.81
2023-01-18T22:48:46.417Z,72.71
2023-01-18T22:49:39.022Z,72.71
2023-01-18T22:50:39.161Z,72.71
2023-01-18T22:51:38.849Z,72.71
2023-01-18T22:52:38.846Z,72.71
2023-01-18T22:53:40.048Z,72.71
2023-01-18T22:54:38.842Z,72.61
2023-01-18T22:55:50.951Z,72.61
2023-01-18T22:56:39.292Z,72.61
2023-01-18T22:58:03.784Z,72.51
2023-01-18T22:58:40.907Z,72.61
2023-01-18T22:59:39.795Z,72.51
2023-01-18T23:00:38.763Z,72.51
2023-01-18T23:01:39.359Z,72.41
2023-01-18T23:02:38.946Z,72.41
2023-01-18T23:03:39.982Z,72.31
2023-01-18T23:04:39.303Z,72.31
2023-01-18T23:05:40.193Z,72.20
2023-01-18T23:06:39.413Z,72.20
2023-01-18T23:07:41.137Z,72.11
2023-01-18T23:08:39.591Z,72.11
2023-01-18T23:09:39.220Z,72.00
2023-01-18T23:10:39.201Z,72.00
2023-01-18T23:11:39.051Z,72.00
2023-01-18T23:12:38.930Z,72.00
2023-01-18T23:13:39.012Z,72.00
2023-01-18T23:14:39.023Z,71.91
2023-01-18T23:15:38.979Z,71.91
2023-01-18T23:16:38.574Z,71.91
2023-01-18T23:17:39.077Z,71.91
2023-01-18T23:18:38.864Z,71.87
2023-01-18T23:19:39.454Z,71.87
2023-01-18T23:20:38.951Z,71.91
2023-01-18T23:21:38.947Z,71.80
2023-01-18T23:22:38.630Z,71.77
2023-01-18T23:23:49.936Z,71.67
2023-01-18T23:24:39.191Z,71.67
2023-01-18T23:25:40.067Z,71.67
2023-01-18T23:26:39.852Z,71.67
2023-01-18T23:28:13.218Z,71.56
2023-01-18T23:28:39.428Z,71.56
2023-01-18T23:29:39.037Z,71.56
2023-01-18T23:30:49.679Z,71.60
2023-01-18T23:31:39.372Z,71.60
2023-01-18T23:32:39.801Z,71.70
2023-01-18T23:33:39.640Z,71.80
2023-01-18T23:34:40.547Z,71.80
2023-01-18T23:35:39.043Z,71.91
2023-01-18T23:36:39.185Z,71.80
2023-01-18T23:38:01.921Z,71.80
2023-01-18T23:38:39.837Z,71.80
2023-01-18T23:39:44.925Z,71.80
2023-01-18T23:40:50.313Z,71.80
2023-01-18T23:41:39.327Z,71.80
2023-01-18T23:42:38.605Z,71.80
2023-01-18T23:43:39.415Z,71.80
2023-01-18T23:44:38.775Z,71.80
2023-01-18T23:45:38.364Z,71.80
2023-01-18T23:46:59.883Z,71.70
2023-01-18T23:47:39.865Z,71.70
2023-01-18T23:48:38.262Z,71.70
2023-01-18T23:49:39.998Z,71.70
2023-01-18T23:50:59.450Z,71.70
2023-01-18T23:52:03.266Z,71.60
2023-01-18T23:52:38.992Z,71.60
2023-01-18T23:53:38.454Z,71.50
2023-01-18T23:54:39.101Z,71.50
2023-01-18T23:59:40.115Z,71.40
