createdAt,value
2023-03-26T00:00:44.298Z,5.67
2023-03-26T00:06:12.920Z,5.74
2023-03-26T00:11:17.616Z,5.79
2023-03-26T00:16:21.197Z,5.82
2023-03-26T00:21:28.142Z,5.89
2023-03-26T00:26:33.888Z,5.93
2023-03-26T00:31:39.920Z,5.96
2023-03-26T00:36:44.119Z,6.01
2023-03-26T00:41:46.909Z,6.03
2023-03-26T00:46:49.814Z,6.04
2023-03-26T00:51:53.224Z,6.05
2023-03-26T00:56:56.147Z,6.04
2023-03-26T01:01:59.181Z,6.06
2023-03-26T01:07:09.933Z,6.08
2023-03-26T01:12:17.141Z,6.08
2023-03-26T01:17:20.343Z,6.04
2023-03-26T01:22:26.836Z,6.03
2023-03-26T01:27:54.634Z,6.01
2023-03-26T01:33:07.510Z,5.99
2023-03-26T01:38:52.248Z,6.02
2023-03-26T01:44:06.634Z,6.03
2023-03-26T01:49:13.852Z,6.00
2023-03-26T01:54:21.595Z,5.98
2023-03-26T01:59:42.765Z,5.95
2023-03-26T02:05:25.093Z,5.91
2023-03-26T02:10:30.972Z,5.89
2023-03-26T02:15:33.867Z,5.90
2023-03-26T02:20:37.527Z,5.92
2023-03-26T02:25:42.201Z,5.94
2023-03-26T02:30:46.165Z,5.92
2023-03-26T02:35:49.132Z,5.93
2023-03-26T02:40:53.557Z,5.95
2023-03-26T02:45:57.067Z,5.95
2023-03-26T02:51:01.217Z,5.95
2023-03-26T02:56:04.997Z,5.96
2023-03-26T03:01:08.363Z,5.94
2023-03-26T03:06:11.300Z,5.85
2023-03-26T03:11:22.305Z,5.76
2023-03-26T03:16:25.222Z,5.69
2023-03-26T03:21:29.292Z,5.60
2023-03-26T03:26:32.436Z,5.57
2023-03-26T03:31:35.444Z,5.55
2023-03-26T03:36:38.765Z,5.53
2023-03-26T03:41:42.100Z,5.55
2023-03-26T03:46:44.880Z,5.59
2023-03-26T03:51:47.980Z,5.61
2023-03-26T03:56:51.311Z,5.61
2023-03-26T04:01:54.173Z,5.63
2023-03-26T04:06:57.004Z,5.65
2023-03-26T04:11:59.909Z,5.66
2023-03-26T04:17:05.673Z,5.65
2023-03-26T04:22:09.611Z,5.60
2023-03-26T04:27:16.719Z,5.59
2023-03-26T04:32:34.435Z,5.56
2023-03-26T04:37:41.429Z,5.51
2023-03-26T04:42:47.121Z,5.52
2023-03-26T04:47:50.967Z,5.52
2023-03-26T04:52:57.190Z,5.51
2023-03-26T04:58:03.549Z,5.51
2023-03-26T05:03:10.250Z,5.51
2023-03-26T05:08:13.212Z,5.53
2023-03-26T05:13:16.111Z,5.55
2023-03-26T05:18:19.018Z,5.58
2023-03-26T05:23:21.920Z,5.63
2023-03-26T05:28:26.853Z,5.68
2023-03-26T05:33:30.010Z,5.77
2023-03-26T05:38:33.191Z,5.84
2023-03-26T05:43:36.500Z,5.96
2023-03-26T05:48:39.410Z,6.06
2023-03-26T05:53:42.308Z,6.11
2023-03-26T05:58:45.128Z,6.22
2023-03-26T06:03:50.740Z,6.31
2023-03-26T06:09:00.879Z,6.44
2023-03-26T06:14:07.101Z,6.57
2023-03-26T06:19:09.984Z,6.58
2023-03-26T06:24:13.048Z,6.78
2023-03-26T06:29:16.364Z,6.93
2023-03-26T06:34:19.565Z,7.13
2023-03-26T06:39:22.561Z,7.38
2023-03-26T06:44:26.109Z,7.61
2023-03-26T06:49:29.099Z,7.69
2023-03-26T06:54:32.001Z,7.66
2023-03-26T06:59:34.909Z,7.48
2023-03-26T07:04:38.463Z,7.47
2023-03-26T07:09:41.332Z,7.55
2023-03-26T07:14:44.481Z,7.70
2023-03-26T07:19:47.343Z,7.71
2023-03-26T07:24:51.112Z,7.56
2023-03-26T07:29:57.868Z,7.47
2023-03-26T07:35:22.445Z,7.54
2023-03-26T07:40:48.219Z,7.54
2023-03-26T07:45:51.279Z,7.82
2023-03-26T07:50:55.044Z,8.03
2023-03-26T07:56:04.391Z,8.25
2023-03-26T08:01:47.845Z,8.45
2023-03-26T08:06:58.632Z,8.77
2023-03-26T08:12:13.927Z,8.83
2023-03-26T08:17:20.121Z,8.81
2023-03-26T08:22:38.395Z,8.85
2023-03-26T08:27:43.506Z,9.13
2023-03-26T08:32:54.582Z,9.26
2023-03-26T08:37:58.286Z,8.98
2023-03-26T08:43:22.855Z,8.79
2023-03-26T08:48:47.364Z,8.69
2023-03-26T08:54:19.871Z,8.61
2023-03-26T08:59:41.609Z,8.52
2023-03-26T09:05:10.460Z,8.71
2023-03-26T09:10:40.153Z,9.39
2023-03-26T09:16:02.042Z,9.93
2023-03-26T09:21:10.666Z,9.47
2023-03-26T09:27:04.373Z,8.95
2023-03-26T09:32:07.444Z,8.19
2023-03-26T09:37:34.073Z,7.63
2023-03-26T09:42:49.404Z,7.22
2023-03-26T09:47:54.992Z,6.99
2023-03-26T09:53:09.349Z,6.98
2023-03-26T09:58:30.883Z,7.27
2023-03-26T10:04:06.246Z,7.81
2023-03-26T10:09:41.036Z,8.23
2023-03-26T10:14:59.872Z,8.57
2023-03-26T10:20:37.731Z,8.74
2023-03-26T10:26:11.622Z,8.94
2023-03-26T10:31:48.626Z,9.26
2023-03-26T10:37:08.876Z,9.42
2023-03-26T10:42:37.143Z,9.37
2023-03-26T10:48:12.395Z,9.43
2023-03-26T10:53:30.865Z,9.20
2023-03-26T10:58:48.562Z,8.97
2023-03-26T11:03:55.765Z,9.00
2023-03-26T11:09:26.377Z,9.36
2023-03-26T11:14:43.290Z,9.11
2023-03-26T11:19:57.890Z,9.31
2023-03-26T11:25:09.801Z,9.63
2023-03-26T11:30:28.391Z,9.73
2023-03-26T11:35:39.670Z,9.68
2023-03-26T11:40:50.695Z,9.71
2023-03-26T11:45:54.167Z,9.81
2023-03-26T11:51:04.467Z,10.20
2023-03-26T11:56:15.253Z,10.45
2023-03-26T12:01:30.147Z,10.53
2023-03-26T12:06:33.132Z,10.75
2023-03-26T12:11:36.444Z,10.83
2023-03-26T12:17:00.831Z,10.45
2023-03-26T12:22:04.368Z,9.55
2023-03-26T12:27:22.225Z,8.26
2023-03-26T12:32:35.510Z,6.96
2023-03-26T12:37:47.323Z,5.97
2023-03-26T12:44:46.607Z,5.81
2023-03-26T12:48:25.664Z,6.74
2023-03-26T12:53:34.706Z,7.55
2023-03-26T12:59:01.919Z,7.82
2023-03-26T13:04:24.514Z,8.07
2023-03-26T13:09:43.882Z,8.34
2023-03-26T13:14:58.619Z,8.28
2023-03-26T13:20:12.430Z,8.20
2023-03-26T13:25:21.158Z,8.20
2023-03-26T13:30:59.342Z,8.42
2023-03-26T13:36:24.001Z,8.63
2023-03-26T13:41:59.963Z,8.40
2023-03-26T13:47:15.012Z,8.04
2023-03-26T13:52:30.836Z,8.00
2023-03-26T13:57:39.671Z,8.14
2023-03-26T14:02:44.309Z,7.96
2023-03-26T14:07:57.464Z,7.78
2023-03-26T14:13:07.738Z,7.79
2023-03-26T14:18:22.830Z,8.05
2023-03-26T14:23:45.495Z,8.53
2023-03-26T14:28:57.004Z,8.91
2023-03-26T14:34:52.570Z,9.21
2023-03-26T14:39:55.602Z,9.32
2023-03-26T14:45:07.358Z,9.04
2023-03-26T14:50:48.663Z,8.43
2023-03-26T14:55:54.335Z,7.95
2023-03-26T15:01:19.097Z,7.84
2023-03-26T15:06:42.023Z,7.84
2023-03-26T15:12:12.494Z,7.80
2023-03-26T15:17:35.878Z,7.96
2023-03-26T15:22:54.259Z,8.28
2023-03-26T15:28:35.316Z,8.28
2023-03-26T15:33:47.128Z,9.31
2023-03-26T15:39:17.989Z,9.37
2023-03-26T15:44:40.959Z,9.00
2023-03-26T15:50:35.986Z,8.37
2023-03-26T15:55:57.139Z,7.98
2023-03-26T16:01:19.834Z,7.93
2023-03-26T16:06:31.053Z,8.33
2023-03-26T16:11:50.072Z,8.74
2023-03-26T16:17:00.610Z,9.42
2023-03-26T16:22:15.530Z,10.36
2023-03-26T16:27:30.394Z,9.65
2023-03-26T16:32:35.608Z,8.66
2023-03-26T16:37:46.258Z,7.94
2023-03-26T16:43:26.966Z,7.39
2023-03-26T16:48:39.074Z,6.86
2023-03-26T16:53:46.172Z,6.51
2023-03-26T16:58:55.104Z,6.39
2023-03-26T17:04:20.624Z,6.36
2023-03-26T17:10:03.466Z,6.31
2023-03-26T17:15:41.313Z,6.36
2023-03-26T17:20:57.910Z,6.41
2023-03-26T17:26:08.661Z,6.42
2023-03-26T17:31:35.364Z,6.31
2023-03-26T17:36:42.478Z,6.27
2023-03-26T17:41:51.132Z,6.20
2023-03-26T17:46:57.052Z,6.12
2023-03-26T17:52:17.061Z,5.98
2023-03-26T17:57:30.837Z,5.81
2023-03-26T18:02:47.763Z,5.73
2023-03-26T18:08:03.676Z,5.64
2023-03-26T18:13:23.099Z,5.55
2023-03-26T18:18:37.368Z,5.47
2023-03-26T18:23:47.666Z,5.41
2023-03-26T18:28:54.442Z,5.42
2023-03-26T18:34:09.526Z,5.46
2023-03-26T18:39:13.577Z,5.51
2023-03-26T18:44:18.672Z,5.49
2023-03-26T18:49:24.157Z,5.44
2023-03-26T18:54:34.288Z,5.47
2023-03-26T18:59:41.436Z,5.44
2023-03-26T19:04:47.108Z,5.32
2023-03-26T19:09:56.063Z,5.24
2023-03-26T19:15:10.874Z,5.18
2023-03-26T19:20:21.073Z,5.16
2023-03-26T19:25:37.133Z,5.10
2023-03-26T19:30:42.221Z,4.99
2023-03-26T19:35:51.924Z,4.85
2023-03-26T19:40:57.396Z,4.60
2023-03-26T19:46:01.339Z,4.41
2023-03-26T19:51:06.299Z,4.26
2023-03-26T19:56:10.237Z,4.11
2023-03-26T20:01:21.556Z,3.92
2023-03-26T20:06:41.719Z,3.67
2023-03-26T20:11:47.203Z,3.44
2023-03-26T20:16:50.137Z,3.24
2023-03-26T20:21:53.542Z,3.10
2023-03-26T20:26:56.245Z,2.95
2023-03-26T20:31:59.326Z,2.80
2023-03-26T20:37:02.249Z,2.67
2023-03-26T20:42:05.331Z,2.54
2023-03-26T20:47:11.005Z,2.53
2023-03-26T20:52:15.538Z,2.54
2023-03-26T20:57:18.793Z,2.53
2023-03-26T21:02:21.962Z,2.51
2023-03-26T21:07:24.868Z,2.42
2023-03-26T21:12:33.619Z,2.31
2023-03-26T21:17:37.485Z,2.20
2023-03-26T21:23:07.678Z,2.08
2023-03-26T21:28:39.753Z,1.91
2023-03-26T21:33:45.870Z,1.79
2023-03-26T21:38:50.645Z,1.69
2023-03-26T21:43:53.594Z,1.53
2023-03-26T21:48:56.907Z,1.34
2023-03-26T21:54:00.506Z,1.18
2023-03-26T21:59:24.628Z,1.06
2023-03-26T22:04:48.934Z,0.94
2023-03-26T22:09:52.253Z,0.80
2023-03-26T22:14:55.064Z,0.66
2023-03-26T22:19:57.954Z,0.50
2023-03-26T22:25:01.305Z,0.35
2023-03-26T22:30:04.639Z,0.22
2023-03-26T22:35:08.355Z,0.13
2023-03-26T22:40:14.699Z,0.05
2023-03-26T22:45:17.701Z,-0.06
2023-03-26T22:50:20.804Z,-0.14
2023-03-26T22:55:28.994Z,-0.21
2023-03-26T23:00:32.959Z,-0.28
2023-03-26T23:05:35.862Z,-0.40
2023-03-26T23:10:42.595Z,-0.48
2023-03-26T23:15:45.609Z,-0.55
2023-03-26T23:20:55.488Z,-0.66
2023-03-26T23:26:03.871Z,-0.75
2023-03-26T23:31:09.509Z,-0.79
2023-03-26T23:36:14.802Z,-0.79
2023-03-26T23:41:21.750Z,-0.83
2023-03-26T23:46:31.072Z,-0.88
2023-03-26T23:51:36.214Z,-0.93
2023-03-26T23:56:39.128Z,-0.96
