createdAt,value
2022-11-04T00:03:22.707Z,7.10
2022-11-04T00:08:26.280Z,7.30
2022-11-04T00:13:29.696Z,7.72
2022-11-04T00:18:31.869Z,9.15
2022-11-04T00:23:50.222Z,8.80
2022-11-04T00:28:53.001Z,8.00
2022-11-04T00:33:56.900Z,9.90
2022-11-04T00:38:57.879Z,8.52
2022-11-04T00:44:00.498Z,9.50
2022-11-04T00:49:02.665Z,10.25
2022-11-04T00:54:03.465Z,9.32
2022-11-04T00:59:04.601Z,10.05
2022-11-04T01:04:06.822Z,11.35
2022-11-04T01:09:10.000Z,10.30
2022-11-04T01:14:10.957Z,12.32
2022-11-04T01:19:13.431Z,12.13
2022-11-04T01:24:14.246Z,13.10
2022-11-04T01:29:15.129Z,12.10
2022-11-04T01:34:17.300Z,14.10
2022-11-04T01:39:18.102Z,13.65
2022-11-04T01:44:47.696Z,14.40
2022-11-04T01:49:53.576Z,14.70
2022-11-04T01:54:57.309Z,13.93
2022-11-04T02:00:02.398Z,16.00
2022-11-04T02:05:14.260Z,15.27
2022-11-04T02:10:15.220Z,16.15
2022-11-04T02:15:16.210Z,16.23
2022-11-04T02:20:41.748Z,16.40
2022-11-04T02:26:10.402Z,17.63
2022-11-04T02:31:19.082Z,17.90
2022-11-04T02:36:26.338Z,17.40
2022-11-04T02:41:37.298Z,17.67
2022-11-04T02:46:47.169Z,17.17
2022-11-04T02:51:52.626Z,17.10
2022-11-04T02:56:57.239Z,16.90
2022-11-04T03:02:02.315Z,17.27
2022-11-04T03:07:07.255Z,18.60
2022-11-04T03:12:14.961Z,16.15
2022-11-04T03:17:23.510Z,19.83
2022-11-04T03:22:28.153Z,18.73
2022-11-04T03:27:36.264Z,19.85
2022-11-04T03:32:44.872Z,18.75
2022-11-04T03:37:48.528Z,17.90
2022-11-04T03:42:57.045Z,18.48
2022-11-04T03:47:59.498Z,18.60
2022-11-04T03:53:01.434Z,20.73
2022-11-04T03:58:09.570Z,19.67
2022-11-04T04:03:18.982Z,18.48
2022-11-04T04:08:33.020Z,17.02
2022-11-04T04:13:40.024Z,19.13
2022-11-04T04:18:52.620Z,18.88
2022-11-04T04:24:18.906Z,19.67
2022-11-04T04:29:21.182Z,19.92
2022-11-04T04:34:25.381Z,19.35
2022-11-04T04:39:46.574Z,19.77
2022-11-04T04:45:03.347Z,20.55
2022-11-04T04:50:06.856Z,20.48
2022-11-04T04:55:08.771Z,19.92
2022-11-04T05:00:13.364Z,19.65
2022-11-04T05:10:21.559Z,20.58
2022-11-04T05:15:22.394Z,21.30
2022-11-04T05:20:25.694Z,27.35
2022-11-04T05:25:26.581Z,26.75
2022-11-04T05:30:27.549Z,34.13
2022-11-04T05:35:29.758Z,35.65
2022-11-04T05:40:30.566Z,36.97
2022-11-04T05:45:31.543Z,37.30
2022-11-04T05:50:34.916Z,38.03
2022-11-04T05:55:35.718Z,39.40
2022-11-04T06:00:36.533Z,39.30
2022-11-04T06:05:38.800Z,37.67
2022-11-04T06:10:39.578Z,39.33
2022-11-04T06:15:40.367Z,39.45
2022-11-04T06:20:42.490Z,41.60
2022-11-04T06:25:43.335Z,41.28
2022-11-04T06:30:44.241Z,43.67
2022-11-04T06:35:46.374Z,43.15
2022-11-04T06:40:47.194Z,41.85
2022-11-04T06:45:54.391Z,39.53
2022-11-04T06:50:56.565Z,40.05
2022-11-04T06:56:04.022Z,38.25
2022-11-04T07:01:11.120Z,38.55
2022-11-04T07:06:15.819Z,37.70
2022-11-04T07:11:17.128Z,25.65
2022-11-04T07:16:19.066Z,27.15
2022-11-04T07:21:21.238Z,25.40
2022-11-04T07:26:22.683Z,22.70
2022-11-04T07:31:23.524Z,19.38
2022-11-04T07:36:25.705Z,16.58
2022-11-04T07:41:26.513Z,17.88
2022-11-04T07:46:27.625Z,18.33
2022-11-04T07:51:32.280Z,16.40
2022-11-04T07:56:33.112Z,17.30
2022-11-04T08:01:34.483Z,15.45
2022-11-04T08:06:36.682Z,17.80
2022-11-04T08:11:37.543Z,14.57
2022-11-04T08:16:38.392Z,11.38
2022-11-04T08:21:40.568Z,10.75
2022-11-04T08:26:42.244Z,9.77
2022-11-04T08:31:43.409Z,10.32
2022-11-04T08:36:46.561Z,9.05
2022-11-04T08:41:48.125Z,8.98
2022-11-04T08:46:49.810Z,7.90
2022-11-04T08:51:56.799Z,6.82
2022-11-04T08:56:57.795Z,6.13
2022-11-04T09:01:58.689Z,6.90
2022-11-04T09:07:07.849Z,5.85
2022-11-04T09:12:10.964Z,6.18
2022-11-04T09:17:11.887Z,5.13
2022-11-04T09:22:14.105Z,4.93
2022-11-04T09:27:15.191Z,5.45
2022-11-04T09:32:16.132Z,5.70
2022-11-04T09:37:18.333Z,5.03
2022-11-04T09:42:34.483Z,5.18
2022-11-04T09:47:37.634Z,5.53
2022-11-04T09:52:44.511Z,5.97
2022-11-04T09:57:46.054Z,5.68
2022-11-04T10:03:00.962Z,6.10
2022-11-04T10:08:24.787Z,5.85
2022-11-04T10:13:36.609Z,6.07
2022-11-04T10:18:49.778Z,6.60
2022-11-04T10:24:07.754Z,8.07
2022-11-04T10:29:24.764Z,7.60
2022-11-04T10:34:33.586Z,7.63
2022-11-04T10:39:40.929Z,6.63
2022-11-04T10:44:41.795Z,5.00
2022-11-04T10:50:26.384Z,5.75
2022-11-04T10:55:32.013Z,5.03
2022-11-04T11:00:41.478Z,4.43
2022-11-04T11:05:42.382Z,4.70
2022-11-04T11:10:52.814Z,4.45
2022-11-04T11:16:07.083Z,5.57
2022-11-04T11:21:12.085Z,4.82
2022-11-04T11:26:17.426Z,4.75
2022-11-04T11:31:24.386Z,5.10
2022-11-04T11:36:27.880Z,5.18
2022-11-04T11:41:32.378Z,4.78
2022-11-04T11:46:35.690Z,5.07
2022-11-04T11:51:38.853Z,4.47
2022-11-04T11:57:12.123Z,5.00
2022-11-04T12:02:26.708Z,4.25
2022-11-04T12:13:18.472Z,4.60
2022-11-04T12:18:58.822Z,5.60
2022-11-04T12:24:06.839Z,4.97
2022-11-04T12:29:29.782Z,3.72
2022-11-04T12:34:40.617Z,3.78
2022-11-04T12:39:59.294Z,4.03
2022-11-04T12:45:16.916Z,4.90
2022-11-04T12:50:35.557Z,4.15
2022-11-04T12:55:48.026Z,4.60
2022-11-04T13:00:59.971Z,3.72
2022-11-04T13:06:04.837Z,4.85
2022-11-04T13:11:22.760Z,5.00
2022-11-04T13:16:25.282Z,5.10
2022-11-04T13:21:28.527Z,5.90
2022-11-04T13:26:29.317Z,5.68
2022-11-04T13:31:39.667Z,5.78
2022-11-04T13:36:47.591Z,7.03
2022-11-04T13:42:10.695Z,6.57
2022-11-04T13:47:22.142Z,6.63
2022-11-04T13:52:29.329Z,6.93
2022-11-04T13:57:32.273Z,8.07
2022-11-04T14:02:44.860Z,7.68
2022-11-04T14:08:16.849Z,7.53
2022-11-04T14:13:51.299Z,7.15
2022-11-04T14:18:54.832Z,8.20
2022-11-04T14:23:58.021Z,7.75
2022-11-04T14:29:03.630Z,8.70
2022-11-04T14:34:06.947Z,8.70
2022-11-04T14:39:21.990Z,8.70
2022-11-04T14:44:30.849Z,9.98
2022-11-04T14:49:43.503Z,8.63
2022-11-04T14:54:44.631Z,8.82
2022-11-04T14:59:45.845Z,8.75
2022-11-04T15:04:51.620Z,9.25
2022-11-04T15:09:52.422Z,9.75
2022-11-04T15:14:53.442Z,9.30
2022-11-04T15:19:59.569Z,8.07
2022-11-04T15:25:05.988Z,6.40
2022-11-04T15:30:21.551Z,5.78
2022-11-04T15:35:24.216Z,5.40
2022-11-04T15:40:27.604Z,5.65
2022-11-04T15:45:39.115Z,6.55
2022-11-04T15:50:42.972Z,7.25
2022-11-04T15:55:43.984Z,8.55
2022-11-04T16:00:53.658Z,8.73
2022-11-04T16:06:07.753Z,8.63
2022-11-04T16:11:17.488Z,9.02
2022-11-04T16:16:25.556Z,9.40
2022-11-04T16:21:30.865Z,9.05
2022-11-04T16:26:38.253Z,10.82
2022-11-04T16:31:39.044Z,9.40
2022-11-04T16:36:41.510Z,10.80
2022-11-04T16:41:42.705Z,10.73
2022-11-04T16:46:45.410Z,10.93
2022-11-04T16:51:51.211Z,10.55
2022-11-04T16:56:52.098Z,10.65
2022-11-04T17:01:53.112Z,10.77
2022-11-04T17:06:55.553Z,10.95
2022-11-04T17:11:56.385Z,11.30
2022-11-04T17:17:00.138Z,11.18
2022-11-04T17:22:05.248Z,10.38
2022-11-04T17:27:06.499Z,10.70
2022-11-04T17:32:07.545Z,9.55
2022-11-04T17:37:11.990Z,8.70
2022-11-04T17:42:30.440Z,9.82
2022-11-04T17:47:36.469Z,9.85
2022-11-04T17:52:40.054Z,9.70
2022-11-04T17:57:40.931Z,9.90
2022-11-04T18:02:42.984Z,9.60
2022-11-04T18:07:48.227Z,10.95
2022-11-04T18:12:49.463Z,9.68
2022-11-04T18:17:52.626Z,9.00
2022-11-04T18:22:54.837Z,10.57
2022-11-04T18:27:55.636Z,10.20
2022-11-04T18:32:58.553Z,9.93
2022-11-04T18:38:00.734Z,10.50
2022-11-04T18:43:08.500Z,11.05
2022-11-04T18:48:10.169Z,12.00
2022-11-04T18:53:13.065Z,11.35
2022-11-04T18:58:13.909Z,12.25
2022-11-04T19:03:14.685Z,10.43
2022-11-04T19:08:16.890Z,12.57
2022-11-04T19:13:20.606Z,12.07
2022-11-04T19:18:21.507Z,12.63
2022-11-04T19:23:23.766Z,12.32
2022-11-04T19:28:40.387Z,12.20
2022-11-04T19:33:45.589Z,11.77
2022-11-04T19:38:48.319Z,11.13
2022-11-04T19:43:49.241Z,12.57
2022-11-04T19:48:50.035Z,11.57
2022-11-04T19:53:52.256Z,11.52
2022-11-04T19:58:53.179Z,10.77
2022-11-04T20:03:54.157Z,12.23
2022-11-04T20:08:56.312Z,12.82
2022-11-04T20:13:57.297Z,11.05
2022-11-04T20:19:01.416Z,11.00
2022-11-04T20:24:06.512Z,12.52
2022-11-04T20:29:08.177Z,9.70
2022-11-04T20:34:12.266Z,10.93
2022-11-04T20:39:17.122Z,10.77
2022-11-04T20:44:18.053Z,10.00
2022-11-04T20:49:18.859Z,10.25
2022-11-04T20:54:21.631Z,9.13
2022-11-04T20:59:22.496Z,10.18
2022-11-04T21:04:23.401Z,10.07
2022-11-04T21:09:25.671Z,9.95
2022-11-04T21:14:26.495Z,9.85
2022-11-04T21:19:27.286Z,11.57
2022-11-04T21:24:29.489Z,9.57
2022-11-04T21:29:30.315Z,10.52
2022-11-04T21:34:31.094Z,10.10
2022-11-04T21:39:33.219Z,10.50
2022-11-04T21:44:34.048Z,9.88
2022-11-04T21:49:34.964Z,11.52
2022-11-04T21:54:37.456Z,11.20
2022-11-04T21:59:38.262Z,11.27
2022-11-04T22:04:39.061Z,11.38
2022-11-04T22:09:41.232Z,11.70
2022-11-04T22:14:42.117Z,12.20
2022-11-04T22:19:42.909Z,11.23
2022-11-04T22:25:03.023Z,11.70
2022-11-04T22:30:03.976Z,12.00
2022-11-04T22:35:05.255Z,12.80
2022-11-04T22:40:09.191Z,12.95
2022-11-04T22:45:16.347Z,13.07
2022-11-04T22:50:17.892Z,13.88
2022-11-04T22:55:20.012Z,13.63
2022-11-04T23:00:22.484Z,12.73
2022-11-04T23:05:23.266Z,13.35
2022-11-04T23:10:42.776Z,13.68
2022-11-04T23:16:00.920Z,13.52
2022-11-04T23:21:19.520Z,12.48
2022-11-04T23:26:26.561Z,13.45
2022-11-04T23:31:28.573Z,13.27
2022-11-04T23:36:47.011Z,14.02
2022-11-04T23:42:06.488Z,13.25
2022-11-04T23:47:24.999Z,12.27
2022-11-04T23:52:43.397Z,13.30
2022-11-04T23:58:03.181Z,14.30
