createdAt,value
2022-12-15T00:02:15.591Z,100.00
2022-12-15T00:05:00.796Z,100.00
2022-12-15T00:07:45.964Z,100.00
2022-12-15T00:10:31.212Z,100.00
2022-12-15T00:13:16.370Z,100.00
2022-12-15T00:16:01.092Z,100.00
2022-12-15T00:18:46.284Z,100.00
2022-12-15T00:21:31.430Z,100.00
2022-12-15T00:24:16.195Z,100.00
2022-12-15T00:27:00.943Z,100.00
2022-12-15T00:29:46.355Z,100.00
2022-12-15T00:32:31.565Z,100.00
2022-12-15T00:35:16.405Z,100.00
2022-12-15T00:38:01.691Z,100.00
2022-12-15T00:40:28.226Z,100.00
2022-12-15T00:42:54.726Z,100.00
2022-12-15T00:45:21.433Z,100.00
2022-12-15T00:47:47.958Z,100.00
2022-12-15T00:50:33.229Z,100.00
2022-12-15T00:53:18.021Z,100.00
2022-12-15T00:56:02.686Z,100.00
2022-12-15T00:58:47.772Z,100.00
2022-12-15T01:01:32.751Z,100.00
2022-12-15T01:04:17.861Z,100.00
2022-12-15T01:07:02.994Z,100.00
2022-12-15T01:09:47.973Z,100.00
2022-12-15T01:12:33.396Z,100.00
2022-12-15T01:15:18.189Z,100.00
2022-12-15T01:18:03.092Z,100.00
2022-12-15T01:20:34.614Z,100.00
2022-12-15T01:23:01.266Z,100.00
2022-12-15T01:25:28.052Z,100.00
2022-12-15T01:27:54.974Z,100.00
2022-12-15T01:30:26.160Z,100.00
2022-12-15T01:32:53.514Z,100.00
2022-12-15T01:35:20.020Z,100.00
2022-12-15T01:37:46.564Z,100.00
2022-12-15T01:40:37.132Z,100.00
2022-12-15T01:43:03.889Z,100.00
2022-12-15T01:45:30.341Z,100.00
2022-12-15T01:48:07.512Z,100.00
2022-12-15T01:50:37.332Z,100.00
2022-12-15T01:53:03.986Z,100.00
2022-12-15T01:55:32.325Z,100.00
2022-12-15T01:58:03.576Z,100.00
2022-12-15T02:00:31.199Z,100.00
2022-12-15T02:03:00.526Z,100.00
2022-12-15T02:05:29.246Z,100.00
2022-12-15T02:07:56.106Z,100.00
2022-12-15T02:10:28.836Z,100.00
2022-12-15T02:13:29.077Z,100.00
2022-12-15T02:16:30.148Z,100.00
2022-12-15T02:19:15.034Z,100.00
2022-12-15T02:22:07.611Z,100.00
2022-12-15T02:25:00.148Z,100.00
2022-12-15T02:27:44.619Z,100.00
2022-12-15T02:31:12.034Z,100.00
2022-12-15T02:33:52.661Z,100.00
2022-12-15T02:36:26.190Z,100.00
2022-12-15T02:38:52.781Z,100.00
2022-12-15T02:41:35.603Z,100.00
2022-12-15T02:44:26.550Z,100.00
2022-12-15T02:47:17.914Z,100.00
2022-12-15T02:50:11.569Z,100.00
2022-12-15T02:52:59.323Z,100.00
2022-12-15T02:55:25.815Z,100.00
2022-12-15T02:58:01.190Z,100.00
2022-12-15T03:00:29.803Z,100.00
2022-12-15T03:02:56.929Z,100.00
2022-12-15T03:05:25.365Z,100.00
2022-12-15T03:07:54.349Z,100.00
2022-12-15T03:10:24.628Z,100.00
2022-12-15T03:12:51.968Z,100.00
2022-12-15T03:15:18.562Z,100.00
2022-12-15T03:17:45.165Z,100.00
2022-12-15T03:20:12.071Z,100.00
2022-12-15T03:22:39.858Z,100.00
2022-12-15T03:25:06.749Z,100.00
2022-12-15T03:27:33.430Z,100.00
2022-12-15T03:30:00.098Z,100.00
2022-12-15T03:32:26.661Z,100.00
2022-12-15T03:34:53.212Z,100.00
2022-12-15T03:37:19.728Z,100.00
2022-12-15T03:39:46.292Z,100.00
2022-12-15T03:42:12.806Z,100.00
2022-12-15T03:44:39.357Z,100.00
2022-12-15T03:47:06.006Z,100.00
2022-12-15T03:49:32.564Z,100.00
2022-12-15T03:51:59.076Z,100.00
2022-12-15T03:54:25.613Z,100.00
2022-12-15T03:56:52.158Z,100.00
2022-12-15T03:59:19.031Z,100.00
2022-12-15T04:01:48.191Z,100.00
2022-12-15T04:04:15.322Z,100.00
2022-12-15T04:06:41.833Z,100.00
2022-12-15T04:09:08.516Z,100.00
2022-12-15T04:11:35.108Z,100.00
2022-12-15T04:14:02.229Z,100.00
2022-12-15T04:16:29.656Z,100.00
2022-12-15T04:19:14.839Z,100.00
2022-12-15T04:21:41.358Z,100.00
2022-12-15T04:24:26.457Z,100.00
2022-12-15T04:27:11.368Z,100.00
2022-12-15T04:29:56.270Z,100.00
2022-12-15T04:32:42.651Z,100.00
2022-12-15T04:35:29.386Z,100.00
2022-12-15T04:38:14.717Z,100.00
2022-12-15T04:40:59.911Z,100.00
2022-12-15T04:43:45.307Z,100.00
2022-12-15T04:46:30.244Z,100.00
2022-12-15T04:49:15.518Z,100.00
2022-12-15T04:52:00.664Z,100.00
2022-12-15T04:54:45.842Z,100.00
2022-12-15T04:57:30.497Z,100.00
2022-12-15T05:00:15.280Z,100.00
2022-12-15T05:03:00.132Z,100.00
2022-12-15T05:05:45.083Z,100.00
2022-12-15T05:08:30.116Z,100.00
2022-12-15T05:11:18.262Z,100.00
2022-12-15T05:14:03.727Z,100.00
2022-12-15T05:16:49.035Z,100.00
2022-12-15T05:19:34.099Z,100.00
2022-12-15T05:22:18.921Z,100.00
2022-12-15T05:25:03.651Z,100.00
2022-12-15T05:27:48.505Z,100.00
2022-12-15T05:30:33.769Z,100.00
2022-12-15T05:33:04.457Z,100.00
2022-12-15T05:35:30.959Z,100.00
2022-12-15T05:37:57.498Z,100.00
2022-12-15T05:40:24.014Z,100.00
2022-12-15T05:42:50.517Z,100.00
2022-12-15T05:45:17.386Z,100.00
2022-12-15T05:47:43.940Z,100.00
2022-12-15T05:50:10.578Z,100.00
2022-12-15T05:52:37.091Z,100.00
2022-12-15T05:55:03.763Z,100.00
2022-12-15T05:57:30.266Z,100.00
2022-12-15T05:59:56.817Z,100.00
2022-12-15T06:02:23.380Z,100.00
2022-12-15T06:04:49.987Z,100.00
2022-12-15T06:07:16.649Z,100.00
2022-12-15T06:09:43.164Z,100.00
2022-12-15T06:12:09.710Z,100.00
2022-12-15T06:14:36.341Z,100.00
2022-12-15T06:17:03.023Z,100.00
2022-12-15T06:19:29.661Z,100.00
2022-12-15T06:21:56.237Z,100.00
2022-12-15T06:24:22.810Z,100.00
2022-12-15T06:26:49.644Z,100.00
2022-12-15T06:29:16.505Z,100.00
2022-12-15T06:31:43.115Z,100.00
2022-12-15T06:34:14.622Z,100.00
2022-12-15T06:36:42.391Z,100.00
2022-12-15T06:39:12.356Z,100.00
2022-12-15T06:41:39.687Z,100.00
2022-12-15T06:44:06.249Z,100.00
2022-12-15T06:46:34.985Z,100.00
2022-12-15T06:49:01.902Z,100.00
2022-12-15T06:51:29.179Z,100.00
2022-12-15T06:53:56.435Z,100.00
2022-12-15T06:56:33.968Z,100.00
2022-12-15T06:59:03.284Z,100.00
2022-12-15T07:01:31.018Z,100.00
2022-12-15T07:04:01.718Z,100.00
2022-12-15T07:06:34.204Z,100.00
2022-12-15T07:09:00.776Z,100.00
2022-12-15T07:11:27.336Z,100.00
2022-12-15T07:13:54.644Z,100.00
2022-12-15T07:16:23.025Z,100.00
2022-12-15T07:18:49.884Z,100.00
2022-12-15T07:21:16.666Z,100.00
2022-12-15T07:23:54.598Z,100.00
2022-12-15T07:26:22.194Z,100.00
2022-12-15T07:28:48.769Z,100.00
2022-12-15T07:31:15.774Z,100.00
2022-12-15T07:33:42.990Z,100.00
2022-12-15T07:36:11.092Z,100.00
2022-12-15T07:38:38.102Z,100.00
2022-12-15T07:41:06.884Z,100.00
2022-12-15T07:43:34.508Z,100.00
2022-12-15T07:46:02.059Z,100.00
2022-12-15T07:48:29.287Z,100.00
2022-12-15T07:51:07.318Z,100.00
2022-12-15T07:53:36.844Z,100.00
2022-12-15T07:56:07.983Z,100.00
2022-12-15T07:58:36.375Z,100.00
2022-12-15T08:01:07.235Z,100.00
2022-12-15T08:03:35.045Z,100.00
2022-12-15T08:06:10.264Z,100.00
2022-12-15T08:08:37.131Z,100.00
2022-12-15T08:11:05.803Z,100.00
2022-12-15T08:16:21.091Z,100.00
2022-12-15T08:18:48.693Z,100.00
2022-12-15T08:21:15.396Z,100.00
2022-12-15T08:23:41.921Z,100.00
2022-12-15T08:26:17.993Z,100.00
2022-12-15T08:28:46.003Z,100.00
2022-12-15T08:31:16.612Z,100.00
2022-12-15T08:33:43.684Z,100.00
2022-12-15T08:36:13.212Z,100.00
2022-12-15T08:38:40.694Z,100.00
2022-12-15T08:41:10.055Z,100.00
2022-12-15T08:43:41.127Z,100.00
2022-12-15T08:46:13.083Z,100.00
2022-12-15T08:48:39.826Z,100.00
2022-12-15T08:51:06.631Z,100.00
2022-12-15T08:53:33.145Z,100.00
2022-12-15T08:56:08.885Z,100.00
2022-12-15T08:58:35.447Z,100.00
2022-12-15T09:01:12.952Z,100.00
2022-12-15T09:03:41.346Z,100.00
2022-12-15T09:06:13.211Z,100.00
2022-12-15T09:08:40.007Z,100.00
2022-12-15T09:11:06.733Z,100.00
2022-12-15T09:13:33.972Z,100.00
2022-12-15T09:16:13.340Z,100.00
2022-12-15T09:18:42.597Z,100.00
2022-12-15T09:21:14.096Z,100.00
2022-12-15T09:23:41.081Z,100.00
2022-12-15T09:26:14.418Z,100.00
2022-12-15T09:28:42.841Z,100.00
2022-12-15T09:31:15.572Z,100.00
2022-12-15T09:33:43.904Z,100.00
2022-12-15T09:36:13.245Z,100.00
2022-12-15T09:38:41.410Z,100.00
2022-12-15T09:41:33.186Z,100.00
2022-12-15T09:44:14.677Z,100.00
2022-12-15T09:47:16.328Z,100.00
2022-12-15T09:49:48.287Z,100.00
2022-12-15T09:52:19.607Z,100.00
2022-12-15T09:54:46.602Z,100.00
2022-12-15T09:57:37.663Z,100.00
2022-12-15T10:00:25.675Z,100.00
2022-12-15T10:03:20.528Z,100.00
2022-12-15T10:06:27.066Z,100.00
2022-12-15T10:08:58.367Z,100.00
2022-12-15T10:11:50.444Z,100.00
2022-12-15T10:14:27.120Z,100.00
2022-12-15T10:16:58.578Z,100.00
2022-12-15T10:19:43.576Z,100.00
2022-12-15T10:22:24.199Z,100.00
2022-12-15T10:27:56.244Z,100.00
2022-12-15T10:30:23.278Z,100.00
2022-12-15T10:32:50.757Z,100.00
2022-12-15T10:35:22.291Z,100.00
2022-12-15T10:37:50.204Z,100.00
2022-12-15T10:40:49.963Z,100.00
2022-12-15T10:43:36.597Z,100.00
2022-12-15T10:46:23.748Z,100.00
2022-12-15T10:48:51.747Z,100.00
2022-12-15T10:51:32.387Z,100.00
2022-12-15T10:54:01.961Z,100.00
2022-12-15T10:56:33.597Z,100.00
2022-12-15T10:59:30.868Z,100.00
2022-12-15T11:02:23.103Z,100.00
2022-12-15T11:05:17.948Z,100.00
2022-12-15T11:07:47.543Z,100.00
2022-12-15T11:10:24.145Z,100.00
2022-12-15T11:13:10.757Z,100.00
2022-12-15T11:15:43.616Z,100.00
2022-12-15T11:18:11.321Z,100.00
2022-12-15T11:20:42.208Z,100.00
2022-12-15T11:23:46.775Z,100.00
2022-12-15T11:26:46.912Z,100.00
2022-12-15T11:29:42.844Z,100.00
2022-12-15T11:32:12.976Z,100.00
2022-12-15T11:34:44.469Z,100.00
2022-12-15T11:37:19.895Z,100.00
2022-12-15T11:39:54.497Z,100.00
2022-12-15T11:42:48.882Z,100.00
2022-12-15T11:45:30.043Z,100.00
2022-12-15T11:48:01.225Z,100.00
2022-12-15T11:50:54.233Z,100.00
2022-12-15T11:53:45.304Z,100.00
2022-12-15T11:56:43.009Z,100.00
2022-12-15T11:59:35.650Z,100.00
2022-12-15T12:02:20.897Z,100.00
2022-12-15T12:05:25.289Z,100.00
2022-12-15T12:08:41.336Z,100.00
2022-12-15T12:11:15.330Z,100.00
2022-12-15T12:14:06.683Z,100.00
2022-12-15T12:17:01.296Z,100.00
2022-12-15T12:19:37.324Z,100.00
2022-12-15T12:22:14.025Z,100.00
2022-12-15T12:25:04.523Z,98.51
2022-12-15T12:27:50.510Z,97.88
2022-12-15T12:30:21.292Z,98.32
2022-12-15T12:33:03.927Z,97.78
2022-12-15T12:35:55.306Z,98.10
2022-12-15T12:38:50.512Z,97.42
2022-12-15T12:41:36.788Z,95.56
2022-12-15T12:44:21.401Z,96.99
2022-12-15T12:46:51.870Z,95.73
2022-12-15T12:49:30.729Z,94.54
2022-12-15T12:52:00.902Z,96.02
2022-12-15T12:54:52.752Z,95.54
2022-12-15T12:57:46.090Z,92.71
2022-12-15T13:00:17.955Z,94.04
2022-12-15T13:02:55.242Z,92.09
2022-12-15T13:05:23.768Z,91.83
2022-12-15T13:08:05.074Z,92.97
2022-12-15T13:10:34.501Z,93.66
2022-12-15T13:13:19.090Z,97.66
2022-12-15T13:15:51.085Z,100.00
2022-12-15T13:18:24.258Z,100.00
2022-12-15T13:20:55.343Z,100.00
2022-12-15T13:23:21.860Z,100.00
2022-12-15T13:25:57.236Z,100.00
2022-12-15T13:28:36.338Z,100.00
2022-12-15T13:31:21.452Z,100.00
2022-12-15T13:33:51.097Z,100.00
2022-12-15T13:36:42.232Z,100.00
2022-12-15T13:39:12.390Z,100.00
2022-12-15T13:42:07.390Z,100.00
2022-12-15T13:44:46.728Z,100.00
2022-12-15T13:47:16.857Z,100.00
2022-12-15T13:50:02.355Z,100.00
2022-12-15T13:53:16.567Z,100.00
2022-12-15T13:55:32.295Z,100.00
2022-12-15T13:58:02.307Z,100.00
2022-12-15T14:00:29.306Z,100.00
2022-12-15T14:03:12.186Z,100.00
2022-12-15T14:05:42.949Z,100.00
2022-12-15T14:08:14.351Z,100.00
2022-12-15T14:10:51.221Z,100.00
2022-12-15T14:13:25.419Z,100.00
2022-12-15T14:16:07.325Z,100.00
2022-12-15T14:18:35.924Z,100.00
2022-12-15T14:21:18.213Z,100.00
2022-12-15T14:24:11.364Z,100.00
2022-12-15T14:26:32.393Z,100.00
2022-12-15T14:29:02.480Z,100.00
2022-12-15T14:31:30.216Z,100.00
2022-12-15T14:34:07.160Z,100.00
2022-12-15T14:36:34.626Z,100.00
2022-12-15T14:39:01.067Z,100.00
2022-12-15T14:41:29.857Z,100.00
2022-12-15T14:46:48.436Z,100.00
2022-12-15T14:49:28.505Z,100.00
2022-12-15T14:52:03.547Z,100.00
2022-12-15T14:54:37.570Z,100.00
2022-12-15T14:57:14.864Z,100.00
2022-12-15T14:59:45.081Z,100.00
2022-12-15T15:02:16.770Z,100.00
2022-12-15T15:03:06.024Z,100.00
2022-12-15T15:04:43.551Z,100.00
2022-12-15T15:07:19.269Z,100.00
2022-12-15T15:09:47.099Z,100.00
2022-12-15T15:12:19.310Z,100.00
2022-12-15T15:15:00.381Z,100.00
2022-12-15T15:17:36.316Z,100.00
2022-12-15T15:20:08.204Z,100.00
2022-12-15T15:22:43.712Z,100.00
2022-12-15T15:25:40.662Z,100.00
2022-12-15T15:28:37.669Z,100.00
2022-12-15T15:31:41.448Z,100.00
2022-12-15T15:34:08.871Z,100.00
2022-12-15T15:36:38.146Z,100.00
2022-12-15T15:39:13.167Z,100.00
2022-12-15T15:41:39.717Z,100.00
2022-12-15T15:44:13.751Z,100.00
2022-12-15T15:46:47.991Z,100.00
2022-12-15T15:49:19.406Z,100.00
2022-12-15T15:51:46.230Z,100.00
2022-12-15T15:54:19.520Z,100.00
2022-12-15T15:56:46.162Z,100.00
2022-12-15T15:59:16.460Z,100.00
2022-12-15T16:01:45.154Z,100.00
2022-12-15T16:04:12.364Z,100.00
2022-12-15T16:06:45.131Z,100.00
2022-12-15T16:09:15.362Z,100.00
2022-12-15T16:11:42.130Z,100.00
2022-12-15T16:14:16.873Z,100.00
2022-12-15T16:16:44.314Z,100.00
2022-12-15T16:19:12.352Z,100.00
2022-12-15T16:21:40.946Z,100.00
2022-12-15T16:24:17.611Z,100.00
2022-12-15T16:26:48.560Z,100.00
2022-12-15T16:29:16.828Z,100.00
2022-12-15T16:31:46.758Z,100.00
2022-12-15T16:34:16.666Z,100.00
2022-12-15T16:36:44.768Z,100.00
2022-12-15T16:39:30.890Z,100.00
2022-12-15T16:41:57.847Z,100.00
2022-12-15T16:44:25.933Z,100.00
2022-12-15T16:46:52.723Z,100.00
2022-12-15T16:49:19.282Z,100.00
2022-12-15T16:51:48.292Z,100.00
2022-12-15T16:54:25.865Z,100.00
2022-12-15T16:56:54.171Z,100.00
2022-12-15T16:59:38.638Z,100.00
2022-12-15T17:02:20.373Z,100.00
2022-12-15T17:04:46.988Z,100.00
2022-12-15T17:07:19.984Z,100.00
2022-12-15T17:09:48.916Z,100.00
2022-12-15T17:12:17.921Z,100.00
2022-12-15T17:14:45.056Z,100.00
2022-12-15T17:17:16.656Z,100.00
2022-12-15T17:19:57.943Z,100.00
2022-12-15T17:22:30.477Z,100.00
2022-12-15T17:24:57.113Z,100.00
2022-12-15T17:27:29.446Z,100.00
2022-12-15T17:29:58.958Z,100.00
2022-12-15T17:32:25.639Z,100.00
2022-12-15T17:34:52.304Z,100.00
2022-12-15T17:37:18.929Z,100.00
2022-12-15T17:39:50.946Z,100.00
2022-12-15T17:42:20.195Z,100.00
2022-12-15T17:44:48.581Z,100.00
2022-12-15T17:47:16.616Z,100.00
2022-12-15T17:49:43.697Z,100.00
2022-12-15T17:52:30.529Z,100.00
2022-12-15T17:54:57.456Z,100.00
2022-12-15T17:57:24.213Z,100.00
2022-12-15T17:59:50.773Z,100.00
2022-12-15T18:02:17.479Z,100.00
2022-12-15T18:04:44.732Z,100.00
2022-12-15T18:07:21.370Z,100.00
2022-12-15T18:09:49.107Z,100.00
2022-12-15T18:12:29.039Z,100.00
2022-12-15T18:14:56.219Z,100.00
2022-12-15T18:17:23.313Z,100.00
2022-12-15T18:19:49.907Z,100.00
2022-12-15T18:22:22.769Z,100.00
2022-12-15T18:24:51.826Z,100.00
2022-12-15T18:27:29.009Z,100.00
2022-12-15T18:29:56.584Z,100.00
2022-12-15T18:32:25.952Z,100.00
2022-12-15T18:34:53.553Z,100.00
2022-12-15T18:37:23.039Z,100.00
2022-12-15T18:39:50.710Z,100.00
2022-12-15T18:42:19.849Z,100.00
2022-12-15T18:44:52.084Z,100.00
2022-12-15T18:47:21.649Z,100.00
2022-12-15T18:49:48.322Z,100.00
2022-12-15T18:52:16.103Z,100.00
2022-12-15T18:54:43.172Z,100.00
2022-12-15T18:57:30.954Z,100.00
2022-12-15T19:00:07.872Z,100.00
2022-12-15T19:02:34.484Z,100.00
2022-12-15T19:05:01.134Z,100.00
2022-12-15T19:07:27.865Z,100.00
2022-12-15T19:09:54.713Z,100.00
2022-12-15T19:12:21.668Z,100.00
2022-12-15T19:14:50.559Z,100.00
2022-12-15T19:17:38.726Z,100.00
2022-12-15T19:20:34.831Z,100.00
2022-12-15T19:23:01.982Z,100.00
2022-12-15T19:25:29.723Z,100.00
2022-12-15T19:28:00.823Z,100.00
2022-12-15T19:30:30.174Z,100.00
2022-12-15T19:32:57.514Z,100.00
2022-12-15T19:35:24.897Z,100.00
2022-12-15T19:37:55.232Z,100.00
2022-12-15T19:40:31.165Z,100.00
2022-12-15T19:42:59.402Z,100.00
2022-12-15T19:45:28.746Z,100.00
2022-12-15T19:47:56.105Z,100.00
2022-12-15T19:50:25.578Z,100.00
2022-12-15T19:53:01.944Z,100.00
2022-12-15T19:55:34.840Z,100.00
2022-12-15T19:58:22.251Z,100.00
2022-12-15T20:00:52.202Z,100.00
2022-12-15T20:03:20.508Z,100.00
2022-12-15T20:05:50.813Z,100.00
2022-12-15T20:08:29.484Z,100.00
2022-12-15T20:10:56.984Z,100.00
2022-12-15T20:13:23.711Z,100.00
2022-12-15T20:15:50.275Z,100.00
2022-12-15T20:18:16.875Z,100.00
2022-12-15T20:20:45.650Z,100.00
2022-12-15T20:23:22.085Z,100.00
2022-12-15T20:25:48.742Z,100.00
2022-12-15T20:28:21.652Z,100.00
2022-12-15T20:30:48.940Z,100.00
2022-12-15T20:33:16.002Z,100.00
2022-12-15T20:35:44.778Z,100.00
2022-12-15T20:38:32.003Z,100.00
2022-12-15T20:41:00.209Z,100.00
2022-12-15T20:43:31.734Z,100.00
2022-12-15T20:46:13.299Z,100.00
2022-12-15T20:48:40.254Z,100.00
2022-12-15T20:51:09.748Z,100.00
2022-12-15T20:53:37.825Z,100.00
2022-12-15T20:56:04.760Z,100.00
2022-12-15T20:58:33.223Z,100.00
2022-12-15T21:01:00.612Z,100.00
2022-12-15T21:03:28.923Z,100.00
2022-12-15T21:05:57.368Z,100.00
2022-12-15T21:08:29.785Z,100.00
2022-12-15T21:11:01.496Z,100.00
2022-12-15T21:13:31.867Z,100.00
2022-12-15T21:15:58.754Z,100.00
2022-12-15T21:19:17.988Z,100.00
2022-12-15T21:21:34.990Z,100.00
2022-12-15T21:24:07.849Z,100.00
2022-12-15T21:26:34.394Z,100.00
2022-12-15T21:29:02.596Z,100.00
2022-12-15T21:31:29.266Z,100.00
2022-12-15T21:33:55.798Z,100.00
2022-12-15T21:36:22.428Z,100.00
2022-12-15T21:38:51.780Z,100.00
2022-12-15T21:41:20.792Z,100.00
2022-12-15T21:43:47.424Z,100.00
2022-12-15T21:46:27.716Z,100.00
2022-12-15T21:49:14.459Z,100.00
2022-12-15T21:51:44.408Z,100.00
2022-12-15T21:54:28.820Z,100.00
2022-12-15T21:56:58.018Z,100.00
2022-12-15T21:59:28.016Z,100.00
2022-12-15T22:01:56.060Z,100.00
2022-12-15T22:04:31.452Z,100.00
2022-12-15T22:06:58.162Z,100.00
2022-12-15T22:09:24.800Z,100.00
2022-12-15T22:11:54.154Z,100.00
2022-12-15T22:14:30.213Z,100.00
2022-12-15T22:16:58.601Z,100.00
2022-12-15T22:19:25.242Z,100.00
2022-12-15T22:24:38.342Z,100.00
2022-12-15T22:27:04.978Z,100.00
2022-12-15T22:29:31.765Z,100.00
2022-12-15T22:31:58.311Z,100.00
2022-12-15T22:34:27.599Z,100.00
2022-12-15T22:36:54.879Z,100.00
2022-12-15T22:39:21.665Z,100.00
2022-12-15T22:41:50.747Z,100.00
2022-12-15T22:44:19.500Z,100.00
2022-12-15T22:46:47.869Z,100.00
2022-12-15T22:49:17.577Z,100.00
2022-12-15T22:51:44.710Z,100.00
2022-12-15T22:54:18.080Z,100.00
2022-12-15T22:56:45.363Z,100.00
2022-12-15T22:59:17.522Z,100.00
2022-12-15T23:01:44.889Z,100.00
2022-12-15T23:04:11.576Z,100.00
2022-12-15T23:06:38.125Z,100.00
2022-12-15T23:09:04.846Z,100.00
2022-12-15T23:11:37.328Z,100.00
2022-12-15T23:14:17.453Z,100.00
2022-12-15T23:16:46.428Z,100.00
2022-12-15T23:19:24.913Z,100.00
2022-12-15T23:21:52.087Z,100.00
2022-12-15T23:24:18.750Z,100.00
2022-12-15T23:26:45.269Z,100.00
2022-12-15T23:29:11.868Z,100.00
2022-12-15T23:31:38.514Z,100.00
2022-12-15T23:34:05.389Z,100.00
2022-12-15T23:36:31.905Z,100.00
2022-12-15T23:38:58.402Z,100.00
2022-12-15T23:41:25.101Z,100.00
2022-12-15T23:43:51.640Z,100.00
2022-12-15T23:46:18.841Z,100.00
2022-12-15T23:48:45.544Z,100.00
2022-12-15T23:51:21.165Z,100.00
2022-12-15T23:53:48.220Z,100.00
2022-12-15T23:56:17.109Z,100.00
2022-12-15T23:58:45.008Z,100.00
