createdAt,value
2023-04-22T00:00:35.975Z,10.00
2023-04-22T00:10:41.739Z,12.30
2023-04-22T00:20:47.966Z,11.70
2023-04-22T00:30:53.520Z,14.10
2023-04-22T00:41:00.200Z,14.90
2023-04-22T00:51:06.522Z,14.90
2023-04-22T01:01:12.697Z,19.30
2023-04-22T01:11:18.922Z,17.10
2023-04-22T01:21:25.433Z,16.10
2023-04-22T01:31:31.813Z,18.70
2023-04-22T01:41:37.833Z,16.30
2023-04-22T01:51:43.825Z,16.80
2023-04-22T02:01:49.856Z,17.90
2023-04-22T02:11:55.781Z,19.40
2023-04-22T02:22:02.310Z,16.60
2023-04-22T02:32:08.146Z,18.00
2023-04-22T02:42:13.919Z,17.50
2023-04-22T02:52:20.077Z,19.00
2023-04-22T03:02:25.949Z,19.20
2023-04-22T03:12:31.740Z,20.70
2023-04-22T03:22:37.486Z,20.90
2023-04-22T03:32:43.293Z,17.90
2023-04-22T03:42:49.308Z,21.30
2023-04-22T03:52:55.590Z,18.50
2023-04-22T04:03:01.503Z,17.60
2023-04-22T04:13:07.863Z,17.60
2023-04-22T04:23:13.827Z,20.10
2023-04-22T04:33:19.620Z,20.70
2023-04-22T04:43:27.234Z,31.50
2023-04-22T04:53:33.141Z,22.10
2023-04-22T05:03:39.051Z,19.90
2023-04-22T05:13:45.414Z,20.80
2023-04-22T05:23:51.270Z,16.40
2023-04-22T05:33:56.997Z,18.00
2023-04-22T05:44:02.967Z,16.30
2023-04-22T05:54:09.378Z,15.80
2023-04-22T06:04:15.248Z,12.50
2023-04-22T06:14:21.594Z,11.60
2023-04-22T06:24:27.393Z,6.30
2023-04-22T06:34:33.722Z,5.50
2023-04-22T06:44:39.672Z,6.30
2023-04-22T06:54:45.576Z,5.60
2023-04-22T07:04:51.608Z,4.90
2023-04-22T07:14:57.338Z,3.70
2023-04-22T07:25:03.139Z,4.30
2023-04-22T07:35:10.693Z,4.10
2023-04-22T07:45:16.499Z,5.00
2023-04-22T08:05:26.733Z,4.40
2023-04-22T08:15:32.989Z,4.10
2023-04-22T08:25:39.148Z,3.80
2023-04-22T08:35:45.479Z,3.10
2023-04-22T08:45:52.284Z,3.80
2023-04-22T08:55:58.701Z,3.70
2023-04-22T09:16:10.789Z,4.50
2023-04-22T09:26:18.443Z,4.00
2023-04-22T09:36:27.356Z,4.30
2023-04-22T09:46:34.954Z,4.20
2023-04-22T09:56:48.141Z,4.00
2023-04-22T10:06:55.032Z,4.90
2023-04-22T10:17:04.141Z,3.70
2023-04-22T10:27:11.744Z,3.80
2023-04-22T10:47:32.855Z,4.60
2023-04-22T10:57:43.610Z,3.80
2023-04-22T11:07:50.712Z,4.20
2023-04-22T11:17:57.267Z,4.00
2023-04-22T11:28:03.896Z,4.00
2023-04-22T11:38:10.543Z,4.20
2023-04-22T11:48:17.433Z,3.10
2023-04-22T11:58:28.280Z,3.10
2023-04-22T12:08:36.775Z,3.20
2023-04-22T12:18:49.504Z,2.40
2023-04-22T12:28:56.220Z,4.00
2023-04-22T12:39:01.915Z,2.40
2023-04-22T12:49:07.753Z,2.20
2023-04-22T12:59:13.958Z,2.50
2023-04-22T13:09:19.881Z,2.80
2023-04-22T13:19:27.103Z,2.20
2023-04-22T13:29:32.865Z,2.90
2023-04-22T13:39:38.829Z,4.70
2023-04-22T13:49:45.132Z,2.70
2023-04-22T13:59:51.841Z,2.80
2023-04-22T14:09:57.689Z,2.90
2023-04-22T14:20:03.725Z,1.90
2023-04-22T14:30:11.400Z,2.50
2023-04-22T14:40:17.634Z,2.50
2023-04-22T14:50:23.426Z,2.50
2023-04-22T15:00:29.496Z,2.10
2023-04-22T15:10:35.346Z,3.00
2023-04-22T15:20:41.174Z,2.50
2023-04-22T15:30:48.707Z,2.70
2023-04-22T15:40:54.494Z,2.70
2023-04-22T15:51:00.185Z,2.10
2023-04-22T16:01:18.145Z,2.40
2023-04-22T16:11:25.409Z,2.60
2023-04-22T16:21:32.745Z,2.20
2023-04-22T16:31:38.961Z,1.80
2023-04-22T16:41:44.720Z,2.20
2023-04-22T16:51:51.198Z,2.00
2023-04-22T17:01:57.353Z,3.00
2023-04-22T17:12:03.519Z,3.40
2023-04-22T17:22:09.276Z,2.60
2023-04-22T17:32:15.154Z,3.00
2023-04-22T17:42:21.060Z,3.00
2023-04-22T17:52:27.901Z,2.90
2023-04-22T18:02:33.943Z,4.50
2023-04-22T18:12:40.013Z,7.70
2023-04-22T18:22:45.824Z,5.10
2023-04-22T18:32:51.980Z,4.80
2023-04-22T18:42:58.407Z,4.20
2023-04-22T18:53:04.213Z,6.90
2023-04-22T19:03:10.185Z,5.60
2023-04-22T19:13:28.575Z,6.10
2023-04-22T19:23:35.242Z,5.80
2023-04-22T19:33:41.027Z,5.80
2023-04-22T19:43:47.160Z,5.90
2023-04-22T19:53:55.316Z,6.50
2023-04-22T20:04:04.241Z,5.60
2023-04-22T20:14:10.678Z,6.20
2023-04-22T20:24:19.570Z,6.80
2023-04-22T20:34:26.958Z,6.80
2023-04-22T20:44:32.550Z,6.40
2023-04-22T20:54:39.319Z,6.40
2023-04-22T21:04:45.483Z,5.70
2023-04-22T21:14:51.733Z,6.80
2023-04-22T21:24:59.480Z,6.00
2023-04-22T21:35:05.899Z,7.00
2023-04-22T21:45:13.021Z,6.90
2023-04-22T21:55:19.208Z,6.40
2023-04-22T22:05:24.857Z,5.90
2023-04-22T22:15:30.584Z,5.50
2023-04-22T22:25:36.216Z,7.10
2023-04-22T22:35:42.011Z,7.20
2023-04-22T22:45:48.057Z,7.20
2023-04-22T22:55:54.047Z,6.60
2023-04-22T23:06:00.051Z,8.50
2023-04-22T23:16:06.472Z,7.50
2023-04-22T23:26:13.680Z,7.40
2023-04-22T23:36:21.412Z,6.80
2023-04-22T23:56:33.238Z,7.90
