createdAt,value
2023-03-23T15:58:51.523Z,99613.17
2023-03-23T16:01:23.369Z,99619.85
2023-03-23T16:03:52.771Z,99621.67
2023-03-23T16:06:25.113Z,99622.28
2023-03-23T16:08:55.508Z,99629.97
2023-03-23T16:11:27.614Z,99635.27
2023-03-23T16:13:56.280Z,99632.98
2023-03-23T16:16:29.043Z,99638.86
2023-03-23T16:18:57.551Z,99639.67
2023-03-23T16:21:26.815Z,99636.84
2023-03-23T16:23:56.941Z,99636.70
2023-03-23T16:26:26.470Z,99635.02
2023-03-23T16:29:02.903Z,99634.15
2023-03-23T16:31:38.081Z,99629.77
2023-03-23T16:34:06.898Z,99635.93
2023-03-23T16:36:35.789Z,99641.42
2023-03-23T16:39:04.127Z,99645.80
2023-03-23T16:41:32.190Z,99645.38
2023-03-23T16:43:59.990Z,99642.77
2023-03-23T16:46:28.065Z,99646.20
2023-03-23T16:48:57.147Z,99646.14
2023-03-23T16:51:25.660Z,99645.41
2023-03-23T16:53:53.678Z,99644.65
2023-03-23T16:56:21.601Z,99645.64
2023-03-23T16:58:49.697Z,99647.70
2023-03-23T17:01:17.587Z,99650.27
2023-03-23T17:03:45.892Z,99661.55
2023-03-23T17:06:14.334Z,99662.60
2023-03-23T17:08:42.203Z,99664.27
2023-03-23T17:11:11.491Z,99668.20
2023-03-23T17:13:39.765Z,99661.83
2023-03-23T17:16:08.663Z,99659.68
2023-03-23T17:18:36.726Z,99666.60
2023-03-23T17:21:04.708Z,99669.02
2023-03-23T17:23:32.995Z,99668.81
2023-03-23T17:26:01.489Z,99662.94
2023-03-23T17:28:29.309Z,99665.05
2023-03-23T17:30:57.312Z,99662.08
2023-03-23T17:33:25.590Z,99661.83
2023-03-23T17:35:54.701Z,99666.38
2023-03-23T17:38:22.472Z,99675.73
2023-03-23T17:41:00.427Z,99682.48
2023-03-23T17:43:28.817Z,99683.60
2023-03-23T17:45:56.696Z,99686.55
2023-03-23T17:48:24.534Z,99693.80
2023-03-23T17:50:57.647Z,99705.66
2023-03-23T17:53:31.030Z,99713.70
2023-03-23T17:55:59.235Z,99718.80
2023-03-23T17:58:27.659Z,99717.75
2023-03-23T18:00:56.643Z,99720.98
2023-03-23T18:03:26.211Z,99719.73
2023-03-23T18:06:04.077Z,99718.17
2023-03-23T18:08:32.914Z,99724.30
2023-03-23T18:11:02.362Z,99719.36
2023-03-23T18:13:32.705Z,99715.60
2023-03-23T18:16:01.534Z,99716.46
2023-03-23T18:18:30.628Z,99710.61
2023-03-23T18:21:01.651Z,99710.66
2023-03-23T18:23:32.138Z,99709.12
2023-03-23T18:26:00.004Z,99711.31
2023-03-23T18:28:27.865Z,99711.50
2023-03-23T18:31:01.981Z,99708.55
2023-03-23T18:33:29.945Z,99708.79
2023-03-23T18:36:01.416Z,99710.99
2023-03-23T18:38:29.672Z,99714.97
2023-03-23T18:40:58.048Z,99709.80
2023-03-23T18:43:26.429Z,99709.98
2023-03-23T18:45:57.366Z,99712.17
2023-03-23T18:48:25.441Z,99714.07
2023-03-23T18:50:55.906Z,99716.11
2023-03-23T18:53:26.569Z,99713.55
2023-03-23T18:56:07.900Z,99711.56
2023-03-23T18:58:36.150Z,99706.79
2023-03-23T19:01:12.152Z,99708.61
2023-03-23T19:03:40.771Z,99706.41
2023-03-23T19:06:26.615Z,99709.32
2023-03-23T19:08:58.295Z,99711.02
2023-03-23T19:11:27.346Z,99715.48
2023-03-23T19:14:02.293Z,99721.21
2023-03-23T19:16:34.077Z,99726.48
2023-03-23T19:19:03.506Z,99730.05
2023-03-23T19:21:32.226Z,99731.40
2023-03-23T19:24:01.758Z,99734.99
2023-03-23T19:26:37.714Z,99733.25
2023-03-23T19:29:26.184Z,99731.55
2023-03-23T19:31:56.605Z,99734.43
2023-03-23T19:34:25.809Z,99730.80
2023-03-23T19:36:59.634Z,99736.89
2023-03-23T19:39:34.384Z,99734.61
2023-03-23T19:42:02.268Z,99730.95
2023-03-23T19:44:30.021Z,99728.45
2023-03-23T19:46:58.317Z,99721.73
2023-03-23T19:49:27.204Z,99717.91
2023-03-23T19:52:08.922Z,99706.02
2023-03-23T19:54:41.083Z,99695.17
2023-03-23T19:57:10.638Z,99694.04
2023-03-23T19:59:39.847Z,99699.10
2023-03-23T20:02:08.312Z,99695.31
2023-03-23T20:04:36.717Z,99699.39
2023-03-23T20:07:07.687Z,99700.63
2023-03-23T20:09:36.858Z,99701.17
2023-03-23T20:12:06.289Z,99703.35
2023-03-23T20:14:35.427Z,99709.38
2023-03-23T20:17:05.192Z,99710.83
2023-03-23T20:19:34.572Z,99712.30
2023-03-23T20:22:06.149Z,99711.71
2023-03-23T20:24:33.975Z,99711.58
2023-03-23T20:27:04.001Z,99713.58
2023-03-23T20:29:33.481Z,99715.68
2023-03-23T20:32:01.655Z,99707.39
2023-03-23T20:34:29.724Z,99696.70
2023-03-23T20:37:00.254Z,99700.31
2023-03-23T20:39:31.140Z,99701.21
2023-03-23T20:42:03.148Z,99701.77
2023-03-23T20:44:35.077Z,99699.52
2023-03-23T20:47:04.190Z,99691.70
2023-03-23T20:49:34.841Z,99692.89
2023-03-23T20:52:04.952Z,99689.99
2023-03-23T20:54:33.128Z,99686.75
2023-03-23T20:57:02.114Z,99682.33
2023-03-23T20:59:30.314Z,99680.80
2023-03-23T21:01:58.272Z,99682.35
2023-03-23T21:04:30.335Z,99695.19
2023-03-23T21:06:58.185Z,99700.58
2023-03-23T21:09:26.182Z,99697.72
2023-03-23T21:11:54.818Z,99698.94
2023-03-23T21:14:23.014Z,99695.04
2023-03-23T21:16:51.184Z,99695.39
2023-03-23T21:19:20.365Z,99694.08
2023-03-23T21:21:56.259Z,99692.47
2023-03-23T21:24:28.491Z,99701.02
2023-03-23T21:26:59.636Z,99700.73
2023-03-23T21:29:28.250Z,99692.73
2023-03-23T21:34:28.113Z,99691.86
2023-03-23T21:36:56.126Z,99694.23
2023-03-23T21:39:24.122Z,99699.75
2023-03-23T21:41:51.914Z,99703.04
2023-03-23T21:44:20.031Z,99701.08
2023-03-23T21:46:47.800Z,99700.63
2023-03-23T21:49:15.653Z,99703.04
2023-03-23T21:51:43.842Z,99701.84
2023-03-23T21:54:11.993Z,99708.08
2023-03-23T21:56:40.104Z,99711.98
2023-03-23T21:59:09.071Z,99709.29
2023-03-23T22:01:37.320Z,99712.80
2023-03-23T22:04:07.032Z,99722.25
2023-03-23T22:06:35.114Z,99726.47
2023-03-23T22:09:05.647Z,99728.02
2023-03-23T22:11:33.774Z,99725.66
2023-03-23T22:14:02.023Z,99730.52
2023-03-23T22:16:31.081Z,99730.18
2023-03-23T22:19:00.470Z,99730.40
2023-03-23T22:21:29.380Z,99728.89
2023-03-23T22:23:59.954Z,99723.98
2023-03-23T22:26:29.120Z,99724.31
2023-03-23T22:28:58.090Z,99729.63
2023-03-23T22:31:28.977Z,99730.52
2023-03-23T22:33:57.414Z,99730.85
2023-03-23T22:36:27.858Z,99733.09
2023-03-23T22:38:56.630Z,99733.10
2023-03-23T22:41:27.771Z,99733.45
2023-03-23T22:43:55.532Z,99735.69
2023-03-23T22:46:24.518Z,99733.14
2023-03-23T22:48:53.002Z,99731.92
2023-03-23T22:51:21.416Z,99738.39
2023-03-23T22:53:49.989Z,99737.59
2023-03-23T22:56:18.120Z,99735.23
2023-03-23T22:58:46.039Z,99736.91
2023-03-23T23:01:17.120Z,99741.02
2023-03-23T23:03:45.901Z,99741.21
2023-03-23T23:06:15.773Z,99737.80
2023-03-23T23:08:44.482Z,99747.23
2023-03-23T23:11:14.340Z,99747.64
2023-03-23T23:13:43.025Z,99741.52
2023-03-23T23:16:12.481Z,99741.08
2023-03-23T23:18:40.872Z,99743.04
2023-03-23T23:21:13.083Z,99748.55
2023-03-23T23:23:41.407Z,99745.00
2023-03-23T23:26:09.884Z,99745.58
2023-03-23T23:28:37.737Z,99743.98
2023-03-23T23:31:15.683Z,99744.06
2023-03-23T23:33:43.668Z,99747.33
2023-03-23T23:36:12.454Z,99746.71
2023-03-23T23:38:40.727Z,99753.81
2023-03-23T23:41:09.614Z,99754.23
2023-03-23T23:43:37.505Z,99751.81
2023-03-23T23:46:05.579Z,99753.27
2023-03-23T23:48:34.440Z,99763.77
2023-03-23T23:51:02.311Z,99763.35
2023-03-23T23:53:32.116Z,99760.86
2023-03-23T23:56:04.561Z,99761.09
2023-03-23T23:58:32.452Z,99760.45
