createdAt,value
2023-02-24T00:02:05.991Z,76.15
2023-02-24T00:04:40.068Z,72.18
2023-02-24T00:07:10.972Z,75.25
2023-02-24T00:09:39.638Z,71.90
2023-02-24T00:12:13.137Z,69.47
2023-02-24T00:14:52.197Z,75.97
2023-02-24T00:17:20.923Z,70.43
2023-02-24T00:19:49.455Z,72.78
2023-02-24T00:22:18.011Z,72.13
2023-02-24T00:24:46.490Z,78.72
2023-02-24T00:27:15.077Z,72.47
2023-02-24T00:29:46.053Z,72.50
2023-02-24T00:32:15.016Z,72.28
2023-02-24T00:34:43.603Z,70.90
2023-02-24T00:37:15.674Z,70.00
2023-02-24T00:39:45.973Z,80.63
2023-02-24T00:42:15.070Z,65.43
2023-02-24T00:44:47.891Z,69.15
2023-02-24T00:47:17.630Z,67.28
2023-02-24T00:49:46.226Z,66.53
2023-02-24T00:52:20.212Z,66.32
2023-02-24T00:54:50.127Z,67.55
2023-02-24T00:57:21.021Z,70.82
2023-02-24T00:59:52.375Z,73.38
2023-02-24T01:02:21.535Z,67.95
2023-02-24T01:04:51.139Z,63.65
2023-02-24T01:07:19.813Z,67.95
2023-02-24T01:09:50.504Z,70.22
2023-02-24T01:12:54.339Z,55.63
2023-02-24T01:15:23.370Z,54.47
2023-02-24T01:17:52.440Z,67.03
2023-02-24T01:20:20.816Z,58.95
2023-02-24T01:22:53.978Z,53.67
2023-02-24T01:25:22.608Z,47.53
2023-02-24T01:27:52.916Z,57.85
2023-02-24T01:30:21.293Z,53.80
2023-02-24T01:32:50.519Z,53.20
2023-02-24T01:35:19.143Z,53.22
2023-02-24T01:37:47.738Z,51.15
2023-02-24T01:40:21.669Z,50.08
2023-02-24T01:42:50.963Z,55.20
2023-02-24T01:45:23.054Z,55.28
2023-02-24T01:47:53.164Z,40.15
2023-02-24T01:50:23.656Z,55.95
2023-02-24T01:53:01.602Z,51.97
2023-02-24T01:55:43.675Z,48.67
2023-02-24T01:58:25.452Z,51.17
2023-02-24T02:00:57.940Z,51.58
2023-02-24T02:03:45.513Z,49.60
2023-02-24T02:06:17.863Z,51.95
2023-02-24T02:08:47.294Z,39.47
2023-02-24T02:11:23.583Z,45.95
2023-02-24T02:13:53.636Z,51.08
2023-02-24T02:16:34.179Z,51.38
2023-02-24T02:19:05.767Z,47.40
2023-02-24T02:21:51.929Z,47.70
2023-02-24T02:24:43.874Z,42.67
2023-02-24T02:27:21.370Z,46.78
2023-02-24T02:29:59.082Z,38.45
2023-02-24T02:32:38.458Z,45.70
2023-02-24T02:35:27.233Z,47.22
2023-02-24T02:38:05.945Z,49.47
2023-02-24T02:40:42.673Z,48.05
2023-02-24T02:43:38.151Z,44.83
2023-02-24T02:46:17.675Z,50.17
2023-02-24T02:48:56.928Z,46.83
2023-02-24T02:51:33.596Z,48.25
2023-02-24T02:54:13.752Z,48.08
2023-02-24T02:56:53.057Z,45.53
2023-02-24T02:59:25.848Z,43.05
2023-02-24T03:02:01.279Z,45.53
2023-02-24T03:04:30.480Z,43.25
2023-02-24T03:07:04.629Z,41.50
2023-02-24T03:09:39.680Z,39.90
2023-02-24T03:12:12.762Z,23.77
2023-02-24T03:14:51.404Z,37.53
2023-02-24T03:17:24.538Z,33.63
2023-02-24T03:20:15.132Z,44.22
2023-02-24T03:22:52.554Z,43.45
2023-02-24T03:25:28.945Z,41.33
2023-02-24T03:28:30.586Z,40.95
2023-02-24T03:31:03.903Z,39.78
2023-02-24T03:33:51.675Z,38.60
2023-02-24T03:36:20.726Z,40.08
2023-02-24T03:38:49.744Z,43.92
2023-02-24T03:41:19.672Z,46.53
2023-02-24T03:43:51.181Z,45.45
2023-02-24T03:46:19.641Z,45.85
2023-02-24T03:48:55.970Z,45.45
2023-02-24T03:51:24.570Z,39.35
2023-02-24T03:54:19.804Z,43.72
2023-02-24T03:57:12.587Z,48.47
2023-02-24T04:00:34.334Z,43.95
2023-02-24T04:03:25.911Z,44.58
2023-02-24T04:06:14.387Z,42.17
2023-02-24T04:08:54.010Z,46.17
2023-02-24T04:11:52.112Z,41.05
2023-02-24T04:14:47.872Z,42.53
2023-02-24T04:17:23.073Z,43.58
2023-02-24T04:20:16.781Z,39.58
2023-02-24T04:22:57.102Z,46.83
2023-02-24T04:25:27.568Z,43.55
2023-02-24T04:28:00.760Z,41.08
2023-02-24T04:30:36.634Z,47.17
2023-02-24T04:33:07.522Z,42.10
2023-02-24T04:35:38.039Z,44.20
2023-02-24T04:38:07.090Z,45.58
2023-02-24T04:40:36.730Z,39.97
2023-02-24T04:43:05.292Z,41.80
2023-02-24T04:45:33.999Z,36.95
2023-02-24T04:48:03.838Z,40.20
2023-02-24T04:50:35.714Z,43.10
2023-02-24T04:53:14.840Z,41.65
2023-02-24T04:55:49.057Z,37.17
2023-02-24T04:58:23.749Z,44.10
2023-02-24T05:00:55.889Z,47.55
2023-02-24T05:03:30.242Z,41.53
2023-02-24T05:06:02.800Z,42.08
2023-02-24T05:08:31.442Z,46.28
2023-02-24T05:11:06.037Z,40.63
2023-02-24T05:13:34.777Z,40.13
2023-02-24T05:16:28.998Z,45.78
2023-02-24T05:19:16.525Z,45.00
2023-02-24T05:21:45.029Z,41.08
2023-02-24T05:24:17.309Z,44.97
2023-02-24T05:29:14.352Z,40.13
2023-02-24T05:31:42.718Z,42.33
2023-02-24T05:34:17.233Z,38.42
2023-02-24T05:36:46.395Z,41.10
2023-02-24T05:39:19.500Z,37.88
2023-02-24T05:41:49.944Z,40.60
2023-02-24T05:44:23.653Z,42.70
2023-02-24T05:46:59.913Z,45.50
2023-02-24T05:49:34.119Z,44.35
2023-02-24T05:52:30.923Z,42.15
2023-02-24T05:55:00.865Z,41.15
2023-02-24T05:57:33.158Z,37.00
2023-02-24T06:00:11.191Z,46.60
2023-02-24T06:02:43.231Z,39.17
2023-02-24T06:05:25.457Z,40.37
2023-02-24T06:08:11.796Z,42.55
2023-02-24T06:10:40.606Z,41.70
2023-02-24T06:13:09.069Z,41.90
2023-02-24T06:15:37.666Z,45.70
2023-02-24T06:18:07.150Z,44.03
2023-02-24T06:20:35.826Z,43.83
2023-02-24T06:23:05.404Z,44.03
2023-02-24T06:25:33.929Z,40.15
2023-02-24T06:28:02.193Z,42.67
2023-02-24T06:30:32.879Z,40.92
2023-02-24T06:33:01.153Z,42.33
2023-02-24T06:35:30.147Z,38.80
2023-02-24T06:37:58.722Z,43.13
2023-02-24T06:40:27.224Z,43.72
2023-02-24T06:42:55.431Z,44.30
2023-02-24T06:45:26.437Z,38.42
2023-02-24T06:47:54.897Z,35.80
2023-02-24T06:50:23.512Z,39.28
2023-02-24T06:53:00.917Z,42.97
2023-02-24T06:55:29.867Z,24.95
2023-02-24T06:58:04.555Z,16.58
2023-02-24T07:00:40.969Z,14.50
2023-02-24T07:03:17.371Z,12.25
2023-02-24T07:05:51.509Z,14.00
2023-02-24T07:08:23.230Z,15.00
2023-02-24T07:10:57.003Z,13.50
2023-02-24T07:13:28.845Z,16.80
2023-02-24T07:16:00.346Z,14.90
2023-02-24T07:18:30.984Z,15.85
2023-02-24T07:21:05.270Z,13.77
2023-02-24T07:23:33.583Z,11.13
2023-02-24T07:26:10.339Z,11.40
2023-02-24T07:28:40.485Z,12.50
2023-02-24T07:31:12.095Z,9.13
2023-02-24T07:33:41.250Z,7.78
2023-02-24T07:36:15.815Z,9.23
2023-02-24T07:38:45.704Z,7.63
2023-02-24T07:41:19.335Z,6.60
2023-02-24T07:43:50.849Z,9.05
2023-02-24T07:46:28.152Z,6.32
2023-02-24T07:48:59.891Z,3.58
2023-02-24T07:53:59.861Z,7.82
2023-02-24T07:56:31.176Z,6.35
2023-02-24T07:59:02.245Z,9.13
2023-02-24T08:01:39.153Z,6.82
2023-02-24T08:04:12.592Z,7.93
2023-02-24T08:06:48.018Z,5.55
2023-02-24T08:09:20.688Z,4.68
2023-02-24T08:11:56.327Z,9.85
2023-02-24T08:14:35.545Z,10.40
2023-02-24T08:17:05.572Z,9.10
2023-02-24T08:19:39.630Z,6.13
2023-02-24T08:22:25.248Z,8.05
2023-02-24T08:24:56.470Z,11.13
2023-02-24T08:27:30.432Z,4.88
2023-02-24T08:30:02.764Z,9.05
2023-02-24T08:32:46.944Z,8.40
2023-02-24T08:35:18.508Z,6.03
2023-02-24T08:37:55.421Z,6.53
2023-02-24T08:40:33.128Z,9.20
2023-02-24T08:43:17.334Z,10.35
2023-02-24T08:45:51.156Z,10.52
2023-02-24T08:48:38.325Z,12.13
2023-02-24T08:51:11.381Z,11.02
2023-02-24T08:53:41.482Z,7.22
2023-02-24T08:56:12.637Z,8.25
2023-02-24T08:58:48.862Z,7.05
2023-02-24T09:01:20.847Z,10.30
2023-02-24T09:03:56.382Z,10.23
2023-02-24T09:06:37.884Z,10.75
2023-02-24T09:09:21.176Z,11.88
2023-02-24T09:11:58.438Z,11.13
2023-02-24T09:14:39.629Z,9.25
2023-02-24T09:17:11.654Z,12.23
2023-02-24T09:19:46.860Z,12.82
2023-02-24T09:22:53.818Z,9.90
2023-02-24T09:25:24.220Z,10.23
2023-02-24T09:27:56.282Z,7.28
2023-02-24T09:30:37.559Z,8.35
2023-02-24T09:33:39.901Z,8.95
2023-02-24T09:39:03.976Z,12.13
2023-02-24T09:42:08.633Z,9.45
2023-02-24T09:44:40.000Z,9.63
2023-02-24T09:47:17.575Z,6.95
2023-02-24T09:49:59.302Z,9.98
2023-02-24T09:55:36.092Z,11.77
2023-02-24T09:58:43.827Z,15.93
2023-02-24T10:01:43.052Z,12.85
2023-02-24T10:04:27.632Z,12.68
2023-02-24T10:07:07.362Z,11.32
2023-02-24T10:09:41.530Z,9.18
2023-02-24T10:12:17.397Z,6.10
2023-02-24T10:14:53.017Z,10.68
2023-02-24T10:17:24.626Z,10.85
2023-02-24T10:20:00.841Z,6.35
2023-02-24T10:22:55.907Z,8.38
2023-02-24T10:25:55.411Z,6.40
2023-02-24T10:28:39.089Z,6.20
2023-02-24T10:31:27.225Z,4.15
2023-02-24T10:34:06.497Z,13.02
2023-02-24T10:36:35.950Z,15.52
2023-02-24T10:39:27.089Z,5.28
2023-02-24T10:42:17.735Z,8.57
2023-02-24T10:45:02.523Z,12.20
2023-02-24T10:47:31.905Z,10.00
2023-02-24T10:50:02.617Z,7.88
2023-02-24T10:53:11.298Z,9.25
2023-02-24T10:55:45.927Z,6.00
2023-02-24T10:58:38.197Z,12.50
2023-02-24T11:01:14.049Z,6.80
2023-02-24T11:04:13.201Z,7.25
2023-02-24T11:06:41.412Z,7.22
2023-02-24T11:09:28.514Z,9.98
2023-02-24T11:12:18.836Z,3.85
2023-02-24T11:15:10.979Z,9.27
2023-02-24T11:17:49.232Z,4.18
2023-02-24T11:20:47.726Z,7.07
2023-02-24T11:23:23.687Z,7.20
2023-02-24T11:25:58.356Z,5.68
2023-02-24T11:28:50.366Z,6.03
2023-02-24T11:31:42.585Z,7.93
2023-02-24T11:34:28.958Z,7.55
2023-02-24T11:37:21.486Z,15.88
2023-02-24T11:40:02.454Z,16.42
2023-02-24T11:42:43.865Z,8.90
2023-02-24T11:45:17.967Z,5.88
2023-02-24T11:47:52.960Z,8.30
2023-02-24T11:50:44.147Z,7.03
2023-02-24T11:53:27.840Z,9.90
2023-02-24T11:56:22.479Z,7.60
2023-02-24T11:58:59.198Z,8.38
2023-02-24T12:01:46.641Z,8.52
2023-02-24T12:04:56.655Z,9.60
2023-02-24T12:07:36.697Z,6.85
2023-02-24T12:10:17.164Z,7.32
2023-02-24T12:13:10.957Z,7.63
2023-02-24T12:16:01.093Z,16.42
2023-02-24T12:18:39.556Z,12.32
2023-02-24T12:21:15.462Z,10.27
2023-02-24T12:23:48.507Z,12.48
2023-02-24T12:26:27.389Z,13.30
2023-02-24T12:29:16.922Z,7.78
2023-02-24T12:32:16.116Z,7.78
2023-02-24T12:34:50.448Z,7.55
2023-02-24T12:37:41.518Z,10.23
2023-02-24T12:40:16.318Z,10.95
2023-02-24T12:43:26.475Z,9.75
2023-02-24T12:46:33.319Z,9.02
2023-02-24T12:49:46.906Z,10.75
2023-02-24T12:52:31.881Z,7.88
2023-02-24T12:55:13.294Z,10.80
2023-02-24T12:57:48.388Z,12.63
2023-02-24T13:00:30.791Z,6.75
2023-02-24T13:03:27.162Z,6.20
2023-02-24T13:06:41.228Z,4.68
2023-02-24T13:09:48.072Z,13.70
2023-02-24T13:12:20.633Z,26.98
2023-02-24T13:14:49.774Z,14.23
2023-02-24T13:17:22.024Z,20.27
2023-02-24T13:22:25.176Z,13.18
2023-02-24T13:25:23.914Z,15.77
2023-02-24T13:28:02.677Z,11.93
2023-02-24T13:30:31.881Z,23.88
2023-02-24T13:33:07.866Z,8.98
2023-02-24T13:35:37.358Z,11.40
2023-02-24T13:38:32.395Z,20.60
2023-02-24T13:41:22.926Z,12.15
2023-02-24T13:44:01.204Z,10.90
2023-02-24T13:46:59.186Z,9.90
2023-02-24T13:49:43.622Z,9.45
2023-02-24T13:52:41.431Z,8.05
2023-02-24T13:55:32.952Z,7.80
2023-02-24T13:58:23.037Z,7.30
2023-02-24T14:01:14.184Z,9.60
2023-02-24T14:03:46.942Z,5.80
2023-02-24T14:06:27.089Z,6.43
2023-02-24T14:09:03.883Z,7.07
2023-02-24T14:11:37.874Z,7.20
2023-02-24T14:14:06.371Z,11.35
2023-02-24T14:16:40.023Z,8.27
2023-02-24T14:19:16.366Z,7.45
2023-02-24T14:21:59.777Z,6.70
2023-02-24T14:24:28.592Z,8.55
2023-02-24T14:26:59.445Z,11.27
2023-02-24T14:29:43.678Z,8.65
2023-02-24T14:32:21.272Z,7.28
2023-02-24T14:34:49.847Z,7.80
2023-02-24T14:37:26.048Z,10.55
2023-02-24T14:39:57.451Z,8.93
2023-02-24T14:42:28.286Z,10.15
2023-02-24T14:45:04.511Z,4.80
2023-02-24T14:47:33.587Z,5.28
2023-02-24T14:50:36.713Z,5.85
2023-02-24T14:53:14.340Z,5.68
2023-02-24T14:55:50.355Z,8.23
2023-02-24T14:58:28.537Z,9.45
2023-02-24T15:01:04.460Z,6.05
2023-02-24T15:03:37.792Z,6.65
2023-02-24T15:06:12.585Z,6.13
2023-02-24T15:08:48.711Z,12.25
2023-02-24T15:11:16.987Z,6.97
2023-02-24T15:13:49.649Z,10.05
2023-02-24T15:16:33.091Z,6.55
2023-02-24T15:19:02.019Z,7.93
2023-02-24T15:22:03.775Z,6.07
2023-02-24T15:27:17.825Z,10.73
2023-02-24T15:30:44.802Z,5.82
2023-02-24T15:33:48.862Z,8.68
2023-02-24T15:36:24.193Z,19.00
2023-02-24T15:39:43.780Z,16.20
2023-02-24T15:42:36.967Z,15.10
2023-02-24T15:45:27.004Z,14.05
2023-02-24T15:48:10.293Z,14.70
2023-02-24T15:51:16.362Z,16.15
2023-02-24T15:54:21.974Z,8.40
2023-02-24T15:56:54.250Z,19.67
2023-02-24T16:02:49.630Z,14.23
2023-02-24T16:05:18.212Z,16.02
2023-02-24T16:07:56.452Z,10.32
2023-02-24T16:14:04.876Z,33.03
2023-02-24T16:23:59.439Z,26.02
2023-02-24T16:30:05.358Z,23.90
2023-02-24T16:36:21.658Z,15.07
2023-02-24T16:38:56.178Z,13.38
2023-02-24T16:41:24.707Z,16.33
2023-02-24T16:43:53.485Z,12.68
2023-02-24T16:51:12.599Z,10.60
2023-02-24T16:53:50.687Z,12.55
2023-02-24T16:56:19.262Z,8.68
2023-02-24T16:58:48.270Z,12.30
2023-02-24T17:01:21.082Z,12.30
2023-02-24T17:03:53.960Z,9.98
2023-02-24T17:06:24.006Z,14.25
2023-02-24T17:08:53.286Z,15.50
2023-02-24T17:11:25.319Z,20.45
2023-02-24T17:13:54.462Z,17.40
2023-02-24T17:16:23.105Z,12.57
2023-02-24T17:18:51.772Z,11.00
2023-02-24T17:21:20.142Z,9.88
2023-02-24T17:23:48.800Z,10.90
2023-02-24T17:26:18.446Z,12.95
2023-02-24T17:28:46.984Z,11.93
2023-02-24T17:31:15.718Z,11.77
2023-02-24T17:33:44.522Z,15.32
2023-02-24T17:36:12.950Z,10.13
2023-02-24T17:38:41.531Z,9.57
2023-02-24T17:41:10.645Z,9.02
2023-02-24T17:43:39.183Z,10.98
2023-02-24T17:46:07.714Z,9.40
2023-02-24T17:49:27.039Z,11.35
2023-02-24T17:52:16.571Z,11.10
2023-02-24T17:54:45.373Z,12.02
2023-02-24T17:57:27.520Z,9.05
2023-02-24T18:03:37.825Z,7.72
2023-02-24T18:06:39.893Z,11.13
2023-02-24T18:09:08.565Z,12.63
2023-02-24T18:11:37.391Z,10.57
2023-02-24T18:14:06.068Z,11.45
2023-02-24T18:16:34.673Z,12.57
2023-02-24T18:19:03.120Z,7.53
2023-02-24T18:21:31.841Z,10.90
2023-02-24T18:24:00.170Z,10.02
2023-02-24T18:26:29.382Z,13.18
2023-02-24T18:28:58.901Z,10.57
2023-02-24T18:31:28.740Z,12.82
2023-02-24T18:33:57.447Z,11.93
2023-02-24T18:36:27.345Z,12.45
2023-02-24T18:38:57.564Z,15.65
2023-02-24T18:41:27.138Z,14.98
2023-02-24T18:43:57.549Z,13.85
2023-02-24T18:46:27.391Z,9.10
2023-02-24T18:48:56.424Z,10.82
2023-02-24T18:51:29.288Z,11.65
2023-02-24T18:53:59.036Z,12.43
2023-02-24T18:56:29.399Z,11.55
2023-02-24T18:58:59.953Z,8.43
2023-02-24T19:01:32.637Z,9.30
2023-02-24T19:04:02.360Z,14.52
2023-02-24T19:06:32.907Z,10.98
2023-02-24T19:09:09.819Z,10.40
2023-02-24T19:11:40.744Z,15.98
2023-02-24T19:14:12.119Z,9.48
2023-02-24T19:16:41.641Z,12.63
2023-02-24T19:19:13.755Z,16.80
2023-02-24T19:21:46.358Z,18.90
2023-02-24T19:26:44.526Z,16.10
2023-02-24T19:29:13.541Z,18.33
2023-02-24T19:31:42.690Z,15.63
2023-02-24T19:34:15.546Z,15.35
2023-02-24T19:36:44.337Z,14.68
2023-02-24T19:39:15.170Z,18.23
2023-02-24T19:41:44.272Z,16.43
2023-02-24T19:44:14.310Z,18.38
2023-02-24T19:46:43.591Z,21.83
2023-02-24T19:49:11.878Z,22.00
2023-02-24T19:51:43.495Z,16.13
2023-02-24T19:54:13.952Z,17.42
2023-02-24T19:56:43.110Z,19.20
2023-02-24T19:59:11.800Z,18.52
2023-02-24T20:01:40.667Z,12.80
2023-02-24T20:04:09.340Z,18.27
2023-02-24T20:06:41.140Z,16.05
2023-02-24T20:09:15.720Z,18.20
2023-02-24T20:11:46.165Z,15.23
2023-02-24T20:14:16.472Z,12.45
2023-02-24T20:16:46.025Z,11.77
2023-02-24T20:19:15.602Z,11.00
2023-02-24T20:21:44.540Z,8.52
2023-02-24T20:24:14.691Z,8.63
2023-02-24T20:27:35.911Z,19.27
2023-02-24T20:30:08.209Z,9.50
2023-02-24T20:36:01.396Z,7.70
2023-02-24T20:39:52.245Z,5.55
2023-02-24T20:45:12.552Z,4.72
2023-02-24T20:48:09.526Z,8.02
2023-02-24T20:50:39.651Z,7.18
2023-02-24T20:53:08.632Z,7.43
2023-02-24T20:56:03.583Z,6.32
2023-02-24T21:00:03.310Z,6.35
2023-02-24T21:03:30.459Z,5.28
2023-02-24T21:06:32.519Z,5.85
2023-02-24T21:11:46.626Z,6.32
2023-02-24T21:14:18.993Z,8.75
2023-02-24T21:16:51.612Z,5.65
2023-02-24T21:19:23.845Z,6.88
2023-02-24T21:21:55.644Z,5.18
2023-02-24T21:28:02.731Z,6.00
2023-02-24T21:30:59.670Z,6.82
2023-02-24T21:33:31.901Z,4.47
2023-02-24T21:36:11.456Z,8.82
2023-02-24T21:39:06.728Z,5.88
2023-02-24T21:41:41.708Z,4.60
2023-02-24T21:44:52.548Z,4.97
2023-02-24T21:47:21.455Z,5.70
2023-02-24T21:54:00.602Z,5.63
2023-02-24T21:56:37.333Z,5.18
2023-02-24T21:59:16.722Z,5.05
2023-02-24T22:02:20.911Z,5.18
2023-02-24T22:08:51.854Z,6.97
2023-02-24T22:12:04.194Z,6.15
2023-02-24T22:14:42.516Z,5.07
2023-02-24T22:17:15.396Z,5.13
2023-02-24T22:20:02.635Z,6.35
2023-02-24T22:22:41.048Z,5.65
2023-02-24T22:25:13.346Z,6.18
2023-02-24T22:27:42.131Z,7.32
2023-02-24T22:30:12.166Z,7.43
2023-02-24T22:32:42.843Z,12.65
2023-02-24T22:35:36.477Z,19.13
2023-02-24T22:38:05.407Z,10.00
2023-02-24T22:41:28.471Z,8.50
2023-02-24T22:47:29.473Z,8.05
2023-02-24T22:49:58.380Z,8.48
2023-02-24T22:53:22.892Z,9.05
2023-02-24T22:55:55.785Z,6.47
2023-02-24T22:58:34.438Z,9.68
2023-02-24T23:01:43.827Z,6.53
2023-02-24T23:04:41.930Z,10.32
2023-02-24T23:07:35.703Z,9.57
2023-02-24T23:10:06.798Z,8.93
2023-02-24T23:12:35.924Z,7.70
2023-02-24T23:15:06.664Z,7.32
2023-02-24T23:17:35.468Z,10.07
2023-02-24T23:20:21.205Z,8.18
2023-02-24T23:23:52.098Z,8.30
2023-02-24T23:26:23.165Z,10.00
2023-02-24T23:30:32.377Z,9.32
2023-02-24T23:33:13.588Z,7.38
2023-02-24T23:35:44.356Z,10.02
2023-02-24T23:38:13.968Z,10.33
2023-02-24T23:40:50.041Z,8.23
2023-02-24T23:43:19.601Z,9.55
2023-02-24T23:45:48.182Z,9.48
2023-02-24T23:48:17.840Z,9.82
2023-02-24T23:50:46.077Z,8.38
2023-02-24T23:53:14.674Z,10.15
2023-02-24T23:55:46.328Z,9.40
2023-02-24T23:58:16.789Z,9.40
