createdAt,value
2022-11-04T09:12:47.861Z,10.69
2022-11-04T09:20:21.697Z,10.71
2022-11-04T09:27:56.953Z,10.76
2022-11-04T09:35:31.210Z,10.77
2022-11-04T09:43:21.722Z,10.75
2022-11-04T09:50:58.623Z,10.66
2022-11-04T09:58:38.184Z,10.69
2022-11-04T10:06:27.995Z,10.71
2022-11-04T10:14:37.453Z,10.72
2022-11-04T10:22:16.391Z,10.77
2022-11-04T10:29:56.254Z,10.77
2022-11-04T10:37:30.780Z,10.82
2022-11-04T10:45:06.204Z,10.79
2022-11-04T10:52:41.857Z,10.81
2022-11-04T11:00:36.071Z,10.83
2022-11-04T11:08:29.821Z,10.81
2022-11-04T11:16:13.489Z,10.82
2022-11-04T11:23:48.686Z,10.82
2022-11-04T11:31:26.758Z,10.83
2022-11-04T11:39:05.873Z,10.86
2022-11-04T11:46:42.658Z,10.87
2022-11-04T11:54:22.566Z,10.91
2022-11-04T12:02:12.042Z,10.94
2022-11-04T12:09:50.771Z,10.93
2022-11-04T12:17:38.691Z,10.90
2022-11-04T12:25:21.921Z,10.91
2022-11-04T12:33:13.182Z,10.88
2022-11-04T12:41:27.590Z,10.87
2022-11-04T12:49:20.523Z,10.88
2022-11-04T12:57:05.424Z,10.90
2022-11-04T13:04:46.522Z,10.89
2022-11-04T13:12:23.881Z,10.89
2022-11-04T13:20:04.943Z,10.88
2022-11-04T13:27:41.008Z,10.84
2022-11-04T13:35:22.630Z,10.86
2022-11-04T13:43:42.737Z,10.84
2022-11-04T13:51:19.292Z,10.83
2022-11-04T13:58:54.382Z,10.84
2022-11-04T14:06:53.255Z,10.87
2022-11-04T14:14:26.896Z,10.90
2022-11-04T14:22:14.691Z,10.90
2022-11-04T14:29:51.562Z,10.88
2022-11-04T14:37:31.645Z,10.86
2022-11-04T14:45:09.169Z,10.84
2022-11-04T14:52:50.996Z,10.81
2022-11-04T15:00:35.419Z,10.82
2022-11-04T15:08:35.113Z,10.79
2022-11-04T15:16:14.552Z,10.75
2022-11-04T15:23:51.941Z,10.72
2022-11-04T15:31:28.261Z,10.68
2022-11-04T15:39:08.069Z,10.69
2022-11-04T15:46:41.869Z,10.67
2022-11-04T15:54:23.940Z,10.63
2022-11-04T16:01:58.409Z,10.60
2022-11-04T16:09:47.784Z,10.54
2022-11-04T16:17:24.452Z,10.55
2022-11-04T16:25:01.891Z,10.55
2022-11-04T16:32:42.674Z,10.52
2022-11-04T16:40:18.256Z,10.50
2022-11-04T16:47:52.746Z,10.48
2022-11-04T16:55:28.292Z,10.45
2022-11-04T17:03:02.516Z,10.40
2022-11-04T17:10:37.605Z,10.40
2022-11-04T17:18:15.490Z,10.40
2022-11-04T17:25:51.099Z,10.37
2022-11-04T17:33:24.816Z,10.34
2022-11-04T17:41:17.717Z,10.29
2022-11-04T17:48:51.494Z,10.29
2022-11-04T17:56:27.031Z,10.27
2022-11-04T18:04:01.062Z,10.27
2022-11-04T18:11:53.467Z,10.24
2022-11-04T18:19:28.192Z,10.17
2022-11-04T18:27:03.588Z,10.16
2022-11-04T18:34:37.297Z,10.15
2022-11-04T18:42:12.804Z,10.13
2022-11-04T18:49:47.974Z,10.13
2022-11-04T18:57:23.016Z,10.10
2022-11-04T19:04:56.663Z,10.10
2022-11-04T19:12:49.334Z,10.09
2022-11-04T19:20:23.705Z,10.08
2022-11-04T19:28:26.728Z,10.05
2022-11-04T19:35:52.753Z,10.05
2022-11-04T19:43:27.821Z,10.00
2022-11-04T19:51:01.541Z,9.99
2022-11-04T19:58:38.060Z,9.95
2022-11-04T20:06:13.519Z,9.93
2022-11-04T20:13:49.498Z,9.91
2022-11-04T20:21:24.676Z,9.92
2022-11-04T20:29:00.112Z,9.94
2022-11-04T20:36:33.845Z,9.91
2022-11-04T20:44:10.392Z,9.88
2022-11-04T20:51:54.387Z,9.88
2022-11-04T20:59:30.488Z,9.87
2022-11-04T21:07:04.708Z,9.89
2022-11-04T21:14:39.749Z,9.88
2022-11-04T21:22:13.297Z,9.87
2022-11-04T21:29:48.360Z,9.84
2022-11-04T21:37:22.047Z,9.82
2022-11-04T21:44:57.085Z,9.85
2022-11-04T21:52:30.762Z,9.89
2022-11-04T22:00:07.443Z,9.87
2022-11-04T22:07:59.573Z,9.90
2022-11-04T22:15:52.145Z,9.90
2022-11-04T22:23:25.788Z,9.90
2022-11-04T22:31:07.737Z,9.88
2022-11-04T22:38:42.596Z,9.84
2022-11-04T22:46:20.405Z,9.82
2022-11-04T22:53:57.746Z,9.76
2022-11-04T23:01:34.514Z,9.70
2022-11-04T23:09:08.299Z,9.67
2022-11-04T23:17:04.038Z,9.65
2022-11-04T23:24:55.721Z,9.63
2022-11-04T23:32:31.819Z,9.63
2022-11-04T23:40:07.031Z,9.62
2022-11-04T23:48:01.366Z,9.61
2022-11-04T23:55:52.613Z,9.59
