createdAt,value
2022-10-07T07:51:37.031Z,5.57
2022-10-07T07:54:04.380Z,5.85
2022-10-07T07:56:34.135Z,6.32
2022-10-07T07:59:02.909Z,6.28
2022-10-07T08:01:32.043Z,5.32
2022-10-07T08:03:59.675Z,5.53
2022-10-07T08:06:28.027Z,5.80
2022-10-07T08:08:59.375Z,6.53
2022-10-07T08:11:29.013Z,6.45
2022-10-07T08:13:57.124Z,6.75
2022-10-07T08:16:29.803Z,6.50
2022-10-07T08:18:58.993Z,5.05
2022-10-07T08:21:32.941Z,5.78
2022-10-07T08:24:04.643Z,5.20
2022-10-07T08:26:35.672Z,5.50
2022-10-07T08:29:05.069Z,4.15
2022-10-07T08:31:33.371Z,4.47
2022-10-07T08:34:03.672Z,5.22
2022-10-07T08:36:32.861Z,4.60
2022-10-07T08:39:01.248Z,4.00
2022-10-07T08:41:33.870Z,4.75
2022-10-07T08:44:16.733Z,4.75
2022-10-07T08:47:10.946Z,3.95
2022-10-07T08:49:40.861Z,4.68
2022-10-07T08:52:25.509Z,4.75
2022-10-07T08:54:53.010Z,5.07
2022-10-07T08:57:35.011Z,4.05
2022-10-07T09:00:07.075Z,4.43
2022-10-07T09:03:11.713Z,4.68
2022-10-07T09:05:44.310Z,4.35
2022-10-07T09:08:30.272Z,4.68
2022-10-07T09:11:15.566Z,5.03
2022-10-07T09:13:52.334Z,3.65
2022-10-07T09:16:34.490Z,4.22
2022-10-07T09:19:03.734Z,3.15
2022-10-07T09:21:41.485Z,3.78
2022-10-07T09:24:29.096Z,3.95
2022-10-07T09:26:59.555Z,3.58
2022-10-07T09:29:28.867Z,3.75
2022-10-07T09:31:58.048Z,3.63
2022-10-07T09:34:32.093Z,3.95
2022-10-07T09:37:24.484Z,4.18
2022-10-07T09:39:53.299Z,3.78
2022-10-07T09:42:35.392Z,3.95
2022-10-07T09:45:20.271Z,4.45
2022-10-07T09:47:52.742Z,3.80
2022-10-07T09:53:02.081Z,4.15
2022-10-07T09:55:37.861Z,3.92
2022-10-07T09:58:29.274Z,4.38
2022-10-07T10:00:58.897Z,3.63
2022-10-07T10:03:36.349Z,4.25
2022-10-07T10:06:09.644Z,4.28
2022-10-07T10:08:43.038Z,3.45
2022-10-07T10:11:30.513Z,5.47
2022-10-07T10:13:57.423Z,4.22
2022-10-07T10:16:37.587Z,4.53
2022-10-07T10:19:21.817Z,4.10
2022-10-07T10:21:57.943Z,4.18
2022-10-07T10:24:47.391Z,4.47
2022-10-07T10:27:33.780Z,5.15
2022-10-07T10:30:09.293Z,5.18
2022-10-07T10:32:45.283Z,4.72
2022-10-07T10:35:30.215Z,4.53
2022-10-07T10:38:05.294Z,4.35
2022-10-07T10:40:53.931Z,4.32
2022-10-07T10:43:58.154Z,3.53
2022-10-07T10:46:36.040Z,4.30
2022-10-07T10:49:26.041Z,4.82
2022-10-07T10:52:11.104Z,3.95
2022-10-07T10:54:46.299Z,3.75
2022-10-07T10:57:31.027Z,3.58
2022-10-07T11:00:07.977Z,3.72
2022-10-07T11:02:37.735Z,3.50
2022-10-07T11:05:18.158Z,3.50
2022-10-07T11:07:54.245Z,4.70
2022-10-07T11:10:38.585Z,4.38
2022-10-07T11:13:56.169Z,4.07
2022-10-07T11:16:41.306Z,4.60
2022-10-07T11:19:24.718Z,4.07
2022-10-07T11:21:53.617Z,4.07
2022-10-07T11:24:41.152Z,3.90
2022-10-07T11:27:33.610Z,3.47
2022-10-07T11:30:13.305Z,3.65
2022-10-07T11:32:45.352Z,3.92
2022-10-07T11:35:33.034Z,4.00
2022-10-07T11:38:14.623Z,3.30
2022-10-07T11:40:58.019Z,4.25
2022-10-07T11:43:34.059Z,3.65
2022-10-07T11:46:11.772Z,3.15
2022-10-07T11:48:45.443Z,3.92
2022-10-07T11:51:36.152Z,3.92
2022-10-07T11:54:06.494Z,3.88
2022-10-07T11:56:44.331Z,4.10
2022-10-07T11:59:27.754Z,4.40
2022-10-07T12:01:55.201Z,4.82
2022-10-07T12:04:22.352Z,4.53
2022-10-07T12:07:26.780Z,4.00
2022-10-07T12:10:02.317Z,3.60
2022-10-07T12:12:47.460Z,3.88
2022-10-07T12:15:36.623Z,3.45
2022-10-07T12:18:06.597Z,3.93
2022-10-07T12:20:50.592Z,4.50
2022-10-07T12:23:18.170Z,4.47
2022-10-07T12:25:56.995Z,5.07
2022-10-07T12:28:29.701Z,3.83
2022-10-07T12:31:02.728Z,3.58
2022-10-07T12:33:30.175Z,3.50
2022-10-07T12:35:57.132Z,4.57
2022-10-07T12:38:28.851Z,5.57
2022-10-07T12:41:23.196Z,4.55
2022-10-07T12:46:19.959Z,4.53
2022-10-07T12:49:01.905Z,5.43
2022-10-07T12:51:40.263Z,5.60
2022-10-07T12:54:20.252Z,5.18
2022-10-07T12:56:48.536Z,4.70
2022-10-07T12:59:49.632Z,4.82
2022-10-07T13:02:49.348Z,3.58
2022-10-07T13:05:34.064Z,3.70
2022-10-07T13:08:36.130Z,4.13
2022-10-07T13:11:19.220Z,4.07
2022-10-07T13:13:55.906Z,3.50
2022-10-07T13:16:32.001Z,4.78
2022-10-07T13:19:12.623Z,4.30
2022-10-07T13:21:54.685Z,3.20
2022-10-07T13:24:25.460Z,4.72
2022-10-07T13:26:52.401Z,3.03
2022-10-07T13:29:26.751Z,3.30
2022-10-07T13:32:14.215Z,3.45
2022-10-07T13:34:42.236Z,5.43
2022-10-07T13:37:31.423Z,3.83
2022-10-07T13:40:33.909Z,4.15
2022-10-07T13:43:03.978Z,4.40
2022-10-07T13:45:33.341Z,4.00
2022-10-07T13:48:00.444Z,4.60
2022-10-07T13:50:30.665Z,3.55
2022-10-07T13:52:58.203Z,2.83
2022-10-07T13:55:34.852Z,3.20
2022-10-07T13:58:06.373Z,3.63
2022-10-07T14:00:36.052Z,3.27
2022-10-07T14:03:16.316Z,3.83
2022-10-07T14:05:51.973Z,3.65
2022-10-07T14:08:21.567Z,3.92
2022-10-07T14:11:00.395Z,3.95
2022-10-07T14:13:29.013Z,3.97
2022-10-07T14:15:57.555Z,4.22
2022-10-07T14:18:27.573Z,3.67
2022-10-07T14:21:16.885Z,5.00
2022-10-07T14:23:46.855Z,3.85
2022-10-07T14:26:17.976Z,3.85
2022-10-07T14:28:45.142Z,3.38
2022-10-07T14:31:38.299Z,3.35
2022-10-07T14:34:37.969Z,3.55
2022-10-07T14:37:10.826Z,3.50
2022-10-07T14:39:48.980Z,4.25
2022-10-07T14:42:18.335Z,4.38
2022-10-07T14:44:45.474Z,3.60
2022-10-07T14:47:14.849Z,4.28
2022-10-07T14:49:44.684Z,3.03
2022-10-07T14:52:22.621Z,3.67
2022-10-07T14:54:52.087Z,3.85
2022-10-07T14:57:19.206Z,3.45
2022-10-07T14:59:49.985Z,3.97
2022-10-07T15:02:17.357Z,3.30
2022-10-07T15:04:45.507Z,4.53
2022-10-07T15:07:14.176Z,4.10
2022-10-07T15:09:45.403Z,3.10
2022-10-07T15:12:13.816Z,3.72
2022-10-07T15:14:42.612Z,3.83
2022-10-07T15:17:12.170Z,3.33
2022-10-07T15:19:39.206Z,4.50
2022-10-07T15:22:06.072Z,3.75
2022-10-07T15:24:33.248Z,3.35
2022-10-07T15:27:00.108Z,3.47
2022-10-07T15:29:26.891Z,3.55
2022-10-07T15:31:53.819Z,2.95
2022-10-07T15:34:23.114Z,4.88
2022-10-07T15:36:50.305Z,3.08
2022-10-07T15:39:17.100Z,3.35
2022-10-07T15:41:44.242Z,3.85
2022-10-07T15:44:19.213Z,4.70
2022-10-07T15:46:53.870Z,3.83
2022-10-07T15:49:22.267Z,2.97
2022-10-07T15:51:49.003Z,3.13
2022-10-07T15:54:16.266Z,3.53
2022-10-07T15:56:43.724Z,2.95
2022-10-07T15:59:12.170Z,3.55
2022-10-07T16:01:38.970Z,3.42
2022-10-07T16:04:06.066Z,4.03
2022-10-07T16:06:35.247Z,3.72
2022-10-07T16:09:03.081Z,3.28
2022-10-07T16:11:31.296Z,2.83
2022-10-07T16:13:59.739Z,3.05
2022-10-07T16:16:28.240Z,4.55
2022-10-07T16:18:58.072Z,4.63
2022-10-07T16:21:29.625Z,3.70
2022-10-07T16:24:01.013Z,3.55
2022-10-07T16:26:30.219Z,3.25
2022-10-07T16:29:17.768Z,4.15
2022-10-07T16:31:45.917Z,3.35
2022-10-07T16:34:14.724Z,4.07
2022-10-07T16:36:45.494Z,5.20
2022-10-07T16:39:12.919Z,4.25
2022-10-07T16:41:42.782Z,4.28
2022-10-07T16:44:10.072Z,3.13
2022-10-07T16:46:38.083Z,3.33
2022-10-07T16:49:13.722Z,3.22
2022-10-07T16:51:41.357Z,3.53
2022-10-07T16:54:13.705Z,4.05
2022-10-07T16:56:44.178Z,3.70
2022-10-07T16:59:13.107Z,4.72
2022-10-07T17:01:39.985Z,4.10
2022-10-07T17:04:07.302Z,3.78
2022-10-07T17:06:34.555Z,3.80
2022-10-07T17:09:04.328Z,3.53
2022-10-07T17:11:36.148Z,3.70
2022-10-07T17:14:20.496Z,3.65
2022-10-07T17:16:48.811Z,4.20
2022-10-07T17:19:18.648Z,3.63
2022-10-07T17:21:47.579Z,3.58
2022-10-07T17:24:15.652Z,4.25
2022-10-07T17:26:43.480Z,4.20
2022-10-07T17:29:12.429Z,4.20
2022-10-07T17:31:42.404Z,3.92
2022-10-07T17:34:13.639Z,4.43
2022-10-07T17:36:40.615Z,4.05
2022-10-07T17:39:07.821Z,4.95
2022-10-07T17:41:36.586Z,4.80
2022-10-07T17:44:07.038Z,6.53
2022-10-07T17:46:36.400Z,5.50
2022-10-07T17:49:03.736Z,5.45
2022-10-07T17:51:32.565Z,5.47
2022-10-07T17:54:01.044Z,5.82
2022-10-07T17:56:29.852Z,5.20
2022-10-07T17:58:57.236Z,4.88
2022-10-07T18:01:27.765Z,5.60
2022-10-07T18:03:59.313Z,5.55
2022-10-07T18:06:27.514Z,5.13
2022-10-07T18:08:54.857Z,4.78
2022-10-07T18:11:45.710Z,6.13
2022-10-07T18:14:31.018Z,5.55
2022-10-07T18:16:57.858Z,5.35
2022-10-07T18:19:25.154Z,5.90
2022-10-07T18:21:52.452Z,5.45
2022-10-07T18:24:19.205Z,6.13
2022-10-07T18:26:46.037Z,6.15
2022-10-07T18:29:12.835Z,6.00
2022-10-07T18:31:39.804Z,5.38
2022-10-07T18:34:09.459Z,5.57
2022-10-07T18:36:36.199Z,5.95
2022-10-07T18:39:03.603Z,5.50
2022-10-07T18:41:32.314Z,5.60
2022-10-07T18:43:59.054Z,6.28
2022-10-07T18:46:25.867Z,5.07
2022-10-07T18:48:52.603Z,6.35
2022-10-07T18:51:19.448Z,5.70
2022-10-07T18:53:47.332Z,6.40
2022-10-07T18:56:17.441Z,5.53
2022-10-07T18:58:46.995Z,6.10
2022-10-07T19:01:24.803Z,5.82
2022-10-07T19:04:03.079Z,5.47
2022-10-07T19:06:31.744Z,5.10
2022-10-07T19:09:00.956Z,4.85
2022-10-07T19:11:30.370Z,4.85
2022-10-07T19:14:00.035Z,5.25
2022-10-07T19:16:35.237Z,4.90
2022-10-07T19:19:23.288Z,5.22
2022-10-07T19:21:55.568Z,4.97
2022-10-07T19:24:45.656Z,4.47
2022-10-07T19:27:12.593Z,4.00
2022-10-07T19:29:39.394Z,4.43
2022-10-07T19:32:08.464Z,5.68
2022-10-07T19:34:35.976Z,4.88
2022-10-07T19:37:03.267Z,4.57
2022-10-07T19:39:30.076Z,5.85
2022-10-07T19:41:57.789Z,5.03
2022-10-07T19:44:25.077Z,4.05
2022-10-07T19:46:54.126Z,4.68
2022-10-07T19:49:21.032Z,6.35
2022-10-07T19:51:47.837Z,4.80
2022-10-07T19:54:14.675Z,6.00
2022-10-07T19:56:43.751Z,4.75
2022-10-07T19:59:12.985Z,4.88
2022-10-07T20:01:42.669Z,4.38
2022-10-07T20:04:18.886Z,4.78
2022-10-07T20:06:45.780Z,4.28
2022-10-07T20:09:15.046Z,4.90
2022-10-07T20:11:43.080Z,5.07
2022-10-07T20:14:10.134Z,5.43
2022-10-07T20:16:38.204Z,4.63
2022-10-07T20:19:07.772Z,5.72
2022-10-07T20:21:36.664Z,5.07
2022-10-07T20:24:04.856Z,5.30
2022-10-07T20:26:34.359Z,5.07
2022-10-07T20:29:02.284Z,4.20
2022-10-07T20:31:32.332Z,4.80
2022-10-07T20:34:00.258Z,5.88
2022-10-07T20:36:38.008Z,5.10
2022-10-07T20:39:26.112Z,5.75
2022-10-07T20:42:12.359Z,5.55
2022-10-07T20:44:39.529Z,5.25
2022-10-07T20:47:08.645Z,5.68
2022-10-07T20:49:37.368Z,5.05
2022-10-07T20:52:10.982Z,5.28
2022-10-07T20:54:37.820Z,4.70
2022-10-07T20:57:05.994Z,5.35
2022-10-07T20:59:32.925Z,6.07
2022-10-07T21:02:02.173Z,5.00
2022-10-07T21:04:30.793Z,4.90
2022-10-07T21:06:58.134Z,5.78
2022-10-07T21:09:25.955Z,5.88
2022-10-07T21:11:54.251Z,6.13
2022-10-07T21:14:21.643Z,8.02
2022-10-07T21:16:49.444Z,9.40
