createdAt,value
2023-03-12T00:02:47.392Z,6.23
2023-03-12T00:07:49.041Z,7.20
2023-03-12T00:12:50.361Z,6.33
2023-03-12T00:17:51.800Z,5.05
2023-03-12T00:22:53.101Z,6.20
2023-03-12T00:27:54.431Z,5.50
2023-03-12T00:32:55.748Z,5.68
2023-03-12T00:37:57.084Z,5.23
2023-03-12T00:42:58.383Z,5.38
2023-03-12T00:47:59.708Z,4.88
2023-03-12T00:53:01.227Z,4.80
2023-03-12T00:58:02.531Z,5.97
2023-03-12T01:03:03.893Z,5.40
2023-03-12T01:08:05.303Z,4.82
2023-03-12T01:13:06.575Z,4.68
2023-03-12T01:18:07.933Z,4.53
2023-03-12T01:23:09.325Z,5.63
2023-03-12T01:28:10.624Z,4.83
2023-03-12T01:33:11.877Z,7.25
2023-03-12T01:38:15.599Z,5.30
2023-03-12T01:43:22.695Z,4.60
2023-03-12T01:48:24.079Z,4.72
2023-03-12T01:53:25.516Z,4.80
2023-03-12T01:58:27.640Z,5.03
2023-03-12T02:03:30.644Z,5.00
2023-03-12T02:08:32.162Z,5.03
2023-03-12T02:13:33.883Z,5.20
2023-03-12T02:18:35.938Z,5.20
2023-03-12T02:23:57.139Z,5.80
2023-03-12T02:28:59.553Z,6.60
2023-03-12T02:34:00.814Z,5.83
2023-03-12T02:39:02.148Z,5.43
2023-03-12T02:44:14.360Z,5.63
2023-03-12T02:49:16.345Z,5.15
2023-03-12T02:54:18.492Z,4.82
2023-03-12T02:59:21.752Z,4.10
2023-03-12T03:04:23.555Z,4.28
2023-03-12T03:09:25.227Z,4.10
2023-03-12T03:14:26.545Z,4.15
2023-03-12T03:19:27.827Z,4.20
2023-03-12T03:24:29.091Z,4.30
2023-03-12T03:29:30.373Z,4.40
2023-03-12T03:34:31.704Z,4.73
2023-03-12T03:39:34.323Z,4.40
2023-03-12T03:44:35.827Z,4.85
2023-03-12T03:49:37.124Z,4.07
2023-03-12T03:54:38.486Z,4.13
2023-03-12T03:59:39.751Z,3.40
2023-03-12T04:04:40.999Z,4.10
2023-03-12T04:09:42.393Z,4.03
2023-03-12T04:14:43.780Z,4.03
2023-03-12T04:19:45.261Z,3.95
2023-03-12T04:24:46.576Z,4.20
2023-03-12T04:29:47.893Z,4.38
2023-03-12T04:34:49.175Z,4.10
2023-03-12T04:39:50.436Z,4.40
2023-03-12T04:44:52.609Z,4.60
2023-03-12T04:49:53.884Z,3.40
2023-03-12T04:54:55.231Z,4.20
2023-03-12T04:59:56.490Z,4.20
2023-03-12T05:04:58.115Z,3.90
2023-03-12T05:09:59.467Z,4.60
2023-03-12T05:15:00.775Z,3.60
2023-03-12T05:20:02.578Z,4.03
2023-03-12T05:25:04.106Z,3.88
2023-03-12T05:30:06.015Z,3.70
2023-03-12T05:35:09.690Z,4.18
2023-03-12T05:40:12.070Z,4.13
2023-03-12T05:45:13.339Z,3.65
2023-03-12T05:50:16.290Z,3.88
2023-03-12T05:55:17.789Z,4.40
2023-03-12T06:00:19.377Z,4.35
2023-03-12T06:05:20.646Z,4.57
2023-03-12T06:10:21.886Z,3.72
2023-03-12T06:15:23.320Z,4.40
2023-03-12T06:20:24.616Z,4.10
2023-03-12T06:25:25.898Z,4.05
2023-03-12T06:30:27.673Z,4.10
2023-03-12T06:35:29.014Z,3.88
2023-03-12T06:40:30.388Z,4.43
2023-03-12T06:45:31.949Z,3.87
2023-03-12T06:50:33.216Z,3.50
2023-03-12T06:55:34.526Z,3.80
2023-03-12T07:00:35.830Z,3.95
2023-03-12T07:05:37.081Z,3.10
2023-03-12T07:10:38.456Z,3.60
2023-03-12T07:15:39.997Z,3.53
2023-03-12T07:20:42.487Z,3.73
2023-03-12T07:25:44.003Z,3.75
2023-03-12T07:30:50.468Z,3.75
2023-03-12T07:35:52.197Z,3.67
2023-03-12T07:40:55.061Z,3.50
2023-03-12T07:45:56.519Z,3.90
2023-03-12T07:50:57.833Z,3.50
2023-03-12T07:55:59.382Z,4.25
2023-03-12T08:01:00.813Z,4.43
2023-03-12T08:06:02.977Z,3.67
2023-03-12T08:11:04.793Z,4.50
2023-03-12T08:16:09.276Z,4.10
2023-03-12T08:21:10.743Z,4.50
2023-03-12T08:26:12.020Z,4.63
2023-03-12T08:31:13.355Z,5.72
2023-03-12T08:36:14.669Z,5.90
2023-03-12T08:41:15.914Z,4.38
2023-03-12T08:46:17.220Z,4.70
2023-03-12T08:51:18.528Z,6.53
2023-03-12T08:56:19.841Z,4.63
2023-03-12T09:01:21.131Z,4.97
2023-03-12T09:06:22.436Z,4.72
2023-03-12T09:11:23.762Z,5.35
2023-03-12T09:16:25.093Z,5.77
2023-03-12T09:21:26.383Z,6.07
2023-03-12T09:26:27.768Z,5.23
2023-03-12T09:31:29.165Z,4.82
2023-03-12T09:36:30.547Z,5.15
2023-03-12T09:41:33.975Z,4.70
2023-03-12T09:46:40.089Z,5.45
2023-03-12T09:51:43.553Z,5.43
2023-03-12T09:56:44.963Z,5.15
2023-03-12T10:01:52.329Z,5.32
2023-03-12T10:07:03.520Z,4.37
2023-03-12T10:12:40.581Z,5.50
2023-03-12T10:17:54.305Z,6.77
2023-03-12T10:22:55.684Z,5.10
2023-03-12T10:28:05.311Z,3.00
2023-03-12T10:33:11.430Z,3.43
2023-03-12T10:38:23.792Z,2.97
2023-03-12T10:43:25.112Z,3.47
2023-03-12T10:48:26.465Z,3.30
2023-03-12T10:53:30.307Z,2.88
2023-03-12T10:58:42.035Z,2.90
2023-03-12T11:03:43.898Z,3.85
2023-03-12T11:09:15.843Z,5.13
2023-03-12T11:14:19.885Z,3.10
2023-03-12T11:19:26.868Z,2.70
2023-03-12T11:24:28.300Z,6.40
2023-03-12T11:29:32.932Z,3.65
2023-03-12T11:34:36.121Z,3.20
2023-03-12T11:39:51.669Z,2.67
2023-03-12T11:45:14.102Z,2.95
2023-03-12T11:50:24.403Z,2.80
2023-03-12T11:55:31.934Z,3.53
2023-03-12T12:00:44.930Z,7.07
2023-03-12T12:06:06.448Z,3.35
2023-03-12T12:11:10.832Z,2.47
2023-03-12T12:16:15.275Z,2.50
2023-03-12T12:21:43.021Z,2.65
2023-03-12T12:26:50.435Z,2.80
2023-03-12T12:31:58.758Z,2.92
2023-03-12T12:37:02.944Z,2.05
2023-03-12T12:42:05.911Z,2.27
2023-03-12T12:47:13.066Z,2.53
2023-03-12T12:52:21.383Z,2.53
2023-03-12T12:57:49.073Z,2.75
2023-03-12T13:02:50.748Z,2.03
2023-03-12T13:07:52.148Z,2.30
2023-03-12T13:12:55.189Z,2.38
2023-03-12T13:17:56.508Z,2.27
2023-03-12T13:23:03.809Z,2.10
2023-03-12T13:28:38.006Z,2.42
2023-03-12T13:33:41.367Z,2.20
2023-03-12T13:39:12.221Z,2.35
2023-03-12T13:44:22.792Z,2.20
2023-03-12T13:49:24.493Z,2.88
2023-03-12T13:54:28.166Z,2.55
2023-03-12T13:59:29.880Z,1.97
2023-03-12T14:04:34.842Z,2.20
2023-03-12T14:09:40.404Z,1.97
2023-03-12T14:14:58.103Z,2.20
2023-03-12T14:20:05.526Z,2.40
2023-03-12T14:25:13.084Z,1.97
2023-03-12T14:30:33.190Z,2.35
2023-03-12T14:35:38.538Z,2.20
2023-03-12T14:40:46.914Z,2.38
2023-03-12T14:45:49.938Z,3.85
2023-03-12T14:50:51.734Z,2.23
2023-03-12T14:56:03.915Z,2.42
2023-03-12T15:01:06.613Z,1.87
2023-03-12T15:06:36.510Z,2.50
2023-03-12T15:11:37.932Z,2.40
2023-03-12T15:16:39.426Z,1.87
2023-03-12T15:21:40.816Z,1.95
2023-03-12T15:26:43.766Z,2.17
2023-03-12T15:31:48.925Z,1.65
2023-03-12T15:36:51.498Z,2.40
2023-03-12T15:41:53.768Z,1.90
2023-03-12T15:46:57.376Z,1.90
2023-03-12T15:52:00.242Z,1.92
2023-03-12T15:57:12.037Z,1.87
2023-03-12T16:02:13.348Z,1.90
2023-03-12T16:07:14.679Z,2.00
2023-03-12T16:12:15.939Z,2.72
2023-03-12T16:17:17.856Z,2.53
2023-03-12T16:22:20.223Z,2.60
2023-03-12T16:27:32.002Z,2.50
2023-03-12T16:32:33.796Z,2.17
2023-03-12T16:37:35.151Z,2.20
2023-03-12T16:42:36.527Z,1.73
2023-03-12T16:47:38.217Z,2.27
2023-03-12T16:52:39.531Z,3.00
2023-03-12T16:57:44.438Z,2.30
2023-03-12T17:02:45.857Z,2.20
2023-03-12T17:07:47.234Z,7.20
2023-03-12T17:12:48.935Z,2.67
2023-03-12T17:17:50.215Z,2.35
2023-03-12T17:22:51.723Z,2.60
2023-03-12T17:27:53.306Z,2.42
2023-03-12T17:33:00.140Z,2.22
2023-03-12T17:38:01.903Z,2.30
2023-03-12T17:43:03.195Z,2.00
2023-03-12T17:48:04.522Z,3.87
2023-03-12T17:53:05.763Z,3.90
2023-03-12T17:58:07.130Z,5.18
2023-03-12T18:03:08.449Z,4.73
2023-03-12T18:08:10.235Z,5.85
2023-03-12T18:13:11.563Z,3.88
2023-03-12T18:18:12.838Z,4.43
2023-03-12T18:23:14.501Z,3.58
2023-03-12T18:28:16.676Z,4.40
2023-03-12T18:33:18.000Z,3.53
2023-03-12T18:38:19.445Z,2.90
2023-03-12T18:43:21.931Z,3.13
2023-03-12T18:48:23.342Z,3.58
2023-03-12T18:53:24.644Z,2.60
2023-03-12T18:58:26.984Z,2.65
2023-03-12T19:03:30.537Z,2.63
2023-03-12T19:08:31.878Z,2.83
2023-03-12T19:13:33.206Z,2.30
2023-03-12T19:18:35.022Z,2.97
2023-03-12T19:23:36.472Z,3.53
2023-03-12T19:28:38.367Z,2.78
2023-03-12T19:33:39.594Z,2.27
2023-03-12T19:38:40.999Z,2.33
2023-03-12T19:43:42.296Z,2.33
2023-03-12T19:48:43.664Z,2.25
2023-03-12T19:53:45.082Z,2.00
2023-03-12T19:58:46.722Z,1.90
2023-03-12T20:03:48.053Z,2.15
2023-03-12T20:08:49.460Z,2.50
2023-03-12T20:13:50.776Z,1.70
2023-03-12T20:18:52.025Z,2.00
2023-03-12T20:23:54.975Z,2.30
2023-03-12T20:28:56.228Z,1.83
2023-03-12T20:33:57.598Z,2.00
2023-03-12T20:38:58.888Z,1.70
2023-03-12T20:44:00.478Z,1.60
2023-03-12T20:49:01.735Z,1.83
2023-03-12T20:54:03.211Z,2.17
2023-03-12T20:59:04.451Z,2.07
2023-03-12T21:04:05.891Z,2.97
2023-03-12T21:09:07.352Z,2.30
2023-03-12T21:14:08.805Z,1.80
2023-03-12T21:19:10.093Z,1.90
2023-03-12T21:24:11.488Z,2.40
2023-03-12T21:29:12.895Z,1.90
2023-03-12T21:34:14.264Z,1.80
2023-03-12T21:39:16.988Z,1.87
2023-03-12T21:44:18.277Z,1.95
2023-03-12T21:49:19.722Z,2.00
2023-03-12T21:54:21.018Z,2.03
2023-03-12T21:59:22.298Z,1.83
2023-03-12T22:04:23.914Z,2.17
2023-03-12T22:09:25.346Z,2.08
2023-03-12T22:14:26.694Z,1.97
2023-03-12T22:19:28.150Z,2.05
2023-03-12T22:24:30.088Z,2.20
2023-03-12T22:29:31.570Z,1.70
2023-03-12T22:34:33.821Z,1.65
2023-03-12T22:39:36.336Z,1.50
2023-03-12T22:44:41.121Z,1.80
2023-03-12T22:49:42.375Z,1.80
2023-03-12T22:54:43.630Z,1.90
2023-03-12T22:59:46.442Z,1.77
2023-03-12T23:04:47.825Z,2.33
2023-03-12T23:09:49.136Z,1.73
2023-03-12T23:14:50.480Z,1.98
2023-03-12T23:19:51.820Z,1.90
2023-03-12T23:24:53.204Z,1.50
2023-03-12T23:29:54.508Z,1.60
2023-03-12T23:34:55.827Z,1.80
2023-03-12T23:39:57.252Z,1.55
2023-03-12T23:44:58.570Z,1.67
2023-03-12T23:49:59.824Z,1.70
2023-03-12T23:55:01.049Z,1.63
