createdAt,value
2018-12-21T00:00:25.579Z,25.43
2018-12-21T00:02:32.254Z,25.34
2018-12-21T00:04:38.838Z,25.35
2018-12-21T00:06:45.373Z,25.30
2018-12-21T00:08:51.862Z,25.22
2018-12-21T00:10:58.669Z,25.19
2018-12-21T00:13:05.503Z,25.15
2018-12-21T00:15:12.181Z,25.25
2018-12-21T00:17:18.852Z,25.27
2018-12-21T00:19:25.346Z,25.14
2018-12-21T00:21:32.676Z,25.17
2018-12-21T00:23:39.207Z,25.19
2018-12-21T00:25:46.181Z,25.00
2018-12-21T00:27:53.301Z,24.84
2018-12-21T00:30:00.122Z,24.89
2018-12-21T00:32:11.222Z,24.77
2018-12-21T00:34:22.380Z,24.77
2018-12-21T00:36:33.785Z,24.74
2018-12-21T00:38:44.729Z,24.68
2018-12-21T00:40:56.011Z,24.60
2018-12-21T00:43:06.566Z,24.60
2018-12-21T00:45:18.397Z,24.56
2018-12-21T00:47:24.902Z,24.51
2018-12-21T00:49:31.513Z,24.55
2018-12-21T00:51:38.053Z,24.53
2018-12-21T00:53:44.604Z,24.52
2018-12-21T00:55:51.118Z,24.50
2018-12-21T00:57:57.546Z,24.50
2018-12-21T01:00:04.139Z,24.53
2018-12-21T01:02:10.748Z,24.47
2018-12-21T01:04:17.550Z,24.48
2018-12-21T01:06:24.188Z,24.42
2018-12-21T01:08:30.886Z,24.41
2018-12-21T01:10:37.478Z,24.40
2018-12-21T01:12:43.934Z,24.40
2018-12-21T01:14:50.862Z,24.45
2018-12-21T01:16:57.529Z,24.36
2018-12-21T01:19:04.510Z,24.30
2018-12-21T01:21:11.787Z,24.23
2018-12-21T01:23:18.278Z,23.90
2018-12-21T01:25:24.991Z,24.18
2018-12-21T01:27:32.148Z,24.24
2018-12-21T01:29:38.958Z,24.18
2018-12-21T01:31:45.590Z,24.18
2018-12-21T01:33:52.203Z,24.17
2018-12-21T01:35:58.870Z,24.27
2018-12-21T01:38:05.722Z,24.39
2018-12-21T01:40:12.451Z,24.33
2018-12-21T01:42:19.001Z,24.25
2018-12-21T01:44:25.528Z,24.31
2018-12-21T01:46:32.193Z,24.24
2018-12-21T01:48:38.839Z,24.14
2018-12-21T01:50:45.416Z,24.19
2018-12-21T01:52:52.023Z,24.09
2018-12-21T01:54:58.903Z,24.05
2018-12-21T01:57:05.466Z,24.13
2018-12-21T01:59:12.281Z,24.16
2018-12-21T02:01:19.179Z,24.12
2018-12-21T02:03:25.947Z,24.08
2018-12-21T02:05:32.684Z,24.03
2018-12-21T02:07:39.283Z,24.10
2018-12-21T02:09:46.148Z,24.05
2018-12-21T02:11:53.087Z,24.09
2018-12-21T02:13:59.678Z,24.15
2018-12-21T02:16:06.324Z,24.17
2018-12-21T02:18:12.932Z,24.01
2018-12-21T02:20:19.671Z,23.93
2018-12-21T02:22:26.946Z,23.96
2018-12-21T02:24:33.801Z,23.94
2018-12-21T02:26:41.182Z,23.94
2018-12-21T02:28:47.947Z,23.92
2018-12-21T02:30:55.210Z,23.82
2018-12-21T02:33:01.935Z,23.87
2018-12-21T02:35:08.619Z,23.77
2018-12-21T02:37:15.939Z,23.67
2018-12-21T02:39:22.740Z,23.59
2018-12-21T02:41:29.401Z,23.69
2018-12-21T02:43:35.779Z,23.69
2018-12-21T02:45:42.378Z,23.69
2018-12-21T02:47:49.218Z,23.64
2018-12-21T02:49:55.997Z,23.69
2018-12-21T02:52:05.745Z,23.77
2018-12-21T02:54:11.451Z,23.73
2018-12-21T02:56:18.147Z,23.70
2018-12-21T02:58:24.870Z,23.69
2018-12-21T03:00:31.608Z,23.69
2018-12-21T03:02:38.196Z,23.67
2018-12-21T03:04:44.750Z,23.76
2018-12-21T03:06:52.163Z,23.71
2018-12-21T03:08:59.105Z,23.67
2018-12-21T03:11:06.100Z,23.76
2018-12-21T03:13:13.199Z,23.76
2018-12-21T03:15:19.872Z,23.74
2018-12-21T03:17:26.571Z,23.79
2018-12-21T03:19:33.301Z,23.76
2018-12-21T03:21:40.252Z,23.83
2018-12-21T03:26:00.045Z,23.69
2018-12-21T03:30:45.593Z,23.71
2018-12-21T03:33:06.550Z,23.75
2018-12-21T03:35:20.616Z,23.82
2018-12-21T03:37:27.665Z,23.56
2018-12-21T03:39:49.728Z,23.49
2018-12-21T03:41:58.214Z,23.46
2018-12-21T03:44:10.849Z,23.46
2018-12-21T03:46:21.174Z,23.46
2018-12-21T03:48:29.952Z,23.41
2018-12-21T03:50:40.016Z,23.41
2018-12-21T03:52:53.130Z,23.45
2018-12-21T03:55:00.645Z,23.34
2018-12-21T03:57:07.550Z,23.36
2018-12-21T03:59:14.374Z,23.40
2018-12-21T04:01:21.442Z,23.47
2018-12-21T04:03:28.025Z,23.42
2018-12-21T04:05:34.566Z,23.42
2018-12-21T04:07:40.975Z,23.06
2018-12-21T04:09:47.507Z,23.51
2018-12-21T04:11:54.205Z,23.55
2018-12-21T04:14:00.695Z,23.49
2018-12-21T04:16:07.403Z,23.51
2018-12-21T04:18:14.386Z,23.54
2018-12-21T04:20:21.220Z,23.58
2018-12-21T04:22:33.958Z,23.55
2018-12-21T04:24:36.726Z,23.56
2018-12-21T04:26:43.309Z,23.61
2018-12-21T04:28:49.873Z,23.51
2018-12-21T04:30:57.482Z,23.49
2018-12-21T04:33:04.719Z,23.37
2018-12-21T04:35:11.257Z,23.49
2018-12-21T04:37:17.672Z,23.53
2018-12-21T04:39:24.533Z,23.49
2018-12-21T04:41:31.261Z,23.34
2018-12-21T04:43:37.848Z,23.33
2018-12-21T04:45:44.712Z,23.35
2018-12-21T04:47:51.881Z,23.29
2018-12-21T04:49:58.654Z,23.24
2018-12-21T04:52:05.294Z,23.31
2018-12-21T04:54:11.959Z,23.29
2018-12-21T04:56:18.816Z,23.33
2018-12-21T04:58:25.988Z,23.24
2018-12-21T05:00:32.604Z,23.19
2018-12-21T05:02:39.279Z,23.21
2018-12-21T05:04:46.109Z,23.20
2018-12-21T05:06:53.243Z,23.17
2018-12-21T05:09:00.000Z,23.13
2018-12-21T05:11:06.738Z,23.17
2018-12-21T05:13:13.452Z,23.18
2018-12-21T05:15:19.759Z,23.19
2018-12-21T05:17:26.396Z,23.19
2018-12-21T05:19:33.116Z,23.15
2018-12-21T05:21:39.580Z,23.08
2018-12-21T05:23:46.337Z,23.17
2018-12-21T05:25:53.083Z,23.23
2018-12-21T05:27:59.688Z,23.24
2018-12-21T05:30:06.284Z,23.16
2018-12-21T05:32:13.206Z,23.12
2018-12-21T05:34:19.680Z,23.18
2018-12-21T05:36:26.247Z,23.18
2018-12-21T05:38:32.670Z,23.19
2018-12-21T05:40:39.244Z,23.12
2018-12-21T05:42:45.989Z,23.02
2018-12-21T05:44:52.736Z,23.08
2018-12-21T05:47:00.402Z,22.98
2018-12-21T05:49:07.516Z,22.98
2018-12-21T05:51:14.222Z,22.98
2018-12-21T05:53:21.162Z,22.90
2018-12-21T05:55:27.865Z,22.91
2018-12-21T05:57:34.691Z,22.87
2018-12-21T05:59:41.431Z,22.82
2018-12-21T06:01:47.941Z,22.85
2018-12-21T06:03:54.511Z,22.85
2018-12-21T06:06:01.128Z,22.81
2018-12-21T06:08:07.655Z,22.79
2018-12-21T06:10:14.411Z,22.79
2018-12-21T06:12:20.915Z,22.75
2018-12-21T06:14:27.585Z,22.78
2018-12-21T06:16:34.454Z,22.79
2018-12-21T06:18:41.514Z,22.75
2018-12-21T06:20:48.359Z,22.78
2018-12-21T06:22:55.123Z,22.81
2018-12-21T06:25:01.791Z,22.75
2018-12-21T06:27:08.431Z,22.78
2018-12-21T06:29:15.200Z,22.85
2018-12-21T06:31:21.849Z,22.78
2018-12-21T06:33:28.427Z,22.83
2018-12-21T06:35:34.989Z,22.81
2018-12-21T06:37:41.515Z,22.71
2018-12-21T06:39:48.331Z,22.74
2018-12-21T06:41:54.970Z,22.76
2018-12-21T06:44:01.450Z,22.74
2018-12-21T06:46:14.103Z,22.57
2018-12-21T06:48:17.080Z,22.61
2018-12-21T06:50:23.822Z,22.73
2018-12-21T06:52:30.488Z,22.79
2018-12-21T06:54:37.062Z,22.94
2018-12-21T06:56:44.359Z,23.06
2018-12-21T06:58:51.096Z,23.19
2018-12-21T07:00:57.771Z,23.26
2018-12-21T07:03:04.269Z,23.38
2018-12-21T07:05:10.820Z,23.32
2018-12-21T07:07:17.350Z,23.40
2018-12-21T07:09:23.838Z,23.38
2018-12-21T07:11:30.698Z,23.29
2018-12-21T07:13:37.328Z,23.29
2018-12-21T07:15:43.910Z,23.25
2018-12-21T07:17:50.646Z,23.16
2018-12-21T07:19:57.380Z,23.23
2018-12-21T07:22:04.354Z,23.23
2018-12-21T07:24:17.142Z,23.39
2018-12-21T07:26:24.050Z,23.49
2018-12-21T07:28:30.718Z,23.58
2018-12-21T07:30:37.338Z,23.68
2018-12-21T07:32:44.226Z,23.79
2018-12-21T07:34:50.783Z,23.85
2018-12-21T07:36:57.542Z,23.90
2018-12-21T07:39:04.945Z,23.87
2018-12-21T07:41:11.610Z,23.79
2018-12-21T07:43:18.177Z,23.80
2018-12-21T07:45:24.946Z,23.79
2018-12-21T07:47:32.233Z,23.73
2018-12-21T07:49:38.976Z,23.64
2018-12-21T07:51:45.567Z,23.63
2018-12-21T07:53:52.137Z,23.50
2018-12-21T07:55:59.006Z,23.42
2018-12-21T07:58:05.578Z,23.45
2018-12-21T08:00:13.997Z,23.42
2018-12-21T08:02:20.670Z,23.35
2018-12-21T08:04:27.463Z,23.33
2018-12-21T08:06:34.267Z,23.31
2018-12-21T08:08:40.879Z,23.29
2018-12-21T08:10:47.691Z,23.26
2018-12-21T08:12:54.134Z,23.28
2018-12-21T08:15:01.022Z,23.26
2018-12-21T08:17:07.642Z,23.19
2018-12-21T08:19:14.216Z,23.07
2018-12-21T08:21:20.985Z,23.09
2018-12-21T08:23:28.441Z,23.18
2018-12-21T08:25:35.203Z,23.31
2018-12-21T08:27:42.066Z,23.45
2018-12-21T08:29:48.660Z,23.54
2018-12-21T08:31:55.309Z,23.65
2018-12-21T08:34:02.024Z,23.75
2018-12-21T08:36:08.992Z,23.81
2018-12-21T08:38:15.854Z,23.82
2018-12-21T08:40:22.408Z,23.76
2018-12-21T08:42:29.009Z,23.80
2018-12-21T08:44:35.716Z,23.75
2018-12-21T08:46:42.266Z,23.65
2018-12-21T08:48:48.813Z,23.64
2018-12-21T08:50:55.273Z,23.61
2018-12-21T08:53:01.936Z,23.61
2018-12-21T08:55:08.829Z,23.49
2018-12-21T08:57:15.370Z,23.48
2018-12-21T08:59:22.517Z,23.42
2018-12-21T09:01:29.282Z,23.41
2018-12-21T09:03:36.085Z,23.36
2018-12-21T09:05:42.878Z,23.31
2018-12-21T09:07:49.976Z,23.33
2018-12-21T09:09:56.660Z,23.27
2018-12-21T09:12:03.403Z,23.22
2018-12-21T09:14:10.185Z,23.22
2018-12-21T09:16:16.699Z,23.15
2018-12-21T09:18:23.265Z,23.15
2018-12-21T09:20:30.089Z,23.08
2018-12-21T09:22:36.560Z,23.06
2018-12-21T09:24:43.393Z,22.99
2018-12-21T09:26:49.917Z,23.13
2018-12-21T09:28:56.502Z,23.23
2018-12-21T09:31:03.316Z,23.33
2018-12-21T09:33:09.815Z,23.46
2018-12-21T09:35:16.764Z,23.57
2018-12-21T09:37:23.557Z,23.64
2018-12-21T09:39:30.103Z,23.76
2018-12-21T09:41:36.769Z,23.84
2018-12-21T09:43:43.555Z,23.75
2018-12-21T09:45:50.066Z,23.72
2018-12-21T09:47:56.313Z,23.74
2018-12-21T09:50:02.927Z,23.70
2018-12-21T09:52:09.441Z,23.65
2018-12-21T09:54:15.957Z,23.60
2018-12-21T09:56:22.849Z,23.55
2018-12-21T09:58:29.283Z,23.53
2018-12-21T10:00:36.075Z,23.39
2018-12-21T10:02:43.009Z,23.36
2018-12-21T10:04:49.682Z,23.32
2018-12-21T10:06:56.202Z,23.27
2018-12-21T10:09:03.270Z,23.21
2018-12-21T10:11:09.918Z,23.26
2018-12-21T10:13:16.470Z,23.20
2018-12-21T10:15:23.744Z,23.20
2018-12-21T10:17:30.390Z,23.15
2018-12-21T10:19:36.771Z,23.15
2018-12-21T10:21:43.335Z,23.11
2018-12-21T10:23:49.954Z,23.08
2018-12-21T10:25:56.776Z,23.01
2018-12-21T10:28:03.311Z,23.03
2018-12-21T10:30:11.805Z,22.91
2018-12-21T10:32:18.392Z,22.99
2018-12-21T10:34:24.907Z,23.09
2018-12-21T10:36:31.866Z,23.23
2018-12-21T10:38:38.565Z,23.28
2018-12-21T10:40:45.402Z,23.40
2018-12-21T10:42:51.977Z,23.51
2018-12-21T10:44:58.506Z,23.61
2018-12-21T10:47:05.333Z,23.73
2018-12-21T10:49:11.860Z,23.83
2018-12-21T10:51:18.264Z,23.83
2018-12-21T10:53:25.111Z,23.71
2018-12-21T10:55:31.707Z,23.58
2018-12-21T10:57:38.088Z,23.54
2018-12-21T10:59:44.804Z,23.47
2018-12-21T11:01:51.482Z,23.45
2018-12-21T11:03:58.209Z,23.43
2018-12-21T11:06:04.658Z,23.33
2018-12-21T11:08:11.125Z,23.23
2018-12-21T11:10:17.575Z,23.14
2018-12-21T11:12:24.119Z,23.06
2018-12-21T11:14:30.902Z,22.98
2018-12-21T11:16:37.535Z,22.93
2018-12-21T11:18:44.343Z,22.95
2018-12-21T11:20:50.858Z,22.89
2018-12-21T11:22:57.674Z,22.82
2018-12-21T11:25:04.350Z,22.78
2018-12-21T11:27:11.076Z,22.73
2018-12-21T11:29:18.004Z,22.66
2018-12-21T11:31:24.715Z,22.67
2018-12-21T11:33:31.411Z,22.64
2018-12-21T11:35:38.128Z,22.55
2018-12-21T11:37:44.578Z,22.60
2018-12-21T11:39:50.922Z,22.66
2018-12-21T11:41:57.429Z,22.70
2018-12-21T11:44:03.871Z,22.81
2018-12-21T11:46:10.549Z,22.86
2018-12-21T11:48:17.258Z,23.03
2018-12-21T11:50:23.919Z,23.18
2018-12-21T11:52:30.538Z,23.31
2018-12-21T11:54:44.162Z,23.43
2018-12-21T11:56:45.906Z,23.54
2018-12-21T11:58:52.699Z,23.67
2018-12-21T12:00:59.180Z,23.77
2018-12-21T12:03:05.902Z,23.85
2018-12-21T12:05:12.676Z,23.95
2018-12-21T12:07:19.327Z,24.04
2018-12-21T12:09:25.795Z,24.06
2018-12-21T12:11:32.422Z,23.93
2018-12-21T12:13:39.080Z,23.86
2018-12-21T12:15:45.682Z,23.69
2018-12-21T12:17:52.409Z,23.61
2018-12-21T12:19:58.994Z,23.53
2018-12-21T12:22:05.634Z,23.43
2018-12-21T12:24:12.298Z,23.34
2018-12-21T12:26:18.831Z,23.27
2018-12-21T12:28:25.565Z,23.20
2018-12-21T12:30:32.120Z,23.16
2018-12-21T12:32:38.489Z,23.09
2018-12-21T12:34:45.331Z,23.21
2018-12-21T12:39:13.250Z,23.45
2018-12-21T12:41:20.564Z,23.64
2018-12-21T12:43:27.335Z,23.79
2018-12-21T12:45:33.925Z,23.91
2018-12-21T12:47:40.213Z,24.03
2018-12-21T12:49:46.898Z,24.15
2018-12-21T12:51:53.513Z,24.24
2018-12-21T12:54:00.036Z,24.35
2018-12-21T12:56:06.598Z,24.41
2018-12-21T12:58:14.513Z,24.50
2018-12-21T13:00:21.466Z,24.54
2018-12-21T13:02:28.066Z,24.60
2018-12-21T13:04:34.587Z,24.66
2018-12-21T13:06:41.428Z,24.71
2018-12-21T13:08:47.979Z,24.76
2018-12-21T13:10:54.465Z,24.82
2018-12-21T13:13:01.905Z,24.93
2018-12-21T13:15:10.858Z,24.98
2018-12-21T13:17:17.767Z,25.00
2018-12-21T13:19:24.598Z,25.06
2018-12-21T13:21:31.206Z,24.93
2018-12-21T13:23:37.648Z,24.77
2018-12-21T13:25:44.420Z,24.60
2018-12-21T13:27:51.114Z,24.50
2018-12-21T13:29:57.760Z,24.40
2018-12-21T13:32:04.252Z,24.31
2018-12-21T13:34:10.713Z,24.20
2018-12-21T13:36:17.366Z,24.11
2018-12-21T13:38:24.241Z,24.06
2018-12-21T13:40:30.777Z,24.15
2018-12-21T13:42:37.266Z,24.22
2018-12-21T13:44:43.949Z,24.37
2018-12-21T13:46:50.640Z,24.50
2018-12-21T13:48:57.327Z,24.68
2018-12-21T13:51:04.085Z,24.92
2018-12-21T13:53:10.858Z,25.14
2018-12-21T13:55:20.466Z,25.23
2018-12-21T13:57:26.153Z,25.28
2018-12-21T13:59:32.910Z,25.09
2018-12-21T14:01:39.667Z,24.97
2018-12-21T14:03:46.487Z,24.78
2018-12-21T14:05:53.236Z,24.72
2018-12-21T14:07:59.760Z,24.59
2018-12-21T14:10:07.895Z,24.50
2018-12-21T14:12:14.452Z,24.47
2018-12-21T14:14:21.241Z,24.42
2018-12-21T14:16:28.206Z,24.31
2018-12-21T14:18:35.270Z,24.27
2018-12-21T14:20:42.069Z,24.28
2018-12-21T14:22:48.804Z,24.20
2018-12-21T14:24:55.960Z,24.22
2018-12-21T14:27:02.607Z,24.15
2018-12-21T14:29:09.298Z,24.23
2018-12-21T14:31:16.394Z,24.13
2018-12-21T14:33:23.202Z,24.23
2018-12-21T14:35:29.379Z,24.32
2018-12-21T14:37:35.814Z,24.50
2018-12-21T14:39:42.363Z,24.70
2018-12-21T14:41:49.153Z,24.89
2018-12-21T14:43:55.900Z,25.09
2018-12-21T14:46:02.724Z,24.96
2018-12-21T14:48:09.580Z,25.43
2018-12-21T14:50:16.558Z,25.55
2018-12-21T14:52:23.103Z,25.51
2018-12-21T14:54:29.746Z,25.40
2018-12-21T14:56:36.410Z,25.36
2018-12-21T14:58:43.015Z,25.20
2018-12-21T15:00:50.316Z,25.10
2018-12-21T15:02:57.173Z,25.04
2018-12-21T15:05:04.289Z,25.03
2018-12-21T15:07:11.257Z,24.94
2018-12-21T15:09:18.485Z,24.93
2018-12-21T15:11:25.386Z,24.85
2018-12-21T15:13:32.189Z,24.63
2018-12-21T15:15:39.105Z,24.73
2018-12-21T15:17:45.646Z,24.72
2018-12-21T15:19:52.334Z,24.50
2018-12-21T15:21:58.987Z,24.39
2018-12-21T15:24:05.816Z,24.28
2018-12-21T15:26:12.911Z,24.23
2018-12-21T15:28:19.622Z,24.20
2018-12-21T15:30:26.183Z,24.12
2018-12-21T15:32:32.990Z,24.14
2018-12-21T15:34:39.578Z,24.20
2018-12-21T15:36:46.650Z,24.26
2018-12-21T15:38:54.082Z,24.36
2018-12-21T15:41:01.071Z,24.51
2018-12-21T15:43:08.058Z,24.68
2018-12-21T15:45:14.980Z,24.85
2018-12-21T15:47:22.113Z,25.01
2018-12-21T15:49:28.844Z,25.12
2018-12-21T15:51:35.761Z,25.21
2018-12-21T15:53:41.939Z,25.09
2018-12-21T15:55:54.796Z,24.92
2018-12-21T15:57:57.299Z,24.89
2018-12-21T16:00:04.060Z,24.81
2018-12-21T16:02:10.797Z,24.77
2018-12-21T16:04:17.666Z,24.69
2018-12-21T16:06:24.995Z,24.63
2018-12-21T16:08:32.074Z,24.57
2018-12-21T16:10:38.906Z,24.54
2018-12-21T16:12:45.931Z,24.39
2018-12-21T16:14:52.849Z,24.36
2018-12-21T16:16:59.724Z,24.31
2018-12-21T16:19:06.373Z,24.28
2018-12-21T16:21:12.884Z,24.17
2018-12-21T16:23:19.936Z,24.16
2018-12-21T16:25:27.234Z,24.08
2018-12-21T16:27:34.151Z,24.04
2018-12-21T16:29:41.191Z,24.17
2018-12-21T16:31:48.761Z,24.16
2018-12-21T16:33:56.219Z,24.26
2018-12-21T16:36:04.202Z,24.41
2018-12-21T16:38:11.447Z,24.58
2018-12-21T16:40:18.192Z,24.73
2018-12-21T16:42:26.968Z,24.93
2018-12-21T16:44:33.588Z,25.00
2018-12-21T16:46:40.848Z,24.90
2018-12-21T16:48:47.882Z,24.86
2018-12-21T16:50:55.212Z,24.79
2018-12-21T16:53:01.943Z,24.78
2018-12-21T16:55:09.893Z,24.75
2018-12-21T16:57:17.207Z,24.62
2018-12-21T16:59:24.372Z,24.52
2018-12-21T17:01:31.684Z,24.46
2018-12-21T17:03:38.243Z,24.38
2018-12-21T17:05:44.726Z,24.44
2018-12-21T17:07:51.737Z,24.32
2018-12-21T17:09:58.473Z,24.26
2018-12-21T17:12:05.237Z,24.20
2018-12-21T17:14:12.148Z,24.21
2018-12-21T17:16:18.892Z,24.16
2018-12-21T17:18:27.455Z,24.16
2018-12-21T17:20:34.205Z,24.17
2018-12-21T17:22:41.048Z,24.07
2018-12-21T17:24:47.813Z,24.10
2018-12-21T17:26:55.177Z,24.08
2018-12-21T17:29:01.968Z,24.08
2018-12-21T17:31:08.882Z,24.07
2018-12-21T17:33:16.077Z,23.96
2018-12-21T17:35:23.066Z,23.96
2018-12-21T17:37:29.871Z,24.07
2018-12-21T17:39:36.639Z,24.01
2018-12-21T17:41:43.305Z,23.98
2018-12-21T17:43:49.958Z,23.94
2018-12-21T17:45:56.724Z,23.92
2018-12-21T17:48:03.914Z,23.97
2018-12-21T17:50:12.206Z,23.91
2018-12-21T17:52:18.942Z,23.89
2018-12-21T17:54:25.989Z,23.88
2018-12-21T17:56:34.603Z,23.82
2018-12-21T17:58:41.670Z,23.85
2018-12-21T18:00:48.265Z,23.87
2018-12-21T18:02:57.656Z,23.84
2018-12-21T18:05:04.555Z,23.80
2018-12-21T18:07:11.440Z,23.67
2018-12-21T18:09:18.144Z,23.65
2018-12-21T18:11:25.089Z,23.64
2018-12-21T18:13:31.700Z,23.72
2018-12-21T18:15:38.722Z,23.66
2018-12-21T18:17:45.473Z,23.79
2018-12-21T18:19:52.240Z,23.97
2018-12-21T18:22:07.435Z,24.08
2018-12-21T18:24:14.168Z,24.26
2018-12-21T18:26:20.895Z,24.42
2018-12-21T18:28:29.958Z,24.55
2018-12-21T18:30:43.783Z,24.68
2018-12-21T18:32:50.476Z,24.75
2018-12-21T18:34:59.570Z,24.90
2018-12-21T18:37:08.538Z,25.06
2018-12-21T18:39:15.151Z,25.19
2018-12-21T18:41:22.072Z,25.28
2018-12-21T18:43:29.205Z,25.18
2018-12-21T18:45:36.116Z,25.20
2018-12-21T18:47:42.586Z,25.15
2018-12-21T18:49:49.274Z,25.12
2018-12-21T18:51:56.033Z,25.09
2018-12-21T18:54:12.528Z,25.03
2018-12-21T18:56:23.318Z,24.85
2018-12-21T18:58:30.380Z,24.76
2018-12-21T19:00:36.921Z,24.78
2018-12-21T19:02:43.458Z,24.68
2018-12-21T19:04:50.111Z,24.67
2018-12-21T19:06:56.854Z,24.71
2018-12-21T19:09:03.498Z,24.82
2018-12-21T19:11:10.264Z,24.90
2018-12-21T19:13:17.017Z,24.98
2018-12-21T19:15:23.884Z,25.10
2018-12-21T19:17:54.644Z,25.19
2018-12-21T19:20:01.404Z,25.15
2018-12-21T19:22:08.127Z,25.14
2018-12-21T19:24:15.128Z,25.09
2018-12-21T19:26:21.872Z,25.03
2018-12-21T19:28:29.313Z,25.00
2018-12-21T19:30:36.168Z,24.91
2018-12-21T19:32:44.414Z,24.87
2018-12-21T19:34:50.992Z,24.87
2018-12-21T19:36:57.749Z,24.77
2018-12-21T19:39:05.237Z,24.62
2018-12-21T19:41:12.235Z,24.60
2018-12-21T19:43:27.985Z,24.52
2018-12-21T19:45:28.001Z,24.52
2018-12-21T19:47:34.645Z,24.50
2018-12-21T19:49:41.570Z,24.37
2018-12-21T19:51:48.218Z,24.39
2018-12-21T19:53:54.733Z,24.50
2018-12-21T19:57:26.650Z,24.61
2018-12-21T19:59:33.337Z,24.70
2018-12-21T20:01:39.871Z,24.76
2018-12-21T20:03:46.394Z,24.86
2018-12-21T20:05:53.237Z,24.75
2018-12-21T20:08:00.596Z,24.80
2018-12-21T20:10:08.108Z,24.80
2018-12-21T20:12:14.798Z,24.87
2018-12-21T20:14:21.757Z,24.77
2018-12-21T20:16:28.716Z,24.75
2018-12-21T20:18:35.490Z,24.71
2018-12-21T20:20:42.286Z,24.64
2018-12-21T20:22:48.958Z,24.54
2018-12-21T20:24:56.431Z,24.53
2018-12-21T20:27:15.172Z,24.44
2018-12-21T20:29:25.889Z,24.37
2018-12-21T20:31:32.934Z,24.36
2018-12-21T20:33:41.210Z,24.28
2018-12-21T20:35:48.176Z,24.31
2018-12-21T20:37:55.019Z,24.46
2018-12-21T20:40:02.033Z,24.61
2018-12-21T20:42:17.278Z,24.68
2018-12-21T20:44:23.951Z,24.77
2018-12-21T20:46:32.597Z,24.94
2018-12-21T20:48:39.608Z,24.82
2018-12-21T20:50:46.326Z,24.79
2018-12-21T20:52:53.243Z,24.79
2018-12-21T20:55:02.207Z,24.76
2018-12-21T20:57:11.001Z,24.72
2018-12-21T20:59:21.389Z,24.71
2018-12-21T21:01:28.253Z,24.64
2018-12-21T21:03:35.079Z,24.56
2018-12-21T21:05:44.007Z,24.54
2018-12-21T21:07:50.935Z,24.49
2018-12-21T21:10:13.005Z,24.47
2018-12-21T21:12:23.198Z,24.53
2018-12-21T21:14:38.874Z,24.55
2018-12-21T21:16:45.934Z,24.68
2018-12-21T21:18:53.132Z,24.85
2018-12-21T21:21:10.304Z,25.00
2018-12-21T21:23:30.582Z,25.20
2018-12-21T21:25:46.393Z,25.38
2018-12-21T21:27:53.032Z,25.40
2018-12-21T21:30:05.344Z,25.46
2018-12-21T21:32:18.969Z,25.46
2018-12-21T21:34:35.374Z,25.46
2018-12-21T21:36:42.606Z,25.40
2018-12-21T21:38:49.274Z,25.34
2018-12-21T21:40:56.138Z,25.37
2018-12-21T21:43:10.425Z,25.18
2018-12-21T21:48:09.147Z,24.99
2018-12-21T21:50:16.032Z,24.85
2018-12-21T21:52:22.597Z,24.57
2018-12-21T21:54:29.384Z,24.77
2018-12-21T21:56:36.154Z,24.72
2018-12-21T21:58:45.030Z,24.69
2018-12-21T22:01:00.892Z,24.72
2018-12-21T22:03:21.409Z,24.84
2018-12-21T22:05:44.300Z,25.00
2018-12-21T22:07:51.163Z,25.09
2018-12-21T22:09:58.050Z,25.16
2018-12-21T22:12:04.506Z,25.15
2018-12-21T22:14:11.077Z,25.11
2018-12-21T22:16:17.927Z,25.06
2018-12-21T22:18:24.615Z,25.04
2018-12-21T22:20:31.171Z,25.05
2018-12-21T22:22:37.733Z,25.16
2018-12-21T22:24:44.327Z,25.17
2018-12-21T22:26:51.054Z,25.03
2018-12-21T22:28:57.766Z,25.10
2018-12-21T22:31:04.330Z,25.09
2018-12-21T22:33:17.688Z,25.08
2018-12-21T22:35:34.701Z,24.96
2018-12-21T22:37:41.381Z,24.99
2018-12-21T22:42:45.174Z,24.90
2018-12-21T22:45:03.022Z,24.88
2018-12-21T22:49:44.194Z,24.80
2018-12-21T22:51:50.990Z,24.72
2018-12-21T22:53:57.775Z,24.75
2018-12-21T22:56:04.991Z,24.71
2018-12-21T22:58:11.548Z,24.74
2018-12-21T23:00:29.718Z,24.84
2018-12-21T23:02:45.522Z,24.95
2018-12-21T23:05:06.177Z,24.88
2018-12-21T23:07:20.994Z,24.78
2018-12-21T23:09:27.835Z,24.76
2018-12-21T23:11:34.861Z,24.84
2018-12-21T23:13:41.779Z,24.78
2018-12-21T23:15:48.883Z,24.74
2018-12-21T23:17:55.628Z,24.71
2018-12-21T23:20:02.255Z,24.71
2018-12-21T23:22:09.074Z,24.71
2018-12-21T23:24:17.562Z,24.77
2018-12-21T23:26:26.511Z,24.75
2018-12-21T23:28:40.893Z,24.76
2018-12-21T23:30:52.684Z,24.82
2018-12-21T23:33:10.970Z,24.79
2018-12-21T23:35:34.263Z,24.76
2018-12-21T23:37:40.969Z,24.63
2018-12-21T23:42:29.244Z,24.68
2018-12-21T23:44:46.385Z,24.63
2018-12-21T23:46:53.719Z,24.52
2018-12-21T23:49:00.454Z,24.57
2018-12-21T23:51:13.089Z,24.50
2018-12-21T23:53:25.365Z,24.54
2018-12-21T23:55:31.964Z,24.53
2018-12-21T23:57:38.457Z,24.42
2018-12-21T23:59:45.082Z,24.32
