createdAt,value
2018-07-27T00:00:47.582Z,24.63
2018-07-27T00:01:47.539Z,24.70
2018-07-27T00:02:47.495Z,24.68
2018-07-27T00:03:47.456Z,24.63
2018-07-27T00:04:47.459Z,24.65
2018-07-27T00:05:47.377Z,24.65
2018-07-27T00:06:47.334Z,24.61
2018-07-27T00:07:47.292Z,24.61
2018-07-27T00:08:47.255Z,24.53
2018-07-27T00:09:47.245Z,24.54
2018-07-27T00:10:47.173Z,24.57
2018-07-27T00:11:47.182Z,24.51
2018-07-27T00:12:47.091Z,24.48
2018-07-27T00:13:47.051Z,24.38
2018-07-27T00:14:47.012Z,24.42
2018-07-27T00:15:46.972Z,24.33
2018-07-27T00:16:46.970Z,24.45
2018-07-27T00:17:46.895Z,24.36
2018-07-27T00:18:46.851Z,24.40
2018-07-27T00:19:46.806Z,24.30
2018-07-27T00:20:46.768Z,24.30
2018-07-27T00:21:46.762Z,24.30
2018-07-27T00:22:46.685Z,24.35
2018-07-27T00:23:46.646Z,24.28
2018-07-27T00:24:46.606Z,24.18
2018-07-27T00:25:46.604Z,24.11
2018-07-27T00:26:46.557Z,24.03
2018-07-27T00:27:46.483Z,24.01
2018-07-27T00:28:46.441Z,23.92
2018-07-27T00:29:46.532Z,23.92
2018-07-27T00:30:46.362Z,23.76
2018-07-27T00:31:46.321Z,23.77
2018-07-27T00:32:46.284Z,23.73
2018-07-27T00:33:46.243Z,23.63
2018-07-27T00:34:46.235Z,23.59
2018-07-27T00:35:46.159Z,23.51
2018-07-27T00:36:46.118Z,23.50
2018-07-27T00:37:46.078Z,23.37
2018-07-27T00:38:46.041Z,23.34
2018-07-27T00:39:46.029Z,23.25
2018-07-27T00:40:45.954Z,23.25
2018-07-27T00:41:45.912Z,23.18
2018-07-27T00:42:45.879Z,23.21
2018-07-27T00:43:45.842Z,23.12
2018-07-27T00:44:45.833Z,23.12
2018-07-27T00:45:45.751Z,23.18
2018-07-27T00:46:45.712Z,23.10
2018-07-27T00:47:45.670Z,23.03
2018-07-27T00:48:45.634Z,23.03
2018-07-27T00:49:45.618Z,23.02
2018-07-27T00:50:45.548Z,22.99
2018-07-27T00:51:45.505Z,22.99
2018-07-27T00:52:45.495Z,22.91
2018-07-27T00:53:45.422Z,22.91
2018-07-27T00:54:45.380Z,22.87
2018-07-27T00:55:45.344Z,22.90
2018-07-27T00:56:45.300Z,22.88
2018-07-27T00:57:45.290Z,22.88
2018-07-27T00:58:45.219Z,22.90
2018-07-27T00:59:45.177Z,22.84
2018-07-27T01:00:45.140Z,22.83
2018-07-27T01:01:45.129Z,22.83
2018-07-27T01:02:45.053Z,22.81
2018-07-27T01:03:45.011Z,22.72
2018-07-27T01:04:44.970Z,22.76
2018-07-27T01:05:44.934Z,22.78
2018-07-27T01:06:44.922Z,22.66
2018-07-27T01:07:44.845Z,22.68
2018-07-27T01:08:44.809Z,22.62
2018-07-27T01:09:44.800Z,22.51
2018-07-27T01:10:44.720Z,22.60
2018-07-27T01:11:44.679Z,22.54
2018-07-27T01:12:44.644Z,22.54
2018-07-27T01:13:44.601Z,22.50
2018-07-27T01:14:44.596Z,22.47
2018-07-27T01:15:44.520Z,22.43
2018-07-27T01:16:44.478Z,22.41
2018-07-27T01:17:44.436Z,22.32
2018-07-27T01:18:44.394Z,22.35
2018-07-27T01:19:44.383Z,22.30
2018-07-27T01:20:44.313Z,22.25
2018-07-27T01:21:44.268Z,22.11
2018-07-27T01:22:44.225Z,22.11
2018-07-27T01:23:44.216Z,22.02
2018-07-27T01:24:44.189Z,22.11
2018-07-27T01:25:44.140Z,21.98
2018-07-27T01:26:44.103Z,21.89
2018-07-27T01:27:44.019Z,21.83
2018-07-27T01:28:43.979Z,21.80
2018-07-27T01:29:43.938Z,21.77
2018-07-27T01:30:43.895Z,21.77
2018-07-27T01:31:43.893Z,21.80
2018-07-27T01:32:43.816Z,21.72
2018-07-27T01:33:43.771Z,21.73
2018-07-27T01:34:43.727Z,21.67
2018-07-27T01:35:43.692Z,21.73
2018-07-27T01:36:43.692Z,21.58
2018-07-27T01:37:43.602Z,21.54
2018-07-27T01:38:43.564Z,21.55
2018-07-27T01:39:43.522Z,21.43
2018-07-27T01:40:43.478Z,21.37
2018-07-27T01:41:43.467Z,21.45
2018-07-27T01:42:43.425Z,21.35
2018-07-27T01:43:43.352Z,21.32
2018-07-27T01:44:43.308Z,21.32
2018-07-27T01:45:43.269Z,21.37
2018-07-27T01:46:43.227Z,21.37
2018-07-27T01:47:43.216Z,21.33
2018-07-27T01:48:43.140Z,21.37
2018-07-27T01:49:43.103Z,21.33
2018-07-27T01:50:43.060Z,21.27
2018-07-27T01:51:43.017Z,21.24
2018-07-27T01:52:43.006Z,21.18
2018-07-27T01:53:42.931Z,21.22
2018-07-27T01:54:42.895Z,21.18
2018-07-27T01:55:42.851Z,20.77
2018-07-27T01:56:42.835Z,20.70
2018-07-27T01:57:42.763Z,20.59
2018-07-27T01:58:42.725Z,20.69
2018-07-27T01:59:42.679Z,20.58
2018-07-27T02:00:42.635Z,20.40
2018-07-27T02:01:42.637Z,20.36
2018-07-27T02:02:42.553Z,20.48
2018-07-27T02:03:42.511Z,20.41
2018-07-27T02:04:42.468Z,20.44
2018-07-27T02:05:42.426Z,20.51
2018-07-27T02:06:42.414Z,20.51
2018-07-27T02:07:42.340Z,20.47
2018-07-27T02:08:42.300Z,20.40
2018-07-27T02:09:42.257Z,20.44
2018-07-27T02:10:42.214Z,20.43
2018-07-27T02:11:42.208Z,20.39
2018-07-27T02:12:42.134Z,20.37
2018-07-27T02:13:42.118Z,20.40
2018-07-27T02:14:42.042Z,20.43
2018-07-27T02:15:41.998Z,20.37
2018-07-27T02:16:41.958Z,20.31
2018-07-27T02:17:41.917Z,20.34
2018-07-27T02:18:41.914Z,20.25
2018-07-27T02:19:41.829Z,20.26
2018-07-27T02:20:41.786Z,20.31
2018-07-27T02:21:41.746Z,20.29
2018-07-27T02:22:41.732Z,20.25
2018-07-27T02:23:41.699Z,20.28
2018-07-27T02:24:41.621Z,20.31
2018-07-27T02:25:41.580Z,20.31
2018-07-27T02:26:41.532Z,20.37
2018-07-27T02:27:41.490Z,20.40
2018-07-27T02:28:41.479Z,20.40
2018-07-27T02:29:41.407Z,20.26
2018-07-27T02:30:41.360Z,20.21
2018-07-27T02:31:41.319Z,20.31
2018-07-27T02:32:41.276Z,20.11
2018-07-27T02:33:41.340Z,20.06
2018-07-27T02:34:41.192Z,20.10
2018-07-27T02:35:41.147Z,19.95
2018-07-27T02:36:41.104Z,20.02
2018-07-27T02:37:41.062Z,19.86
2018-07-27T02:38:41.052Z,19.95
2018-07-27T02:39:41.012Z,19.74
2018-07-27T02:40:40.932Z,19.73
2018-07-27T02:41:40.891Z,19.77
2018-07-27T02:42:40.846Z,19.85
2018-07-27T02:43:40.806Z,19.84
2018-07-27T02:44:40.791Z,19.86
2018-07-27T02:45:40.720Z,19.88
2018-07-27T02:46:40.678Z,19.91
2018-07-27T02:47:40.631Z,19.88
2018-07-27T02:48:40.631Z,19.76
2018-07-27T02:49:40.545Z,19.74
2018-07-27T02:50:40.504Z,19.62
2018-07-27T02:51:40.461Z,19.48
2018-07-27T02:52:40.417Z,19.49
2018-07-27T02:53:40.407Z,19.34
2018-07-27T02:54:40.344Z,19.34
2018-07-27T02:55:40.291Z,19.36
2018-07-27T02:56:40.246Z,19.34
2018-07-27T02:57:40.198Z,19.31
2018-07-27T02:58:40.189Z,19.22
2018-07-27T02:59:40.114Z,19.31
2018-07-27T03:00:40.109Z,19.33
2018-07-27T03:01:40.043Z,19.27
2018-07-27T03:02:39.987Z,19.33
2018-07-27T03:03:39.943Z,19.34
2018-07-27T03:04:39.933Z,19.40
2018-07-27T03:05:39.857Z,19.41
2018-07-27T03:06:39.810Z,19.39
2018-07-27T03:07:39.804Z,19.44
2018-07-27T03:08:39.730Z,19.47
2018-07-27T03:09:39.762Z,19.39
2018-07-27T03:10:39.637Z,19.31
2018-07-27T03:11:39.592Z,19.29
2018-07-27T03:12:39.608Z,19.29
2018-07-27T03:13:39.508Z,19.31
2018-07-27T03:14:39.470Z,19.27
2018-07-27T03:15:39.420Z,19.41
2018-07-27T03:16:39.382Z,19.31
2018-07-27T03:17:39.367Z,19.39
2018-07-27T03:18:39.297Z,19.49
2018-07-27T03:19:39.248Z,19.45
2018-07-27T03:20:39.207Z,19.44
2018-07-27T03:21:39.162Z,19.52
2018-07-27T03:22:39.156Z,19.49
2018-07-27T03:23:39.071Z,19.49
2018-07-27T03:24:39.029Z,19.51
2018-07-27T03:25:38.991Z,19.52
2018-07-27T03:26:38.942Z,19.49
2018-07-27T03:27:38.932Z,19.44
2018-07-27T03:28:38.857Z,19.48
2018-07-27T03:29:38.812Z,19.48
2018-07-27T03:30:38.770Z,19.44
2018-07-27T03:31:38.727Z,19.45
2018-07-27T03:32:38.723Z,19.34
2018-07-27T03:33:38.643Z,19.39
2018-07-27T03:34:38.596Z,19.27
2018-07-27T03:35:38.556Z,19.31
2018-07-27T03:36:38.510Z,19.30
2018-07-27T03:37:38.517Z,19.30
2018-07-27T03:38:38.421Z,19.29
2018-07-27T03:39:38.379Z,19.19
2018-07-27T03:40:38.335Z,19.30
2018-07-27T03:41:38.292Z,19.19
2018-07-27T03:42:38.287Z,19.24
2018-07-27T03:43:38.214Z,19.14
2018-07-27T03:44:38.160Z,19.09
2018-07-27T03:45:38.115Z,19.12
2018-07-27T03:46:38.072Z,19.02
2018-07-27T03:47:38.062Z,19.04
2018-07-27T03:48:38.023Z,18.89
2018-07-27T03:49:37.941Z,18.98
2018-07-27T03:50:37.899Z,18.98
2018-07-27T03:51:37.853Z,18.99
2018-07-27T03:52:37.810Z,18.98
2018-07-27T03:53:37.816Z,18.92
2018-07-27T03:54:37.723Z,18.96
2018-07-27T03:55:37.679Z,18.98
2018-07-27T03:56:37.635Z,18.93
2018-07-27T03:57:37.595Z,19.02
2018-07-27T03:58:37.593Z,19.04
2018-07-27T03:59:37.506Z,18.98
2018-07-27T04:00:37.461Z,19.04
2018-07-27T04:01:37.415Z,19.02
2018-07-27T04:02:37.373Z,18.98
2018-07-27T04:03:37.361Z,18.98
2018-07-27T04:04:37.288Z,18.96
2018-07-27T04:05:37.239Z,18.98
2018-07-27T04:06:37.197Z,19.00
2018-07-27T04:07:37.157Z,19.00
2018-07-27T04:08:37.158Z,18.98
2018-07-27T04:09:37.066Z,19.00
2018-07-27T04:10:37.023Z,19.04
2018-07-27T04:11:37.015Z,18.99
2018-07-27T04:12:36.934Z,19.09
2018-07-27T04:13:36.894Z,19.02
2018-07-27T04:14:36.883Z,18.96
2018-07-27T04:15:36.801Z,18.99
2018-07-27T04:16:36.759Z,18.99
2018-07-27T04:17:36.718Z,18.96
2018-07-27T04:18:36.672Z,18.88
2018-07-27T04:19:36.663Z,18.92
2018-07-27T04:20:36.583Z,18.88
2018-07-27T04:21:36.542Z,18.93
2018-07-27T04:22:36.496Z,18.92
2018-07-27T04:23:36.452Z,18.92
2018-07-27T04:24:36.444Z,18.92
2018-07-27T04:25:36.365Z,18.90
2018-07-27T04:26:36.328Z,19.00
2018-07-27T04:27:36.314Z,19.02
2018-07-27T04:28:36.238Z,19.07
2018-07-27T04:29:36.191Z,19.09
2018-07-27T04:30:36.185Z,19.12
2018-07-27T04:31:36.109Z,19.07
2018-07-27T04:32:36.055Z,19.11
2018-07-27T04:33:36.014Z,19.18
2018-07-27T04:34:36.005Z,19.16
2018-07-27T04:35:35.982Z,19.21
2018-07-27T04:36:35.890Z,19.18
2018-07-27T04:37:35.843Z,19.19
2018-07-27T04:38:35.830Z,19.24
2018-07-27T04:39:35.751Z,19.22
2018-07-27T04:40:35.746Z,19.15
2018-07-27T04:41:35.676Z,19.26
2018-07-27T04:42:35.622Z,19.14
2018-07-27T04:43:35.575Z,19.04
2018-07-27T04:44:35.534Z,19.11
2018-07-27T04:45:35.529Z,19.09
2018-07-27T04:46:35.444Z,19.09
2018-07-27T04:47:35.399Z,18.99
2018-07-27T04:48:35.357Z,19.00
2018-07-27T04:49:35.313Z,19.09
2018-07-27T04:50:35.312Z,19.07
2018-07-27T04:51:35.225Z,19.09
2018-07-27T04:52:35.180Z,19.04
2018-07-27T04:53:35.136Z,19.15
2018-07-27T04:54:35.095Z,19.21
2018-07-27T04:55:35.102Z,19.30
2018-07-27T04:56:35.079Z,19.27
2018-07-27T04:57:34.961Z,19.31
2018-07-27T04:58:34.916Z,19.24
2018-07-27T04:59:34.874Z,19.29
2018-07-27T05:00:34.863Z,19.30
2018-07-27T05:01:34.784Z,19.33
2018-07-27T05:02:34.772Z,19.27
2018-07-27T05:03:34.698Z,19.27
2018-07-27T05:04:34.678Z,19.34
2018-07-27T05:05:34.611Z,19.27
2018-07-27T05:06:34.565Z,19.29
2018-07-27T05:07:34.554Z,19.39
2018-07-27T05:08:34.511Z,19.30
2018-07-27T05:09:34.439Z,19.40
2018-07-27T05:10:34.394Z,19.37
2018-07-27T05:11:34.378Z,19.39
2018-07-27T05:12:34.303Z,19.40
2018-07-27T05:13:34.290Z,19.41
2018-07-27T05:14:34.231Z,19.51
2018-07-27T05:15:34.207Z,19.44
2018-07-27T05:16:34.129Z,19.56
2018-07-27T05:17:34.084Z,19.48
2018-07-27T05:18:34.041Z,19.56
2018-07-27T05:19:34.038Z,19.52
2018-07-27T05:20:33.953Z,19.56
2018-07-27T05:21:33.911Z,19.62
2018-07-27T05:22:33.868Z,19.62
2018-07-27T05:23:33.826Z,19.64
2018-07-27T05:24:33.814Z,19.71
2018-07-27T05:25:33.736Z,19.74
2018-07-27T05:26:33.722Z,19.77
2018-07-27T05:27:33.650Z,19.82
2018-07-27T05:28:33.601Z,19.77
2018-07-27T05:29:33.601Z,19.91
2018-07-27T05:30:33.526Z,19.86
2018-07-27T05:31:33.476Z,19.86
2018-07-27T05:32:33.428Z,19.86
2018-07-27T05:33:33.387Z,19.99
2018-07-27T05:34:33.396Z,20.00
2018-07-27T05:35:33.296Z,19.96
2018-07-27T05:36:33.256Z,19.94
2018-07-27T05:37:33.213Z,19.94
2018-07-27T05:38:33.168Z,20.03
2018-07-27T05:39:33.165Z,20.02
2018-07-27T05:40:33.076Z,20.02
2018-07-27T05:41:33.039Z,20.02
2018-07-27T05:42:32.993Z,19.96
2018-07-27T05:43:32.949Z,20.04
2018-07-27T05:44:32.942Z,20.03
2018-07-27T05:45:32.861Z,20.09
2018-07-27T05:46:32.820Z,20.00
2018-07-27T05:47:32.773Z,20.03
2018-07-27T05:48:32.769Z,20.07
2018-07-27T05:49:32.726Z,20.13
2018-07-27T05:50:32.643Z,20.11
2018-07-27T05:51:32.600Z,20.14
2018-07-27T05:52:32.591Z,20.25
2018-07-27T05:53:32.511Z,20.24
2018-07-27T05:54:32.471Z,20.22
2018-07-27T05:55:32.427Z,20.40
2018-07-27T05:56:32.408Z,20.36
2018-07-27T05:57:32.380Z,20.34
2018-07-27T05:58:32.296Z,20.32
2018-07-27T05:59:32.279Z,20.31
2018-07-27T06:00:32.214Z,20.25
2018-07-27T06:01:32.166Z,20.39
2018-07-27T06:02:32.209Z,20.39
2018-07-27T06:03:32.081Z,20.39
2018-07-27T06:04:32.041Z,20.39
2018-07-27T06:05:31.991Z,20.43
2018-07-27T06:06:31.963Z,20.43
2018-07-27T06:07:31.950Z,20.44
2018-07-27T06:08:31.861Z,20.50
2018-07-27T06:09:31.826Z,20.55
2018-07-27T06:10:31.807Z,20.56
2018-07-27T06:11:31.735Z,20.63
2018-07-27T06:12:31.689Z,20.59
2018-07-27T06:13:31.679Z,20.63
2018-07-27T06:14:31.674Z,20.62
2018-07-27T06:15:31.590Z,20.63
2018-07-27T06:16:31.515Z,20.72
2018-07-27T06:17:31.508Z,20.70
2018-07-27T06:18:31.430Z,20.70
2018-07-27T06:19:31.389Z,20.84
2018-07-27T06:20:31.375Z,20.82
2018-07-27T06:21:31.303Z,20.82
2018-07-27T06:22:31.261Z,20.92
2018-07-27T06:23:31.213Z,20.87
2018-07-27T06:24:31.225Z,20.90
2018-07-27T06:25:31.181Z,20.97
2018-07-27T06:26:31.144Z,21.02
2018-07-27T06:27:31.041Z,21.02
2018-07-27T06:28:31.000Z,21.07
2018-07-27T06:29:30.960Z,21.14
2018-07-27T06:30:30.914Z,21.15
2018-07-27T06:31:30.911Z,21.25
2018-07-27T06:32:30.830Z,21.20
2018-07-27T06:33:30.789Z,21.30
2018-07-27T06:34:30.746Z,21.36
2018-07-27T06:35:30.697Z,21.37
2018-07-27T06:36:30.690Z,21.29
2018-07-27T06:37:30.614Z,21.36
2018-07-27T06:38:30.614Z,21.33
2018-07-27T06:39:30.528Z,21.42
2018-07-27T06:40:30.486Z,21.43
2018-07-27T06:41:30.448Z,21.36
2018-07-27T06:42:30.405Z,21.58
2018-07-27T06:43:30.389Z,21.57
2018-07-27T06:44:30.314Z,21.57
2018-07-27T06:45:30.275Z,21.70
2018-07-27T06:46:30.264Z,21.66
2018-07-27T06:47:30.187Z,21.70
2018-07-27T06:48:30.143Z,21.69
2018-07-27T06:49:30.103Z,21.70
2018-07-27T06:50:30.096Z,21.79
2018-07-27T06:51:30.061Z,21.82
2018-07-27T06:52:29.991Z,21.82
2018-07-27T06:53:29.930Z,21.93
2018-07-27T06:54:29.891Z,21.93
2018-07-27T06:55:29.849Z,21.99
2018-07-27T06:56:29.843Z,22.06
2018-07-27T06:57:29.760Z,22.02
2018-07-27T06:58:29.719Z,22.07
2018-07-27T06:59:29.679Z,22.11
2018-07-27T07:00:29.634Z,22.18
2018-07-27T07:01:29.626Z,22.18
2018-07-27T07:02:29.547Z,22.30
2018-07-27T07:03:29.565Z,22.30
2018-07-27T07:04:29.469Z,22.32
2018-07-27T07:05:29.423Z,22.43
2018-07-27T07:06:29.412Z,22.48
2018-07-27T07:07:29.339Z,22.53
2018-07-27T07:08:29.331Z,22.39
2018-07-27T07:09:29.253Z,22.51
2018-07-27T07:10:29.209Z,22.60
2018-07-27T07:11:29.211Z,22.66
2018-07-27T07:12:29.127Z,22.66
2018-07-27T07:13:29.085Z,22.73
2018-07-27T07:14:29.082Z,22.78
2018-07-27T07:15:29.002Z,22.76
2018-07-27T07:16:28.993Z,22.81
2018-07-27T07:17:28.918Z,22.88
2018-07-27T07:18:28.876Z,22.93
2018-07-27T07:19:28.834Z,22.99
2018-07-27T07:20:28.793Z,23.09
2018-07-27T07:21:28.785Z,23.05
2018-07-27T07:22:28.705Z,23.12
2018-07-27T07:23:28.664Z,23.12
2018-07-27T07:24:28.621Z,23.15
2018-07-27T07:25:28.739Z,23.13
2018-07-27T07:26:28.575Z,23.31
2018-07-27T07:27:28.496Z,23.32
2018-07-27T07:28:28.485Z,23.34
2018-07-27T07:29:28.414Z,23.44
2018-07-27T07:30:28.372Z,23.48
2018-07-27T07:31:28.333Z,23.65
2018-07-27T07:32:28.320Z,23.74
2018-07-27T07:33:28.247Z,23.86
2018-07-27T07:34:28.206Z,23.92
2018-07-27T07:35:28.194Z,24.02
2018-07-27T07:36:28.125Z,24.17
2018-07-27T07:37:28.113Z,24.29
2018-07-27T07:38:28.040Z,24.24
2018-07-27T07:39:27.994Z,24.36
2018-07-27T07:40:27.956Z,24.54
2018-07-27T07:41:27.917Z,24.69
2018-07-27T07:42:27.929Z,24.91
2018-07-27T07:43:27.832Z,24.96
2018-07-27T07:44:27.793Z,24.91
2018-07-27T07:45:27.750Z,25.03
2018-07-27T07:46:27.742Z,25.13
2018-07-27T07:47:27.666Z,25.29
2018-07-27T07:48:27.624Z,25.31
2018-07-27T07:49:27.600Z,25.44
2018-07-27T07:50:27.578Z,25.43
2018-07-27T07:51:27.502Z,25.58
2018-07-27T07:52:27.504Z,25.72
2018-07-27T07:53:27.423Z,25.72
2018-07-27T07:54:27.383Z,25.81
2018-07-27T07:55:27.342Z,25.84
2018-07-27T07:56:27.303Z,25.91
2018-07-27T07:57:27.289Z,26.03
2018-07-27T07:58:27.218Z,26.02
2018-07-27T07:59:27.178Z,26.18
2018-07-27T08:00:27.178Z,26.15
2018-07-27T08:01:27.095Z,26.31
2018-07-27T08:02:27.054Z,26.29
2018-07-27T08:03:27.015Z,26.38
2018-07-27T08:04:26.975Z,26.47
2018-07-27T08:05:27.004Z,26.52
2018-07-27T08:06:26.895Z,26.56
2018-07-27T08:07:26.855Z,26.63
2018-07-27T08:08:26.813Z,26.70
2018-07-27T08:09:26.773Z,26.88
2018-07-27T08:10:26.763Z,26.96
2018-07-27T08:11:26.697Z,27.25
2018-07-27T08:12:26.686Z,27.27
2018-07-27T08:13:26.645Z,27.39
2018-07-27T08:14:26.575Z,27.33
2018-07-27T08:15:26.533Z,27.54
2018-07-27T08:16:26.495Z,27.64
2018-07-27T08:17:26.486Z,27.85
2018-07-27T08:18:26.415Z,27.90
2018-07-27T08:19:26.374Z,28.04
2018-07-27T08:20:26.375Z,28.00
2018-07-27T08:21:26.293Z,28.08
2018-07-27T08:22:26.255Z,28.14
2018-07-27T08:23:26.215Z,28.25
2018-07-27T08:24:26.177Z,28.23
2018-07-27T08:25:26.168Z,28.29
2018-07-27T08:26:26.135Z,28.45
2018-07-27T08:27:26.058Z,28.52
2018-07-27T08:28:26.015Z,28.67
2018-07-27T08:29:25.978Z,28.79
2018-07-27T08:30:25.939Z,28.76
2018-07-27T08:31:25.934Z,28.84
2018-07-27T08:32:25.864Z,28.86
2018-07-27T08:33:25.822Z,28.96
2018-07-27T08:34:25.822Z,29.27
2018-07-27T08:35:25.740Z,29.34
2018-07-27T08:36:25.702Z,29.65
2018-07-27T08:37:25.664Z,29.81
2018-07-27T08:38:25.626Z,29.98
2018-07-27T08:39:25.621Z,29.84
2018-07-27T08:40:25.546Z,29.66
2018-07-27T08:41:25.509Z,29.66
2018-07-27T08:42:25.510Z,29.42
2018-07-27T08:43:25.429Z,29.47
2018-07-27T08:44:25.397Z,29.90
2018-07-27T08:45:25.355Z,30.08
2018-07-27T08:46:25.314Z,30.31
2018-07-27T08:47:25.306Z,30.61
2018-07-27T08:48:25.235Z,30.85
2018-07-27T08:49:25.232Z,31.10
2018-07-27T08:50:25.161Z,31.37
2018-07-27T08:51:25.122Z,31.56
2018-07-27T08:52:25.106Z,31.59
2018-07-27T08:53:25.044Z,31.90
2018-07-27T08:54:25.090Z,31.99
2018-07-27T08:55:25.020Z,32.27
2018-07-27T08:56:24.965Z,32.40
2018-07-27T08:57:24.895Z,32.55
2018-07-27T08:58:24.857Z,32.65
2018-07-27T08:59:24.821Z,32.46
2018-07-27T09:00:24.811Z,32.45
2018-07-27T09:01:24.740Z,32.36
2018-07-27T09:02:24.706Z,32.00
2018-07-27T09:03:24.667Z,31.78
2018-07-27T09:04:24.629Z,31.52
2018-07-27T09:05:24.623Z,31.56
2018-07-27T09:06:24.554Z,31.81
2018-07-27T09:07:24.554Z,32.15
2018-07-27T09:08:24.484Z,32.46
2018-07-27T09:09:24.481Z,32.78
2018-07-27T09:10:24.405Z,33.02
2018-07-27T09:11:24.366Z,33.15
2018-07-27T09:12:24.377Z,33.45
2018-07-27T09:13:24.292Z,33.67
2018-07-27T09:14:24.261Z,33.83
2018-07-27T09:15:24.221Z,34.06
2018-07-27T09:16:24.180Z,34.18
2018-07-27T09:17:24.273Z,34.30
2018-07-27T09:18:24.108Z,34.13
2018-07-27T09:19:24.071Z,34.16
2018-07-27T09:20:24.039Z,34.14
2018-07-27T09:21:23.996Z,34.36
2018-07-27T09:22:24.004Z,34.50
2018-07-27T09:23:23.923Z,34.67
2018-07-27T09:24:24.022Z,34.75
2018-07-27T09:25:24.011Z,34.93
2018-07-27T09:26:23.813Z,35.02
2018-07-27T09:27:23.823Z,35.11
2018-07-27T09:28:23.744Z,35.31
2018-07-27T09:29:23.706Z,35.37
2018-07-27T09:30:23.712Z,35.58
2018-07-27T09:31:23.634Z,35.68
2018-07-27T09:32:23.645Z,35.64
2018-07-27T09:33:23.564Z,35.42
2018-07-27T09:34:23.532Z,34.21
2018-07-27T09:35:23.551Z,34.02
2018-07-27T09:36:23.454Z,33.45
2018-07-27T09:37:23.469Z,32.71
2018-07-27T09:38:23.385Z,32.37
2018-07-27T09:39:23.348Z,32.18
2018-07-27T09:40:23.323Z,32.14
2018-07-27T09:41:23.277Z,31.87
2018-07-27T09:42:23.275Z,31.59
2018-07-27T09:43:23.202Z,31.25
2018-07-27T09:44:23.209Z,31.34
2018-07-27T09:45:23.132Z,31.28
2018-07-27T09:46:23.098Z,31.25
2018-07-27T09:47:23.061Z,31.29
2018-07-27T09:48:23.021Z,31.31
2018-07-27T09:49:23.029Z,31.14
2018-07-27T09:50:22.970Z,31.14
2018-07-27T09:51:22.921Z,31.07
2018-07-27T09:52:22.882Z,31.07
2018-07-27T09:53:22.848Z,30.91
2018-07-27T09:54:22.846Z,31.22
2018-07-27T09:55:22.769Z,31.74
2018-07-27T09:56:22.731Z,32.29
2018-07-27T09:57:22.733Z,32.64
2018-07-27T09:58:22.662Z,32.73
2018-07-27T09:59:22.656Z,32.46
2018-07-27T10:00:22.590Z,32.15
2018-07-27T10:01:22.552Z,32.30
2018-07-27T10:02:22.552Z,32.59
2018-07-27T10:03:22.479Z,32.74
2018-07-27T10:04:22.442Z,32.70
2018-07-27T10:05:22.406Z,32.38
2018-07-27T10:06:22.368Z,32.29
2018-07-27T10:07:22.396Z,32.40
2018-07-27T10:08:22.299Z,32.49
2018-07-27T10:09:22.262Z,32.87
2018-07-27T10:10:22.225Z,33.28
2018-07-27T10:11:22.192Z,33.45
2018-07-27T10:12:22.189Z,33.45
2018-07-27T10:13:22.117Z,33.65
2018-07-27T10:14:22.079Z,33.46
2018-07-27T10:15:22.078Z,33.24
2018-07-27T10:16:22.013Z,33.36
2018-07-27T10:17:21.982Z,33.80
2018-07-27T10:18:21.938Z,34.14
2018-07-27T10:19:21.965Z,33.83
2018-07-27T10:20:21.866Z,33.61
2018-07-27T10:21:21.829Z,33.64
2018-07-27T10:22:22.948Z,33.57
2018-07-27T10:23:21.760Z,33.59
2018-07-27T10:24:21.755Z,33.68
2018-07-27T10:25:21.719Z,33.76
2018-07-27T10:26:21.658Z,33.98
2018-07-27T10:27:21.787Z,34.13
2018-07-27T10:28:21.612Z,34.38
2018-07-27T10:29:21.544Z,33.94
2018-07-27T10:30:21.507Z,33.74
2018-07-27T10:31:21.527Z,33.45
2018-07-27T10:32:21.482Z,33.07
2018-07-27T10:33:21.416Z,33.07
2018-07-27T10:34:21.368Z,33.08
2018-07-27T10:35:21.334Z,33.19
2018-07-27T10:36:22.452Z,33.49
2018-07-27T10:37:21.300Z,33.64
2018-07-27T10:38:21.228Z,33.64
2018-07-27T10:39:21.186Z,33.74
2018-07-27T10:40:21.153Z,33.61
2018-07-27T10:41:21.119Z,33.34
2018-07-27T10:42:21.116Z,33.57
2018-07-27T10:43:21.091Z,34.01
2018-07-27T10:44:21.012Z,34.60
2018-07-27T10:45:20.977Z,34.95
2018-07-27T10:46:20.951Z,35.37
2018-07-27T10:47:20.905Z,35.80
2018-07-27T10:48:20.902Z,36.16
2018-07-27T10:49:20.879Z,36.45
2018-07-27T10:50:20.906Z,36.74
2018-07-27T10:51:20.780Z,36.81
2018-07-27T10:52:20.733Z,36.92
2018-07-27T10:53:20.699Z,36.93
2018-07-27T10:54:20.716Z,36.61
2018-07-27T10:55:20.628Z,36.21
2018-07-27T10:56:20.612Z,35.89
2018-07-27T10:57:20.561Z,35.51
2018-07-27T10:58:20.526Z,35.53
2018-07-27T10:59:20.522Z,35.56
2018-07-27T11:00:20.527Z,35.89
2018-07-27T11:01:20.419Z,35.93
2018-07-27T11:02:20.462Z,36.24
2018-07-27T11:03:20.391Z,36.45
2018-07-27T11:04:20.315Z,36.64
2018-07-27T11:05:20.280Z,36.84
2018-07-27T11:06:20.249Z,36.95
2018-07-27T11:07:20.211Z,37.03
2018-07-27T11:08:20.209Z,36.92
2018-07-27T11:09:20.141Z,36.76
2018-07-27T11:10:20.116Z,36.86
2018-07-27T11:11:20.080Z,36.99
2018-07-27T11:12:20.045Z,36.49
2018-07-27T11:13:20.039Z,36.24
2018-07-27T11:14:19.972Z,36.09
2018-07-27T11:15:19.948Z,36.30
2018-07-27T11:16:19.956Z,36.36
2018-07-27T11:17:19.970Z,36.65
2018-07-27T11:18:19.836Z,36.81
2018-07-27T11:19:19.802Z,36.99
2018-07-27T11:20:19.767Z,37.26
2018-07-27T11:21:19.736Z,37.47
2018-07-27T11:22:19.729Z,37.67
2018-07-27T11:23:19.667Z,36.54
2018-07-27T11:24:19.668Z,35.64
2018-07-27T11:25:19.632Z,35.23
2018-07-27T11:26:19.568Z,34.80
2018-07-27T11:27:19.616Z,34.80
2018-07-27T11:28:19.498Z,34.73
2018-07-27T11:29:19.463Z,34.38
2018-07-27T11:30:19.430Z,34.33
2018-07-27T11:31:19.405Z,34.51
2018-07-27T11:32:19.408Z,34.80
2018-07-27T11:33:19.326Z,35.08
2018-07-27T11:34:19.294Z,34.92
2018-07-27T11:35:19.260Z,34.74
2018-07-27T11:36:19.235Z,34.83
2018-07-27T11:37:19.243Z,34.89
2018-07-27T11:38:19.168Z,34.78
2018-07-27T11:39:19.124Z,35.04
2018-07-27T11:40:19.100Z,35.27
2018-07-27T11:41:19.058Z,35.61
2018-07-27T11:42:19.091Z,35.80
2018-07-27T11:43:18.989Z,36.01
2018-07-27T11:44:18.988Z,36.05
2018-07-27T11:45:18.924Z,36.12
2018-07-27T11:46:18.887Z,35.93
2018-07-27T11:47:18.850Z,35.73
2018-07-27T11:48:18.826Z,35.58
2018-07-27T11:49:18.829Z,35.68
2018-07-27T11:50:18.752Z,35.74
2018-07-27T11:51:18.718Z,35.60
2018-07-27T11:52:18.683Z,34.70
2018-07-27T11:53:18.651Z,34.23
2018-07-27T11:54:18.656Z,34.21
2018-07-27T11:55:18.583Z,34.71
2018-07-27T11:56:18.549Z,34.90
2018-07-27T11:57:18.550Z,34.45
2018-07-27T11:58:18.481Z,33.74
2018-07-27T11:59:18.446Z,33.61
2018-07-27T12:00:18.435Z,33.45
2018-07-27T12:01:18.412Z,33.20
2018-07-27T12:02:18.348Z,32.90
2018-07-27T12:03:18.310Z,33.01
2018-07-27T12:04:18.274Z,32.83
2018-07-27T12:05:18.275Z,32.74
2018-07-27T12:06:18.209Z,32.82
2018-07-27T12:07:18.173Z,32.77
2018-07-27T12:08:18.141Z,32.51
2018-07-27T12:09:18.105Z,32.33
2018-07-27T12:10:18.107Z,32.33
2018-07-27T12:11:18.034Z,32.19
2018-07-27T12:12:18.000Z,32.30
2018-07-27T12:13:17.966Z,32.80
2018-07-27T12:14:18.095Z,33.22
2018-07-27T12:15:18.423Z,33.64
2018-07-27T12:16:17.859Z,33.77
2018-07-27T12:17:17.843Z,34.10
2018-07-27T12:18:17.793Z,34.48
2018-07-27T12:19:17.756Z,34.83
2018-07-27T12:20:17.751Z,35.27
2018-07-27T12:21:17.806Z,35.51
2018-07-27T12:22:17.651Z,35.68
2018-07-27T12:23:17.655Z,35.53
2018-07-27T12:24:17.592Z,35.49
2018-07-27T12:25:17.547Z,35.33
2018-07-27T12:26:17.515Z,35.33
2018-07-27T12:27:17.475Z,35.24
2018-07-27T12:28:17.481Z,35.04
2018-07-27T12:29:17.414Z,35.05
2018-07-27T12:30:17.378Z,34.96
2018-07-27T12:31:17.338Z,34.80
2018-07-27T12:32:17.304Z,34.60
2018-07-27T12:33:17.313Z,34.36
2018-07-27T12:34:17.240Z,33.81
2018-07-27T12:35:17.198Z,33.00
2018-07-27T12:36:17.163Z,32.53
2018-07-27T12:37:17.130Z,32.75
2018-07-27T12:38:17.148Z,32.90
2018-07-27T12:39:17.064Z,33.17
2018-07-27T12:40:17.024Z,33.52
2018-07-27T12:41:16.992Z,33.58
2018-07-27T12:42:16.964Z,33.83
2018-07-27T12:43:16.952Z,34.01
2018-07-27T12:44:16.919Z,34.03
2018-07-27T12:45:16.850Z,34.20
2018-07-27T12:46:16.857Z,34.30
2018-07-27T12:47:16.785Z,34.47
2018-07-27T12:48:16.749Z,34.47
2018-07-27T12:49:16.710Z,34.62
2018-07-27T12:50:16.677Z,34.86
2018-07-27T12:51:16.715Z,35.10
2018-07-27T12:52:16.607Z,35.30