createdAt,value
2023-10-29T00:00:09.487Z,7.20
2023-10-29T00:00:42.184Z,6.80
2023-10-29T00:01:14.928Z,6.50
2023-10-29T00:01:47.773Z,6.50
2023-10-29T00:02:20.582Z,6.40
2023-10-29T00:02:53.328Z,6.40
2023-10-29T00:03:26.197Z,6.20
2023-10-29T00:03:57.414Z,6.40
2023-10-29T00:04:28.236Z,6.00
2023-10-29T00:05:00.896Z,6.30
2023-10-29T00:05:33.595Z,6.10
2023-10-29T00:06:06.242Z,6.40
2023-10-29T00:06:38.922Z,6.10
2023-10-29T00:07:11.596Z,6.40
2023-10-29T00:07:44.284Z,6.70
2023-10-29T00:08:16.947Z,6.40
2023-10-29T00:08:49.679Z,6.50
2023-10-29T00:09:22.358Z,6.70
2023-10-29T00:09:55.077Z,6.90
2023-10-29T00:10:27.724Z,6.50
2023-10-29T00:11:00.403Z,6.20
2023-10-29T00:11:33.185Z,6.40
2023-10-29T00:12:05.835Z,6.50
2023-10-29T00:12:38.493Z,6.30
2023-10-29T00:13:11.207Z,6.50
2023-10-29T00:13:43.873Z,6.30
2023-10-29T00:14:16.543Z,7.10
2023-10-29T00:14:49.434Z,6.50
2023-10-29T00:15:15.740Z,6.30
2023-10-29T00:15:48.441Z,6.30
2023-10-29T00:16:19.546Z,6.10
2023-10-29T00:16:52.208Z,6.30
2023-10-29T00:17:24.923Z,5.90
2023-10-29T00:17:56.044Z,5.90
2023-10-29T00:18:28.711Z,5.70
2023-10-29T00:19:01.377Z,5.50
2023-10-29T00:19:34.062Z,5.90
2023-10-29T00:20:06.744Z,6.00
2023-10-29T00:20:39.455Z,6.30
2023-10-29T00:21:12.114Z,5.90
2023-10-29T00:21:44.770Z,6.00
2023-10-29T00:22:17.432Z,6.50
2023-10-29T00:22:50.124Z,5.80
2023-10-29T00:23:22.844Z,6.10
2023-10-29T00:23:55.537Z,6.10
2023-10-29T00:24:28.188Z,6.00
2023-10-29T00:25:00.850Z,5.90
2023-10-29T00:25:33.512Z,5.70
2023-10-29T00:26:06.235Z,5.80
2023-10-29T00:26:38.948Z,5.50
2023-10-29T00:27:11.632Z,5.30
2023-10-29T00:27:44.308Z,5.50
2023-10-29T00:28:16.981Z,5.70
2023-10-29T00:28:48.073Z,5.50
2023-10-29T00:29:20.754Z,5.30
2023-10-29T00:29:53.456Z,5.90
2023-10-29T00:30:26.148Z,5.80
2023-10-29T00:30:58.883Z,5.80
2023-10-29T00:31:31.559Z,5.90
2023-10-29T00:32:04.202Z,6.00
2023-10-29T00:32:36.959Z,6.10
2023-10-29T00:33:09.791Z,5.90
2023-10-29T00:33:42.472Z,6.20
2023-10-29T00:34:15.147Z,5.80
2023-10-29T00:34:48.089Z,6.00
2023-10-29T00:35:14.381Z,6.20
2023-10-29T00:35:47.063Z,5.70
2023-10-29T00:36:19.710Z,5.90
2023-10-29T00:36:52.380Z,6.00
2023-10-29T00:37:25.061Z,5.90
2023-10-29T00:37:57.734Z,5.60
2023-10-29T00:38:30.447Z,5.80
2023-10-29T00:39:03.118Z,5.70
2023-10-29T00:39:35.788Z,5.70
2023-10-29T00:40:08.472Z,6.20
2023-10-29T00:40:41.115Z,6.00
2023-10-29T00:41:13.788Z,5.70
2023-10-29T00:41:46.504Z,5.50
2023-10-29T00:42:19.163Z,5.80
2023-10-29T00:42:51.830Z,6.20
2023-10-29T00:43:24.505Z,6.00
2023-10-29T00:43:57.201Z,5.50
2023-10-29T00:44:29.894Z,5.70
2023-10-29T00:45:02.679Z,5.50
2023-10-29T00:45:35.447Z,5.40
2023-10-29T00:46:08.133Z,5.40
2023-10-29T00:46:40.893Z,5.80
2023-10-29T00:47:13.558Z,5.60
2023-10-29T00:47:46.317Z,5.60
2023-10-29T00:48:19.109Z,5.70
2023-10-29T00:48:51.841Z,5.50
2023-10-29T00:49:24.507Z,5.60
2023-10-29T00:49:57.189Z,5.40
2023-10-29T00:50:29.870Z,5.60
2023-10-29T00:51:00.931Z,5.50
2023-10-29T00:51:33.604Z,5.60
2023-10-29T00:52:06.286Z,5.10
2023-10-29T00:52:39.002Z,5.20
2023-10-29T00:53:11.645Z,5.10
2023-10-29T00:53:44.364Z,5.40
2023-10-29T00:54:17.050Z,5.00
2023-10-29T00:54:49.883Z,5.30
2023-10-29T00:55:22.570Z,5.20
2023-10-29T00:55:55.263Z,5.40
2023-10-29T00:56:27.935Z,5.50
2023-10-29T00:57:00.591Z,5.10
2023-10-29T00:57:33.322Z,5.00
2023-10-29T00:58:05.969Z,4.70
2023-10-29T00:58:38.648Z,4.90
2023-10-29T00:59:11.325Z,5.20
2023-10-29T00:59:44.027Z,5.30
2023-10-29T01:00:16.687Z,5.10
2023-10-29T01:00:49.409Z,4.80
2023-10-29T01:01:22.171Z,4.70
2023-10-29T01:01:54.910Z,4.60
2023-10-29T01:02:27.681Z,4.80
2023-10-29T01:03:00.604Z,4.80
2023-10-29T01:03:27.038Z,5.00
2023-10-29T01:03:59.830Z,5.00
2023-10-29T01:04:32.518Z,4.80
2023-10-29T01:05:05.191Z,4.90
2023-10-29T01:05:37.912Z,4.80
2023-10-29T01:06:10.668Z,4.90
2023-10-29T01:06:43.362Z,4.80
2023-10-29T01:07:16.046Z,4.40
2023-10-29T01:07:48.722Z,4.80
2023-10-29T01:08:21.429Z,4.70
2023-10-29T01:08:54.125Z,4.90
2023-10-29T01:09:26.799Z,5.00
2023-10-29T01:09:59.493Z,5.00
2023-10-29T01:10:32.160Z,4.70
2023-10-29T01:11:04.845Z,4.50
2023-10-29T01:11:37.549Z,5.00
2023-10-29T01:12:10.227Z,4.80
2023-10-29T01:12:42.948Z,4.80
2023-10-29T01:13:15.600Z,4.50
2023-10-29T01:13:48.264Z,4.50
2023-10-29T01:14:21.025Z,4.80
2023-10-29T01:14:53.713Z,4.80
2023-10-29T01:15:26.367Z,4.60
2023-10-29T01:15:59.129Z,4.30
2023-10-29T01:16:31.809Z,4.30
2023-10-29T01:17:04.479Z,4.80
2023-10-29T01:17:37.207Z,4.60
2023-10-29T01:18:09.975Z,4.80
2023-10-29T01:18:42.662Z,4.40
2023-10-29T01:19:15.316Z,4.60
2023-10-29T01:19:47.982Z,4.50
2023-10-29T01:20:20.785Z,5.00
2023-10-29T01:20:53.570Z,4.50
2023-10-29T01:21:26.239Z,4.50
2023-10-29T01:21:58.920Z,4.40
2023-10-29T01:22:31.603Z,4.40
2023-10-29T01:23:04.268Z,4.30
2023-10-29T01:23:36.954Z,4.70
2023-10-29T01:24:09.611Z,4.70
2023-10-29T01:24:42.283Z,4.50
2023-10-29T01:25:14.979Z,4.80
2023-10-29T01:25:47.623Z,4.60
2023-10-29T01:26:20.293Z,4.60
2023-10-29T01:26:52.991Z,4.00
2023-10-29T01:27:25.677Z,4.50
2023-10-29T01:27:59.353Z,4.40
2023-10-29T01:28:25.684Z,4.30
2023-10-29T01:28:58.335Z,4.00
2023-10-29T01:29:29.448Z,4.30
2023-10-29T01:30:02.150Z,4.40
2023-10-29T01:30:34.833Z,4.20
2023-10-29T01:31:07.524Z,4.40
2023-10-29T01:31:40.247Z,4.30
2023-10-29T01:32:12.887Z,4.30
2023-10-29T01:32:45.667Z,4.30
2023-10-29T01:33:18.405Z,4.10
2023-10-29T01:33:51.084Z,4.20
2023-10-29T01:34:23.755Z,4.20
2023-10-29T01:34:56.445Z,4.00
2023-10-29T01:35:29.143Z,4.30
2023-10-29T01:36:01.943Z,3.90
2023-10-29T01:36:34.649Z,4.00
2023-10-29T01:37:07.321Z,4.10
2023-10-29T01:37:39.992Z,4.00
2023-10-29T01:38:12.686Z,3.90
2023-10-29T01:38:45.399Z,4.10
2023-10-29T01:39:18.045Z,4.20
2023-10-29T01:39:50.718Z,3.80
2023-10-29T01:40:23.419Z,3.90
2023-10-29T01:40:56.073Z,3.80
2023-10-29T01:41:28.791Z,3.60
2023-10-29T01:42:01.562Z,4.00
2023-10-29T01:42:34.223Z,4.00
2023-10-29T01:43:06.917Z,3.90
2023-10-29T01:43:39.560Z,3.70
2023-10-29T01:44:12.245Z,4.10
2023-10-29T01:44:44.939Z,3.70
2023-10-29T01:45:17.647Z,3.90
2023-10-29T01:45:48.758Z,3.90
2023-10-29T01:46:21.414Z,4.10
2023-10-29T01:46:54.092Z,3.70
2023-10-29T01:47:26.797Z,3.60
2023-10-29T01:47:59.558Z,3.90
2023-10-29T01:48:32.305Z,3.60
2023-10-29T01:49:04.975Z,3.80
2023-10-29T01:49:37.636Z,3.80
2023-10-29T01:50:10.340Z,3.60
2023-10-29T01:50:43.029Z,3.30
2023-10-29T01:51:15.669Z,3.60
2023-10-29T01:51:48.353Z,3.80
2023-10-29T01:52:21.018Z,3.60
2023-10-29T01:52:53.708Z,3.60
2023-10-29T01:53:26.420Z,3.80
2023-10-29T01:53:59.100Z,3.70
2023-10-29T01:54:31.783Z,3.20
2023-10-29T01:55:04.447Z,3.60
2023-10-29T01:55:37.124Z,3.70
2023-10-29T01:56:09.798Z,3.70
2023-10-29T01:56:42.501Z,3.40
2023-10-29T01:57:15.194Z,3.60
2023-10-29T01:57:47.873Z,3.60
2023-10-29T01:58:20.555Z,3.60
2023-10-29T01:58:53.206Z,3.50
2023-10-29T01:59:25.894Z,3.50
2023-10-29T01:59:58.644Z,3.70
2023-10-29T02:00:31.355Z,3.40
2023-10-29T02:01:04.084Z,3.80
2023-10-29T02:01:36.790Z,3.50
2023-10-29T02:02:09.443Z,3.00
2023-10-29T02:02:42.215Z,3.20
2023-10-29T02:03:15.085Z,3.40
2023-10-29T02:03:47.936Z,3.20
2023-10-29T02:04:20.695Z,3.20
2023-10-29T02:04:53.382Z,3.20
2023-10-29T02:05:26.076Z,3.30
2023-10-29T02:05:58.818Z,3.60
2023-10-29T02:06:31.496Z,3.60
2023-10-29T02:07:04.174Z,3.50
2023-10-29T02:07:36.828Z,3.30
2023-10-29T02:08:09.514Z,3.20
2023-10-29T02:08:42.237Z,3.20
2023-10-29T02:09:14.902Z,3.30
2023-10-29T02:09:47.574Z,3.20
2023-10-29T02:10:20.224Z,3.30
2023-10-29T02:10:52.895Z,3.30
2023-10-29T02:11:25.640Z,3.20
2023-10-29T02:11:58.337Z,3.30
2023-10-29T02:12:30.991Z,3.20
2023-10-29T02:13:03.708Z,3.50
2023-10-29T02:13:36.385Z,3.10
2023-10-29T02:14:09.110Z,3.40
2023-10-29T02:14:41.828Z,3.10
2023-10-29T02:15:14.527Z,3.40
2023-10-29T02:15:47.249Z,3.30
2023-10-29T02:16:19.919Z,3.10
2023-10-29T02:16:52.565Z,3.30
2023-10-29T02:17:25.245Z,3.40
2023-10-29T02:17:58.023Z,3.50
2023-10-29T02:18:29.149Z,3.10
2023-10-29T02:19:01.866Z,2.90
2023-10-29T02:19:34.522Z,3.40
2023-10-29T02:20:07.191Z,3.30
2023-10-29T02:20:39.919Z,3.20
2023-10-29T02:21:12.608Z,3.40
2023-10-29T02:21:45.275Z,3.50
2023-10-29T02:22:17.952Z,3.00
2023-10-29T02:22:50.676Z,3.10
2023-10-29T02:23:23.360Z,3.10
2023-10-29T02:23:56.193Z,3.10
2023-10-29T02:24:22.666Z,3.00
2023-10-29T02:24:55.367Z,3.10
2023-10-29T02:25:28.035Z,3.00
2023-10-29T02:26:00.776Z,3.10
2023-10-29T02:26:33.488Z,3.30
2023-10-29T02:27:06.156Z,3.00
2023-10-29T02:27:38.825Z,3.00
2023-10-29T02:28:11.529Z,3.10
2023-10-29T02:28:44.220Z,3.10
2023-10-29T02:29:16.881Z,3.20
2023-10-29T02:29:49.585Z,2.90
2023-10-29T02:30:22.301Z,2.90
2023-10-29T02:30:54.976Z,3.10
2023-10-29T02:31:27.688Z,3.10
2023-10-29T02:32:00.343Z,3.10
2023-10-29T02:32:33.032Z,3.30
2023-10-29T02:33:05.793Z,3.40
2023-10-29T02:33:38.494Z,3.10
2023-10-29T02:34:11.210Z,3.10
2023-10-29T02:34:43.881Z,3.20
2023-10-29T02:35:16.585Z,3.20
2023-10-29T02:35:49.282Z,2.80
2023-10-29T02:36:21.981Z,3.40
2023-10-29T02:36:54.627Z,3.10
2023-10-29T02:37:27.316Z,3.30
2023-10-29T02:38:00.007Z,3.20
2023-10-29T02:38:32.682Z,3.10
2023-10-29T02:39:05.333Z,3.20
2023-10-29T02:39:38.012Z,3.30
2023-10-29T02:40:10.681Z,3.10
2023-10-29T02:40:43.355Z,3.30
2023-10-29T02:41:16.036Z,3.40
2023-10-29T02:41:48.761Z,3.40
2023-10-29T02:42:21.423Z,3.10
2023-10-29T02:42:52.505Z,3.40
2023-10-29T02:43:25.197Z,3.60
2023-10-29T02:43:57.883Z,3.90
2023-10-29T02:44:30.572Z,3.90
2023-10-29T02:45:03.361Z,3.50
2023-10-29T02:45:36.069Z,3.50
2023-10-29T02:46:08.786Z,3.30
2023-10-29T02:46:41.484Z,3.30
2023-10-29T02:47:14.148Z,3.50
2023-10-29T02:47:46.901Z,3.30
2023-10-29T02:48:19.792Z,3.40
2023-10-29T02:48:52.544Z,3.50
2023-10-29T02:49:25.230Z,3.30
2023-10-29T02:49:57.885Z,3.40
2023-10-29T02:50:30.579Z,3.50
2023-10-29T02:51:03.243Z,3.70
2023-10-29T02:51:35.893Z,3.60
2023-10-29T02:52:08.577Z,3.40
2023-10-29T02:52:41.252Z,3.80
2023-10-29T02:53:13.933Z,3.40
2023-10-29T02:53:46.645Z,3.50
2023-10-29T02:54:19.288Z,3.50
2023-10-29T02:54:51.959Z,3.60
2023-10-29T02:55:24.630Z,3.60
2023-10-29T02:55:57.314Z,4.20
2023-10-29T02:56:30.035Z,3.90
2023-10-29T02:57:03.469Z,3.90
2023-10-29T02:57:29.706Z,3.70
2023-10-29T02:58:02.385Z,3.60
2023-10-29T02:58:35.048Z,3.70
2023-10-29T02:59:07.766Z,3.80
2023-10-29T02:59:40.463Z,3.90
2023-10-29T03:00:13.104Z,4.00
2023-10-29T03:00:45.775Z,3.80
2023-10-29T03:01:18.526Z,3.70
2023-10-29T03:01:51.189Z,4.10
2023-10-29T03:02:24.138Z,4.00
2023-10-29T03:02:56.984Z,4.00
2023-10-29T03:03:29.856Z,3.90
2023-10-29T03:04:02.708Z,4.20
2023-10-29T03:04:35.376Z,4.30
2023-10-29T03:05:08.044Z,4.20
2023-10-29T03:06:09.871Z,4.40
2023-10-29T03:06:42.575Z,4.40
2023-10-29T03:07:15.256Z,4.10
2023-10-29T03:07:47.934Z,4.30
2023-10-29T03:08:20.627Z,4.20
2023-10-29T03:08:53.309Z,4.30
2023-10-29T03:09:25.970Z,4.20
2023-10-29T03:09:58.641Z,4.40
2023-10-29T03:10:31.327Z,4.20
2023-10-29T03:11:03.993Z,4.60
2023-10-29T03:11:36.710Z,4.40
2023-10-29T03:12:09.380Z,4.20
2023-10-29T03:12:42.057Z,4.20
2023-10-29T03:13:14.723Z,4.20
2023-10-29T03:13:47.393Z,4.40
2023-10-29T03:14:20.081Z,4.10
2023-10-29T03:14:52.750Z,4.30
2023-10-29T03:15:25.416Z,4.00
2023-10-29T03:15:58.084Z,4.00
2023-10-29T03:16:30.782Z,4.30
2023-10-29T03:17:03.463Z,4.20
2023-10-29T03:17:36.189Z,4.30
2023-10-29T03:18:08.944Z,4.20
2023-10-29T03:18:41.623Z,4.40
2023-10-29T03:19:14.314Z,4.20
2023-10-29T03:19:46.983Z,4.30
2023-10-29T03:20:19.661Z,3.90
2023-10-29T03:20:52.336Z,4.30
2023-10-29T03:21:23.419Z,4.20
2023-10-29T03:21:56.078Z,4.60
2023-10-29T03:22:28.760Z,4.20
2023-10-29T03:23:01.422Z,4.30
2023-10-29T03:23:34.138Z,4.60
2023-10-29T03:24:06.819Z,4.50
2023-10-29T03:24:39.472Z,4.50
2023-10-29T03:25:12.220Z,4.30
2023-10-29T03:25:44.857Z,4.20
2023-10-29T03:26:17.541Z,4.40
2023-10-29T03:26:50.222Z,4.50
2023-10-29T03:27:22.883Z,4.40
2023-10-29T03:27:55.568Z,4.40
2023-10-29T03:28:28.239Z,4.00
2023-10-29T03:29:00.912Z,4.30
2023-10-29T03:29:33.634Z,4.40
2023-10-29T03:30:06.282Z,4.40
2023-10-29T03:30:38.963Z,4.30
2023-10-29T03:31:11.618Z,4.30
2023-10-29T03:31:44.460Z,3.90
2023-10-29T03:32:17.148Z,4.00
2023-10-29T03:32:49.875Z,4.10
2023-10-29T03:33:22.708Z,4.10
2023-10-29T03:33:55.490Z,4.50
2023-10-29T03:34:28.123Z,4.30
2023-10-29T03:35:00.818Z,4.20
2023-10-29T03:35:33.547Z,4.20
2023-10-29T03:36:06.218Z,4.50
2023-10-29T03:36:39.013Z,4.20
2023-10-29T03:37:11.682Z,4.10
2023-10-29T03:37:44.358Z,4.10
2023-10-29T03:38:17.042Z,3.90
2023-10-29T03:38:49.738Z,3.90
2023-10-29T03:39:22.480Z,4.20
2023-10-29T03:39:55.144Z,4.00
2023-10-29T03:40:27.843Z,3.60
2023-10-29T03:41:00.514Z,4.40
2023-10-29T03:41:33.288Z,3.90
2023-10-29T03:42:05.950Z,4.40
2023-10-29T03:42:38.619Z,4.00
2023-10-29T03:43:11.316Z,4.10
2023-10-29T03:43:43.987Z,4.10
2023-10-29T03:44:16.661Z,4.40
2023-10-29T03:44:49.638Z,4.30
2023-10-29T03:45:16.018Z,4.00
2023-10-29T03:45:48.702Z,4.00
2023-10-29T03:46:21.371Z,4.20
2023-10-29T03:46:54.018Z,4.10
2023-10-29T03:47:26.808Z,4.00
2023-10-29T03:47:59.589Z,3.90
2023-10-29T03:48:32.495Z,3.90
2023-10-29T03:49:05.188Z,3.80
2023-10-29T03:49:37.845Z,4.00
2023-10-29T03:50:10.557Z,3.60
2023-10-29T03:50:43.234Z,3.90
2023-10-29T03:51:15.910Z,4.00
2023-10-29T03:51:48.569Z,4.00
2023-10-29T03:52:21.246Z,4.30
2023-10-29T03:52:53.935Z,3.80
2023-10-29T03:53:26.630Z,4.00
2023-10-29T03:53:59.312Z,4.10
2023-10-29T03:54:31.988Z,3.80
2023-10-29T03:55:04.674Z,3.70
2023-10-29T03:55:37.362Z,3.70
2023-10-29T03:56:10.043Z,4.00
2023-10-29T03:56:42.753Z,4.10
2023-10-29T03:57:13.807Z,3.80
2023-10-29T03:57:46.476Z,3.80
2023-10-29T03:58:19.149Z,4.00
2023-10-29T03:58:51.825Z,3.60
2023-10-29T03:59:24.477Z,4.10
2023-10-29T03:59:57.206Z,3.40
2023-10-29T04:00:29.882Z,4.10
2023-10-29T04:01:02.570Z,3.70
2023-10-29T04:01:35.288Z,3.90
2023-10-29T04:02:07.937Z,3.70
2023-10-29T04:02:40.690Z,3.60
2023-10-29T04:03:13.465Z,4.10
2023-10-29T04:03:46.261Z,3.60
2023-10-29T04:04:17.348Z,4.00
2023-10-29T04:05:01.659Z,3.70
2023-10-29T04:05:22.102Z,3.80
2023-10-29T04:05:48.311Z,3.70
2023-10-29T04:06:20.970Z,3.90
2023-10-29T04:06:53.646Z,3.70
2023-10-29T04:07:26.312Z,3.80
2023-10-29T04:07:58.994Z,3.90
2023-10-29T04:08:31.703Z,4.20
2023-10-29T04:09:04.365Z,3.70
2023-10-29T04:09:37.036Z,3.90
2023-10-29T04:10:09.700Z,3.90
2023-10-29T04:10:42.374Z,3.50
2023-10-29T04:11:15.056Z,3.50
2023-10-29T04:11:47.766Z,3.60
2023-10-29T04:12:20.466Z,3.70
2023-10-29T04:12:53.151Z,3.60
2023-10-29T04:13:25.863Z,3.40
2023-10-29T04:13:58.505Z,3.30
2023-10-29T04:14:31.234Z,3.70
2023-10-29T04:15:04.002Z,3.40
2023-10-29T04:15:36.643Z,3.80
2023-10-29T04:16:09.331Z,3.50
2023-10-29T04:16:42.009Z,3.40
2023-10-29T04:17:14.682Z,3.80
2023-10-29T04:17:47.399Z,3.60
2023-10-29T04:18:20.149Z,3.80
2023-10-29T04:18:52.858Z,3.50
2023-10-29T04:19:25.555Z,3.70
2023-10-29T04:19:58.202Z,3.70
2023-10-29T04:20:30.897Z,3.60
2023-10-29T04:21:03.657Z,3.60
2023-10-29T04:21:36.367Z,3.60
2023-10-29T04:22:09.086Z,3.40
2023-10-29T04:22:41.748Z,3.50
2023-10-29T04:23:14.438Z,3.60
2023-10-29T04:23:47.145Z,3.40
2023-10-29T04:24:19.779Z,3.70
2023-10-29T04:24:52.480Z,3.40
2023-10-29T04:25:25.145Z,3.60
2023-10-29T04:25:57.837Z,3.50
2023-10-29T04:26:30.506Z,3.40
2023-10-29T04:27:03.187Z,3.40
2023-10-29T04:27:35.859Z,3.60
2023-10-29T04:28:08.524Z,3.30
2023-10-29T04:28:41.183Z,3.40
2023-10-29T04:29:13.859Z,3.20
2023-10-29T04:29:46.538Z,3.40
2023-10-29T04:30:19.317Z,3.50
2023-10-29T04:30:52.127Z,3.30
2023-10-29T04:31:24.854Z,3.20
2023-10-29T04:31:57.553Z,3.40
2023-10-29T04:32:30.362Z,3.50
2023-10-29T04:33:03.191Z,3.50
2023-10-29T04:33:36.040Z,3.60
2023-10-29T04:34:08.750Z,3.50
2023-10-29T04:34:41.436Z,3.40
2023-10-29T04:35:14.077Z,3.50
2023-10-29T04:35:46.788Z,3.50
2023-10-29T04:36:19.493Z,3.60
2023-10-29T04:36:52.174Z,3.40
2023-10-29T04:37:24.847Z,3.30
2023-10-29T04:37:57.598Z,3.30
2023-10-29T04:38:30.291Z,3.30
2023-10-29T04:39:03.004Z,3.60
2023-10-29T04:39:35.722Z,3.40
2023-10-29T04:40:08.397Z,3.00
2023-10-29T04:40:41.052Z,3.20
2023-10-29T04:41:13.744Z,3.30
2023-10-29T04:41:46.422Z,3.30
2023-10-29T04:42:19.140Z,3.30
2023-10-29T04:42:51.775Z,3.50
2023-10-29T04:43:24.456Z,3.30
2023-10-29T04:43:57.120Z,3.60
2023-10-29T04:44:29.917Z,3.30
2023-10-29T04:45:02.664Z,3.30
2023-10-29T04:45:35.393Z,3.20
2023-10-29T04:46:08.073Z,3.50
2023-10-29T04:46:40.740Z,3.20
2023-10-29T04:47:13.421Z,3.20
2023-10-29T04:47:46.200Z,3.20
2023-10-29T04:48:18.963Z,2.90
2023-10-29T04:48:51.661Z,3.20
2023-10-29T04:49:24.355Z,3.00
2023-10-29T04:49:57.014Z,3.20
2023-10-29T04:50:29.847Z,3.70
2023-10-29T04:51:02.549Z,3.30
2023-10-29T04:51:35.242Z,3.30
2023-10-29T04:52:07.905Z,3.40
2023-10-29T04:52:40.606Z,2.90
2023-10-29T04:53:13.294Z,3.00
2023-10-29T04:53:45.995Z,3.10
2023-10-29T04:54:18.644Z,3.30
2023-10-29T04:54:51.318Z,2.90
2023-10-29T04:55:23.990Z,3.10
2023-10-29T04:55:56.660Z,3.20
2023-10-29T04:56:29.377Z,3.10
2023-10-29T04:57:02.071Z,3.20
2023-10-29T04:57:34.808Z,3.10
2023-10-29T04:58:07.502Z,3.30
2023-10-29T04:58:40.172Z,3.20
2023-10-29T04:59:12.840Z,3.20
2023-10-29T04:59:45.549Z,2.90
2023-10-29T05:00:18.219Z,3.10
2023-10-29T05:00:50.926Z,3.10
2023-10-29T05:01:23.614Z,3.30
2023-10-29T05:01:56.336Z,3.10
2023-10-29T05:02:29.118Z,2.90
2023-10-29T05:03:02.046Z,3.00
2023-10-29T05:03:34.887Z,3.20
2023-10-29T05:04:05.905Z,3.40
2023-10-29T05:04:38.572Z,3.20
2023-10-29T05:05:11.256Z,3.10
2023-10-29T05:05:43.949Z,3.00
2023-10-29T05:06:16.598Z,3.00
2023-10-29T05:06:49.287Z,2.80
2023-10-29T05:07:21.980Z,3.20
2023-10-29T05:07:54.660Z,3.40
2023-10-29T05:08:27.346Z,3.40
2023-10-29T05:09:00.076Z,3.20
2023-10-29T05:09:32.754Z,3.00
2023-10-29T05:10:05.400Z,3.00
2023-10-29T05:10:38.074Z,2.90
2023-10-29T05:11:10.753Z,3.10
2023-10-29T05:11:43.425Z,3.10
2023-10-29T05:12:16.095Z,3.00
2023-10-29T05:12:48.773Z,3.00
2023-10-29T05:13:21.445Z,2.80
2023-10-29T05:13:54.117Z,3.00
2023-10-29T05:14:26.785Z,3.00
2023-10-29T05:14:59.472Z,3.00
2023-10-29T05:15:32.139Z,2.80
2023-10-29T05:16:04.858Z,2.90
2023-10-29T05:16:37.588Z,3.40
2023-10-29T05:17:10.270Z,2.90
2023-10-29T05:17:43.028Z,2.70
2023-10-29T05:18:15.831Z,3.20
2023-10-29T05:18:48.565Z,2.80
2023-10-29T05:19:21.241Z,3.10
2023-10-29T05:19:53.902Z,2.90
2023-10-29T05:20:26.575Z,3.10
2023-10-29T05:21:02.397Z,2.80
2023-10-29T05:21:29.233Z,2.80
2023-10-29T05:22:01.992Z,3.40
2023-10-29T05:22:34.780Z,3.00
2023-10-29T05:23:07.442Z,3.10
2023-10-29T05:23:40.144Z,2.90
2023-10-29T05:24:12.784Z,2.80
2023-10-29T05:24:45.551Z,2.90
2023-10-29T05:25:18.264Z,3.40
2023-10-29T05:25:50.920Z,3.30
2023-10-29T05:26:23.594Z,3.00
2023-10-29T05:26:56.308Z,3.10
2023-10-29T05:27:28.956Z,3.00
2023-10-29T05:28:01.648Z,2.80
2023-10-29T05:28:34.321Z,2.90
2023-10-29T05:29:07.008Z,3.00
2023-10-29T05:29:39.710Z,3.00
2023-10-29T05:30:12.357Z,2.90
2023-10-29T05:30:45.052Z,2.90
2023-10-29T05:31:17.767Z,2.80
2023-10-29T05:31:50.459Z,3.00
2023-10-29T05:32:23.153Z,3.00
2023-10-29T05:32:55.868Z,3.00
2023-10-29T05:33:28.597Z,3.10
2023-10-29T05:34:01.300Z,2.80
2023-10-29T05:34:33.988Z,3.20
2023-10-29T05:35:06.654Z,2.90
2023-10-29T05:35:39.342Z,3.00
2023-10-29T05:36:11.996Z,2.80
2023-10-29T05:36:44.667Z,2.80
2023-10-29T05:37:17.342Z,3.00
2023-10-29T05:37:50.039Z,2.90
2023-10-29T05:38:22.696Z,2.90
2023-10-29T05:38:55.369Z,2.80
2023-10-29T05:39:28.083Z,3.00
2023-10-29T05:40:00.737Z,3.00
2023-10-29T05:40:33.411Z,3.20
2023-10-29T05:41:06.111Z,3.00
2023-10-29T05:41:38.808Z,3.10
2023-10-29T05:42:11.479Z,3.10
2023-10-29T05:42:44.146Z,3.00
2023-10-29T05:43:16.837Z,2.60
2023-10-29T05:43:49.501Z,2.90
2023-10-29T05:44:22.183Z,3.00
2023-10-29T05:44:54.892Z,2.90
2023-10-29T05:45:27.588Z,2.90
2023-10-29T05:46:00.306Z,3.10
2023-10-29T05:46:32.982Z,2.80
2023-10-29T05:47:05.651Z,3.00
2023-10-29T05:47:38.436Z,2.60
2023-10-29T05:48:11.225Z,2.80
2023-10-29T05:48:43.933Z,3.00
2023-10-29T05:49:16.621Z,2.70
2023-10-29T05:49:49.283Z,2.60
2023-10-29T05:50:21.951Z,2.70
2023-10-29T05:50:54.682Z,3.00
2023-10-29T05:51:27.344Z,2.70
2023-10-29T05:52:00.049Z,2.70
2023-10-29T05:52:32.693Z,2.70
2023-10-29T05:53:05.492Z,2.60
2023-10-29T05:53:38.214Z,2.70
2023-10-29T05:54:10.865Z,2.40
2023-10-29T05:54:43.537Z,2.60
2023-10-29T05:55:16.221Z,2.60
2023-10-29T05:55:48.896Z,2.80
2023-10-29T05:56:21.564Z,2.90
2023-10-29T05:56:54.255Z,2.70
2023-10-29T05:57:25.339Z,2.60
2023-10-29T05:57:58.055Z,2.50
2023-10-29T05:58:30.744Z,2.60
2023-10-29T05:59:03.409Z,2.50
2023-10-29T05:59:36.139Z,2.50
2023-10-29T06:00:08.841Z,2.60
2023-10-29T06:00:40.016Z,2.50
2023-10-29T06:01:12.678Z,2.60
2023-10-29T06:01:45.381Z,2.30
2023-10-29T06:02:18.042Z,2.40
2023-10-29T06:02:50.881Z,2.60
2023-10-29T06:03:21.916Z,2.40
2023-10-29T06:03:54.934Z,2.50
2023-10-29T06:04:21.255Z,2.50
2023-10-29T06:04:54.090Z,2.50
2023-10-29T06:05:26.821Z,2.40
2023-10-29T06:05:59.524Z,2.40
2023-10-29T06:06:32.200Z,2.60
2023-10-29T06:07:04.871Z,2.50
2023-10-29T06:07:37.548Z,2.30
2023-10-29T06:08:08.657Z,2.40
2023-10-29T06:08:41.350Z,2.40
2023-10-29T06:09:23.715Z,2.50
2023-10-29T06:09:45.102Z,2.60
2023-10-29T06:10:17.762Z,2.20
2023-10-29T06:10:50.427Z,2.50
2023-10-29T06:11:23.102Z,2.40
2023-10-29T06:11:55.798Z,2.50
2023-10-29T06:12:28.447Z,2.40
2023-10-29T06:13:01.137Z,2.60
2023-10-29T06:13:33.827Z,2.50
2023-10-29T06:14:06.496Z,2.40
2023-10-29T06:14:39.188Z,2.60
2023-10-29T06:15:12.241Z,2.20
2023-10-29T06:15:42.960Z,2.40
2023-10-29T06:16:15.722Z,2.40
2023-10-29T06:16:48.499Z,2.50
2023-10-29T06:17:27.096Z,2.80
2023-10-29T06:17:52.312Z,2.50
2023-10-29T06:18:25.065Z,2.50
2023-10-29T06:18:57.762Z,2.80
2023-10-29T06:19:30.445Z,2.60
2023-10-29T06:20:03.101Z,2.80
2023-10-29T06:20:35.798Z,2.70
2023-10-29T06:21:08.468Z,2.70
2023-10-29T06:21:41.134Z,2.70
2023-10-29T06:22:13.797Z,2.60
2023-10-29T06:22:46.564Z,2.90
2023-10-29T06:23:19.198Z,2.60
2023-10-29T06:23:51.934Z,2.50
2023-10-29T06:24:24.596Z,2.30
2023-10-29T06:24:57.269Z,2.40
2023-10-29T06:25:29.937Z,2.40
2023-10-29T06:26:02.617Z,2.80
2023-10-29T06:26:35.320Z,2.70
2023-10-29T06:27:08.061Z,2.80
2023-10-29T06:27:40.746Z,2.30
2023-10-29T06:28:13.406Z,2.70
2023-10-29T06:28:46.103Z,2.40
2023-10-29T06:29:18.813Z,2.60
2023-10-29T06:29:51.554Z,2.60
2023-10-29T06:30:25.676Z,2.50
2023-10-29T06:30:51.994Z,2.40
2023-10-29T06:31:24.689Z,2.60
2023-10-29T06:31:57.379Z,2.50
2023-10-29T06:32:30.048Z,2.50
2023-10-29T06:33:02.809Z,2.50
2023-10-29T06:33:35.641Z,2.90
2023-10-29T06:34:08.322Z,2.50
2023-10-29T06:34:40.999Z,2.60
2023-10-29T06:35:13.664Z,2.60
2023-10-29T06:35:46.348Z,2.50
2023-10-29T06:36:19.011Z,3.00
2023-10-29T06:36:51.677Z,2.70
2023-10-29T06:37:24.377Z,2.60
2023-10-29T06:37:57.062Z,2.70
2023-10-29T06:38:29.741Z,2.60
2023-10-29T06:39:02.482Z,2.70
2023-10-29T06:39:35.173Z,2.50
2023-10-29T06:40:07.864Z,2.40
2023-10-29T06:40:40.520Z,2.40
2023-10-29T06:41:13.220Z,2.70
2023-10-29T06:41:45.901Z,2.80
2023-10-29T06:42:18.610Z,2.80
2023-10-29T06:42:51.303Z,2.50
2023-10-29T06:43:23.959Z,2.70
2023-10-29T06:43:56.653Z,2.60
2023-10-29T06:44:29.318Z,2.30
2023-10-29T06:45:02.054Z,2.60
2023-10-29T06:45:34.756Z,2.80
2023-10-29T06:46:07.488Z,2.30
2023-10-29T06:46:40.187Z,2.60
2023-10-29T06:47:12.844Z,2.50
2023-10-29T06:47:45.564Z,2.30
2023-10-29T06:48:18.284Z,2.20
2023-10-29T06:48:50.976Z,2.20
2023-10-29T06:49:23.646Z,2.50
2023-10-29T06:49:56.329Z,2.40
2023-10-29T06:50:28.998Z,2.70
2023-10-29T06:51:01.699Z,2.30
2023-10-29T06:51:34.413Z,2.30
2023-10-29T06:52:07.095Z,2.40
2023-10-29T06:52:39.766Z,2.50
2023-10-29T06:53:12.457Z,2.60
2023-10-29T06:53:45.188Z,2.40
2023-10-29T06:54:17.855Z,2.30
2023-10-29T06:54:50.531Z,2.50
2023-10-29T06:55:23.210Z,2.50
2023-10-29T06:55:55.882Z,2.30
2023-10-29T06:56:28.554Z,2.50
2023-10-29T06:57:03.135Z,2.40
2023-10-29T06:57:31.151Z,2.50
2023-10-29T06:58:03.849Z,2.30
2023-10-29T06:58:36.518Z,2.60
2023-10-29T06:59:09.186Z,2.30
2023-10-29T06:59:41.918Z,2.70
2023-10-29T07:00:14.656Z,2.40
2023-10-29T07:00:47.316Z,2.50
2023-10-29T07:01:19.986Z,2.70
2023-10-29T07:01:52.670Z,2.40
2023-10-29T07:02:25.469Z,2.40
2023-10-29T07:02:58.330Z,2.40
2023-10-29T07:03:31.172Z,2.40
2023-10-29T07:04:04.106Z,2.10
2023-10-29T07:04:36.911Z,2.30
2023-10-29T07:05:09.585Z,2.40
2023-10-29T07:05:42.287Z,2.30
2023-10-29T07:06:14.946Z,2.40
2023-10-29T07:06:47.613Z,2.10
2023-10-29T07:07:20.298Z,2.50
2023-10-29T07:07:52.962Z,2.40
2023-10-29T07:08:25.638Z,2.30
2023-10-29T07:08:58.379Z,2.50
2023-10-29T07:09:31.076Z,2.30
2023-10-29T07:10:03.751Z,2.00
2023-10-29T07:10:36.422Z,2.10
2023-10-29T07:11:09.099Z,2.50
2023-10-29T07:11:41.778Z,2.40
2023-10-29T07:12:14.434Z,2.50
2023-10-29T07:12:47.103Z,2.70
2023-10-29T07:13:19.772Z,2.20
2023-10-29T07:13:52.471Z,2.30