createdAt,value
2023-03-06T00:00:37.294Z,15.1
2023-03-06T00:15:48.444Z,14.5
2023-03-06T00:30:46.349Z,16.3
2023-03-06T00:45:39.126Z,15.6
2023-03-06T01:00:39.660Z,16.5
2023-03-06T01:15:45.518Z,16
2023-03-06T01:30:48.632Z,14.8
2023-03-06T01:45:47.043Z,16.1
2023-03-06T02:00:47.817Z,16.9
2023-03-06T02:01:28.032Z,17.9
2023-03-06T02:15:48.141Z,16.6
2023-03-06T02:30:49.209Z,15.5
2023-03-06T02:45:47.954Z,18.3
2023-03-06T03:00:44.009Z,17.2
2023-03-06T03:15:52.241Z,16.9
2023-03-06T03:30:55.015Z,18.9
2023-03-06T03:45:54.411Z,17.2
2023-03-06T04:00:54.969Z,16.5
2023-03-06T04:15:53.405Z,16.4
2023-03-06T04:30:55.029Z,16.1
2023-03-06T04:45:54.114Z,16.4
2023-03-06T05:00:55.613Z,20.7
2023-03-06T05:15:53.782Z,20.5
2023-03-06T05:31:03.701Z,21
2023-03-06T05:46:02.319Z,20.7
2023-03-06T05:58:46.104Z,25
2023-03-06T06:13:48.681Z,21.3
2023-03-06T06:28:47.778Z,24
2023-03-06T06:43:48.287Z,25.1
2023-03-06T06:58:51.444Z,23.2
2023-03-06T07:13:49.645Z,24.9
2023-03-06T07:28:53.272Z,23.1
2023-03-06T07:43:51.067Z,24.2
2023-03-06T07:58:51.920Z,27.1
2023-03-06T08:13:55.451Z,25.7
2023-03-06T08:28:53.888Z,25.8
2023-03-06T08:43:54.163Z,24.7
2023-03-06T08:58:54.573Z,40.8
2023-03-06T09:14:00.362Z,26.8
2023-03-06T09:28:55.604Z,28.8
2023-03-06T09:43:56.617Z,31.2
2023-03-06T09:58:58.537Z,28.2
2023-03-06T10:13:57.754Z,31.5
2023-03-06T10:29:01.507Z,26.4
2023-03-06T10:43:59.469Z,20.2
2023-03-06T10:59:01.274Z,15.5
2023-03-06T11:14:00.315Z,17
2023-03-06T11:29:12.447Z,11.5
2023-03-06T11:44:02.001Z,13.6
2023-03-06T11:59:02.805Z,11.5
2023-03-06T12:14:09.861Z,11.5
2023-03-06T12:29:04.036Z,11.2
2023-03-06T12:44:04.563Z,12.7
2023-03-06T12:59:33.130Z,12.6
2023-03-06T13:14:06.210Z,13.8
2023-03-06T13:29:05.758Z,21.2
2023-03-06T13:44:06.959Z,13.9
2023-03-06T13:59:09.795Z,14.5
2023-03-06T14:14:11.181Z,14.6
2023-03-06T14:29:11.868Z,13.9
2023-03-06T14:44:09.554Z,12.6
2023-03-06T14:59:15.100Z,11.9
2023-03-06T15:14:11.156Z,14.9
2023-03-06T15:29:11.525Z,14.2
2023-03-06T15:44:30.172Z,17.7
2023-03-06T15:59:17.585Z,12.7
2023-03-06T16:14:40.522Z,11.6
2023-03-06T16:29:14.442Z,12.6
2023-03-06T16:44:15.094Z,13.5
2023-03-06T16:59:14.755Z,37.5
2023-03-06T17:14:16.099Z,19.1
2023-03-06T17:29:22.487Z,19.7
2023-03-06T17:44:21.245Z,14.9
2023-03-06T17:59:19.077Z,16.7
2023-03-06T18:14:19.831Z,15.2
2023-03-06T18:29:27.151Z,24.3
2023-03-06T18:44:20.229Z,17.1
2023-03-06T18:59:22.945Z,15.7
2023-03-06T19:14:21.944Z,21.6
2023-03-06T19:29:23.156Z,19.9
2023-03-06T19:44:25.418Z,14.6
2023-03-06T19:59:24.174Z,13.5
2023-03-06T20:14:27.555Z,13.8
2023-03-06T20:29:28.659Z,14.1
2023-03-06T20:44:33.995Z,11.1
2023-03-06T20:59:27.882Z,11.1
2023-03-06T21:14:37.978Z,10.3
2023-03-06T21:29:28.146Z,10.3
2023-03-06T21:44:30.133Z,10.1
2023-03-06T21:59:30.165Z,10
2023-03-06T22:14:30.877Z,10
2023-03-06T22:29:30.637Z,10
2023-03-06T22:44:33.366Z,11.5
2023-03-06T22:59:32.007Z,10.6
2023-03-06T23:00:47.744Z,10.9
2023-03-06T23:15:35.296Z,10.5
2023-03-06T23:30:36.015Z,11.4
2023-03-06T23:45:48.924Z,10.6
