createdAt,value
2019-05-01T00:01:45.489Z,99.90
2019-05-01T00:04:38.949Z,99.90
2019-05-01T00:07:15.257Z,99.90
2019-05-01T00:09:43.706Z,99.90
2019-05-01T00:12:11.629Z,99.90
2019-05-01T00:14:39.481Z,99.90
2019-05-01T00:17:07.298Z,99.90
2019-05-01T00:19:35.134Z,99.90
2019-05-01T00:22:02.977Z,99.90
2019-05-01T00:24:30.931Z,99.90
2019-05-01T00:26:58.774Z,99.90
2019-05-01T00:29:26.624Z,99.90
2019-05-01T00:31:54.535Z,99.90
2019-05-01T00:34:22.414Z,99.90
2019-05-01T00:36:50.246Z,99.90
2019-05-01T00:39:18.733Z,99.90
2019-05-01T00:41:46.614Z,99.90
2019-05-01T00:44:14.538Z,99.90
2019-05-01T00:46:42.361Z,99.90
2019-05-01T00:49:10.246Z,99.90
2019-05-01T00:51:38.121Z,99.90
2019-05-01T00:54:06.070Z,99.90
2019-05-01T00:56:56.488Z,99.90
2019-05-01T00:59:41.005Z,99.90
2019-05-01T01:02:28.407Z,99.90
2019-05-01T01:04:56.316Z,99.90
2019-05-01T01:07:24.141Z,99.90
2019-05-01T01:09:51.989Z,99.90
2019-05-01T01:12:19.762Z,99.90
2019-05-01T01:14:47.647Z,99.90
2019-05-01T01:17:15.753Z,99.90
2019-05-01T01:19:43.583Z,99.90
2019-05-01T01:22:11.477Z,99.90
2019-05-01T01:24:39.497Z,99.90
2019-05-01T01:27:07.277Z,99.90
2019-05-01T01:29:35.143Z,99.90
2019-05-01T01:32:02.980Z,99.90
2019-05-01T01:34:30.844Z,99.90
2019-05-01T01:36:58.695Z,99.90
2019-05-01T01:39:26.564Z,99.90
2019-05-01T01:41:54.964Z,99.90
2019-05-01T01:44:47.311Z,99.90
2019-05-01T01:47:15.454Z,99.90
2019-05-01T01:49:43.370Z,99.90
2019-05-01T01:52:12.054Z,99.90
2019-05-01T01:54:42.508Z,99.90
2019-05-01T01:57:10.343Z,99.90
2019-05-01T01:59:38.703Z,99.90
2019-05-01T02:02:14.378Z,99.90
2019-05-01T02:05:04.820Z,99.90
2019-05-01T02:07:32.913Z,99.90
2019-05-01T02:10:01.383Z,99.90
2019-05-01T02:12:29.482Z,99.90
2019-05-01T02:14:57.304Z,99.90
2019-05-01T02:17:25.126Z,99.90
2019-05-01T02:19:53.006Z,99.90
2019-05-01T02:22:20.786Z,99.90
2019-05-01T02:24:48.590Z,99.90
2019-05-01T02:27:22.004Z,99.90
2019-05-01T02:29:53.920Z,99.90
2019-05-01T02:32:24.849Z,99.90
2019-05-01T02:34:54.840Z,99.90
2019-05-01T02:37:25.303Z,99.90
2019-05-01T02:39:57.008Z,99.90
2019-05-01T02:42:29.796Z,99.90
2019-05-01T02:45:02.374Z,99.90
2019-05-01T02:47:35.443Z,99.90
2019-05-01T02:50:07.621Z,99.90
2019-05-01T02:52:38.923Z,99.90
2019-05-01T02:55:29.572Z,99.90
2019-05-01T02:57:58.409Z,99.90
2019-05-01T03:00:26.670Z,99.90
2019-05-01T03:02:54.701Z,99.90
2019-05-01T03:05:22.551Z,99.90
2019-05-01T03:07:50.674Z,99.90
2019-05-01T03:10:18.830Z,99.90
2019-05-01T03:12:50.673Z,99.90
2019-05-01T03:15:21.229Z,99.90
2019-05-01T03:18:18.047Z,99.90
2019-05-01T03:20:54.885Z,99.90
2019-05-01T03:23:27.309Z,99.90
2019-05-01T03:25:56.121Z,99.90
2019-05-01T03:28:24.411Z,99.90
2019-05-01T03:30:52.654Z,99.90
2019-05-01T03:33:20.561Z,99.90
2019-05-01T03:35:48.699Z,99.90
2019-05-01T03:38:17.405Z,99.90
2019-05-01T03:40:45.532Z,99.90
2019-05-01T03:43:13.514Z,99.90
2019-05-01T03:45:42.113Z,99.90
2019-05-01T03:48:09.975Z,99.90
2019-05-01T03:50:38.480Z,99.90
2019-05-01T03:53:06.523Z,99.90
2019-05-01T03:55:34.340Z,99.90
2019-05-01T03:58:03.497Z,99.90
2019-05-01T04:00:45.799Z,99.90
2019-05-01T04:03:36.630Z,99.90
2019-05-01T04:06:04.916Z,99.90
2019-05-01T04:08:33.060Z,99.90
2019-05-01T04:11:01.027Z,99.90
2019-05-01T04:13:29.016Z,99.90
2019-05-01T04:15:57.314Z,99.90
2019-05-01T04:18:26.414Z,99.90
2019-05-01T04:20:54.732Z,99.90
2019-05-01T04:23:25.402Z,99.90
2019-05-01T04:25:53.803Z,99.90
2019-05-01T04:28:44.266Z,99.90
2019-05-01T04:31:28.026Z,99.90
2019-05-01T04:33:58.101Z,99.90
2019-05-01T04:36:31.489Z,99.90
2019-05-01T04:38:59.898Z,99.90
2019-05-01T04:41:28.021Z,99.90
2019-05-01T04:43:55.918Z,99.90
2019-05-01T04:46:23.770Z,99.90
2019-05-01T04:48:51.652Z,99.90
2019-05-01T04:51:19.493Z,99.90
2019-05-01T04:53:47.346Z,99.90
2019-05-01T04:56:15.453Z,99.90
2019-05-01T04:58:43.481Z,99.90
2019-05-01T05:01:11.515Z,99.90
2019-05-01T05:03:39.712Z,99.90
2019-05-01T05:06:07.947Z,99.90
2019-05-01T05:08:35.735Z,99.90
2019-05-01T05:11:09.431Z,99.90
2019-05-01T05:13:46.763Z,99.90
2019-05-01T05:16:25.691Z,99.90
2019-05-01T05:18:53.600Z,99.90
2019-05-01T05:21:21.523Z,99.90
2019-05-01T05:23:49.595Z,99.90
2019-05-01T05:26:17.601Z,99.90
2019-05-01T05:28:47.502Z,99.90
2019-05-01T05:31:17.262Z,99.90
2019-05-01T05:33:47.971Z,99.90
2019-05-01T05:36:16.893Z,99.90
2019-05-01T05:39:14.635Z,99.90
2019-05-01T05:41:43.281Z,99.90
2019-05-01T05:44:11.438Z,99.90
2019-05-01T05:46:39.584Z,99.90
2019-05-01T05:49:07.778Z,99.90
2019-05-01T05:51:51.347Z,99.90
2019-05-01T05:54:40.362Z,99.90
2019-05-01T05:57:20.228Z,99.90
2019-05-01T05:59:55.431Z,99.90
2019-05-01T06:02:35.681Z,99.90
2019-05-01T06:05:18.764Z,99.90
2019-05-01T06:08:07.362Z,99.90
2019-05-01T06:10:47.283Z,99.90
2019-05-01T06:13:37.999Z,99.90
2019-05-01T06:16:16.192Z,99.90
2019-05-01T06:18:52.578Z,99.90
2019-05-01T06:21:28.175Z,99.90
2019-05-01T06:24:06.581Z,99.90
2019-05-01T06:26:38.014Z,99.90
2019-05-01T06:29:06.549Z,99.90
2019-05-01T06:31:35.562Z,99.90
2019-05-01T06:34:03.513Z,99.90
2019-05-01T06:36:32.100Z,99.90
2019-05-01T06:39:01.489Z,99.90
2019-05-01T06:41:42.173Z,99.90
2019-05-01T06:44:19.445Z,99.90
2019-05-01T06:47:07.457Z,99.90
2019-05-01T06:50:01.169Z,99.90
2019-05-01T06:52:32.249Z,99.90
2019-05-01T06:55:00.496Z,99.90
2019-05-01T06:57:29.684Z,99.90
2019-05-01T07:00:03.130Z,99.90
2019-05-01T07:02:34.979Z,99.90
2019-05-01T07:05:01.585Z,99.90
2019-05-01T07:07:31.753Z,99.90
2019-05-01T07:10:00.514Z,99.90
2019-05-01T07:12:31.365Z,99.90
2019-05-01T07:15:01.311Z,99.90
2019-05-01T07:17:29.335Z,99.90
2019-05-01T07:20:16.814Z,99.90
2019-05-01T07:22:46.586Z,99.90
2019-05-01T07:25:15.035Z,99.90
2019-05-01T07:27:42.905Z,99.90
2019-05-01T07:30:33.120Z,99.90
2019-05-01T07:33:01.403Z,99.90
2019-05-01T07:35:32.988Z,99.90
2019-05-01T07:38:02.357Z,99.90
2019-05-01T07:40:30.242Z,99.90
2019-05-01T07:43:04.333Z,99.90
2019-05-01T07:45:54.690Z,99.90
2019-05-01T07:48:36.074Z,99.90
2019-05-01T07:51:07.019Z,99.90
2019-05-01T07:53:36.822Z,93.90
2019-05-01T07:56:07.646Z,87.70
2019-05-01T07:58:35.813Z,79.20
2019-05-01T08:01:13.143Z,73.60
2019-05-01T08:03:42.696Z,73.60
2019-05-01T08:06:08.662Z,76.60
2019-05-01T08:08:39.650Z,82.20
2019-05-01T08:11:10.153Z,88.80
2019-05-01T08:13:36.368Z,92.20
2019-05-01T08:16:07.130Z,95.00
2019-05-01T08:18:40.990Z,98.00
2019-05-01T08:21:26.212Z,99.90
2019-05-01T08:23:52.716Z,99.90
2019-05-01T08:26:20.541Z,99.90
2019-05-01T08:29:20.118Z,99.90
2019-05-01T08:32:10.305Z,99.90
2019-05-01T08:34:48.404Z,99.90
2019-05-01T08:37:08.347Z,99.90
2019-05-01T08:39:39.775Z,99.90
2019-05-01T08:42:07.062Z,99.90
2019-05-01T08:44:43.289Z,99.90
2019-05-01T08:47:20.780Z,99.90
2019-05-01T08:50:01.859Z,99.90
2019-05-01T08:52:29.651Z,99.90
2019-05-01T08:54:57.471Z,99.90
2019-05-01T08:57:29.014Z,99.20
2019-05-01T09:00:00.391Z,90.50
2019-05-01T09:02:25.722Z,77.90
2019-05-01T09:05:02.111Z,72.30
2019-05-01T09:07:24.157Z,72.50
2019-05-01T09:09:52.045Z,72.30
2019-05-01T09:12:19.837Z,76.30
2019-05-01T09:14:47.747Z,80.40
2019-05-01T09:17:15.597Z,85.20
2019-05-01T09:19:43.496Z,90.90
2019-05-01T09:22:11.446Z,93.20
2019-05-01T09:24:39.775Z,93.10
2019-05-01T09:27:33.184Z,91.20
2019-05-01T09:30:07.454Z,86.00
2019-05-01T09:32:35.301Z,73.60
2019-05-01T09:35:15.079Z,69.00
2019-05-01T09:37:33.639Z,70.80
2019-05-01T09:40:04.086Z,71.50
2019-05-01T09:42:31.212Z,67.00
2019-05-01T09:45:01.166Z,61.60
2019-05-01T09:47:29.005Z,57.50
2019-05-01T09:49:57.377Z,53.00
2019-05-01T09:53:00.989Z,53.50
2019-05-01T09:55:35.495Z,54.50
2019-05-01T09:58:03.320Z,52.10
2019-05-01T10:00:32.585Z,50.10
2019-05-01T10:03:00.420Z,47.90
2019-05-01T10:05:29.238Z,46.30
2019-05-01T10:08:00.075Z,45.10
2019-05-01T10:10:29.249Z,45.10
2019-05-01T10:12:56.782Z,44.10
2019-05-01T10:15:24.670Z,44.20
2019-05-01T10:17:52.563Z,41.80
2019-05-01T10:20:20.415Z,40.10
2019-05-01T10:22:48.276Z,40.30
2019-05-01T10:25:16.503Z,39.80
2019-05-01T10:27:52.742Z,40.80
2019-05-01T10:30:31.615Z,40.00
2019-05-01T10:33:06.723Z,42.40
2019-05-01T10:36:05.957Z,45.20
2019-05-01T10:38:33.757Z,48.60
2019-05-01T10:41:04.189Z,51.80
2019-05-01T10:43:31.304Z,51.70
2019-05-01T10:45:59.157Z,50.90
2019-05-01T10:48:27.007Z,50.50
2019-05-01T10:50:54.801Z,50.50
2019-05-01T10:53:22.759Z,50.80
2019-05-01T10:55:50.606Z,50.30
2019-05-01T10:58:20.250Z,50.90
2019-05-01T11:00:51.213Z,47.50
2019-05-01T11:03:19.051Z,46.80
2019-05-01T11:05:55.786Z,45.90
2019-05-01T11:08:17.219Z,44.00
2019-05-01T11:10:45.045Z,43.60
2019-05-01T11:13:12.922Z,42.80
2019-05-01T11:15:40.770Z,42.10
2019-05-01T11:18:08.722Z,40.80
2019-05-01T11:20:36.696Z,41.70
2019-05-01T11:23:04.678Z,42.40
2019-05-01T11:25:33.107Z,42.10
2019-05-01T11:28:00.940Z,42.20
2019-05-01T11:30:28.816Z,41.50
2019-05-01T11:33:05.189Z,40.60
2019-05-01T11:35:51.003Z,40.10
2019-05-01T11:38:44.466Z,40.20
2019-05-01T11:41:25.842Z,40.10
2019-05-01T11:43:53.803Z,40.00
2019-05-01T11:46:21.627Z,39.10
2019-05-01T11:48:49.435Z,39.30
2019-05-01T11:51:17.263Z,40.10
2019-05-01T11:53:45.064Z,38.60
2019-05-01T11:56:12.948Z,38.50
2019-05-01T11:58:40.771Z,39.40
2019-05-01T12:01:10.467Z,39.70
2019-05-01T12:03:38.323Z,38.10
2019-05-01T12:06:06.145Z,38.60
2019-05-01T12:08:34.036Z,37.60
2019-05-01T12:11:03.823Z,37.30
2019-05-01T12:13:43.206Z,37.30
2019-05-01T12:16:08.393Z,36.60
2019-05-01T12:18:36.183Z,36.30
2019-05-01T12:21:03.997Z,35.50
2019-05-01T12:23:31.773Z,37.70
2019-05-01T12:25:59.581Z,39.80
2019-05-01T12:28:27.383Z,42.80
2019-05-01T12:30:55.226Z,45.30
2019-05-01T12:33:22.997Z,46.60
2019-05-01T12:35:53.023Z,47.30
2019-05-01T12:38:20.863Z,44.50
2019-05-01T12:41:06.913Z,40.70
2019-05-01T12:43:34.709Z,40.30
2019-05-01T12:46:02.601Z,38.90
2019-05-01T12:48:30.420Z,38.10
2019-05-01T12:50:58.331Z,37.80
2019-05-01T12:53:38.284Z,37.80
2019-05-01T12:56:18.407Z,39.70
2019-05-01T12:58:47.731Z,40.20
2019-05-01T13:01:15.657Z,39.60
2019-05-01T13:03:43.482Z,39.60
2019-05-01T13:06:14.306Z,37.50
2019-05-01T13:08:41.050Z,38.20
2019-05-01T13:11:08.872Z,38.30
2019-05-01T13:13:36.698Z,39.90
2019-05-01T13:16:04.546Z,39.70
2019-05-01T13:18:32.341Z,40.00
2019-05-01T13:21:00.164Z,41.70
2019-05-01T13:23:28.024Z,40.40
2019-05-01T13:26:00.826Z,40.50
2019-05-01T13:28:42.134Z,40.70
2019-05-01T13:31:41.967Z,41.60
2019-05-01T13:34:10.219Z,40.00
2019-05-01T13:36:38.086Z,38.10
2019-05-01T13:39:09.474Z,37.90
2019-05-01T13:41:37.258Z,38.40
2019-05-01T13:44:05.221Z,38.20
2019-05-01T13:46:33.051Z,39.30
2019-05-01T13:49:00.880Z,40.50
2019-05-01T13:51:28.778Z,42.80
2019-05-01T13:53:56.693Z,43.70
2019-05-01T13:56:24.590Z,43.50
2019-05-01T13:58:52.417Z,42.80
2019-05-01T14:01:20.467Z,43.00
2019-05-01T14:03:48.264Z,43.70
2019-05-01T14:06:16.066Z,43.90
2019-05-01T14:08:43.884Z,43.60
2019-05-01T14:11:11.731Z,44.40
2019-05-01T14:13:39.547Z,45.50
2019-05-01T14:16:07.357Z,47.60
2019-05-01T14:18:35.193Z,49.30
2019-05-01T14:21:12.442Z,50.70
2019-05-01T14:23:56.636Z,51.90
2019-05-01T14:26:24.450Z,53.00
2019-05-01T14:28:52.215Z,53.70
2019-05-01T14:31:20.053Z,54.30
2019-05-01T14:33:47.849Z,55.50
2019-05-01T14:36:15.687Z,56.60
2019-05-01T14:38:43.497Z,57.30
2019-05-01T14:41:11.345Z,57.40
2019-05-01T14:43:39.249Z,57.80
2019-05-01T14:46:07.082Z,58.30
2019-05-01T14:48:34.906Z,58.30
2019-05-01T14:51:03.044Z,58.20
2019-05-01T14:53:30.876Z,58.80
2019-05-01T14:55:58.668Z,59.00
2019-05-01T14:58:26.476Z,59.00
2019-05-01T15:00:54.298Z,59.40
2019-05-01T15:03:22.154Z,60.00
2019-05-01T15:05:49.969Z,60.40
2019-05-01T15:08:17.774Z,60.60
2019-05-01T15:10:45.653Z,60.90
2019-05-01T15:13:28.753Z,60.90
2019-05-01T15:16:22.352Z,61.10
2019-05-01T15:19:09.722Z,61.30
2019-05-01T15:21:37.527Z,61.50
2019-05-01T15:24:05.506Z,60.60
2019-05-01T15:26:33.344Z,60.40
2019-05-01T15:29:01.222Z,60.60
2019-05-01T15:31:29.147Z,60.90
2019-05-01T15:33:56.960Z,61.50
2019-05-01T15:36:24.783Z,61.70
2019-05-01T15:38:52.605Z,61.10
2019-05-01T15:41:52.169Z,61.50
2019-05-01T15:44:26.278Z,60.80
2019-05-01T15:46:54.123Z,61.10
2019-05-01T15:49:21.954Z,61.60
2019-05-01T15:51:49.876Z,61.50
2019-05-01T15:54:17.676Z,61.30
2019-05-01T15:56:45.515Z,61.80
2019-05-01T15:59:13.372Z,62.40
2019-05-01T16:01:41.187Z,62.30
2019-05-01T16:04:09.004Z,62.30
2019-05-01T16:06:36.804Z,62.20
2019-05-01T16:09:06.522Z,62.70
2019-05-01T16:11:54.120Z,63.50
2019-05-01T16:14:22.145Z,63.80
2019-05-01T16:16:49.985Z,63.80
2019-05-01T16:19:17.836Z,64.10
2019-05-01T16:21:45.707Z,63.50
2019-05-01T16:24:13.503Z,64.20
2019-05-01T16:26:41.335Z,64.30
2019-05-01T16:29:09.138Z,64.10
2019-05-01T16:31:36.978Z,64.40
2019-05-01T16:34:04.789Z,64.70
2019-05-01T16:36:32.681Z,65.30
2019-05-01T16:39:18.549Z,66.00
2019-05-01T16:41:46.906Z,66.00
2019-05-01T16:44:15.611Z,66.70
2019-05-01T16:46:43.434Z,67.10
2019-05-01T16:49:11.302Z,66.70
2019-05-01T16:51:39.101Z,67.30
2019-05-01T16:54:08.046Z,67.30
2019-05-01T16:56:36.011Z,67.70
2019-05-01T16:59:04.370Z,67.80
2019-05-01T17:02:03.682Z,68.20
2019-05-01T17:05:02.936Z,68.60
2019-05-01T17:07:48.804Z,68.90
2019-05-01T17:10:31.643Z,69.30
2019-05-01T17:12:59.486Z,69.80
2019-05-01T17:15:31.826Z,70.30
2019-05-01T17:17:59.660Z,70.70
2019-05-01T17:20:27.797Z,71.10
2019-05-01T17:22:55.645Z,71.60
2019-05-01T17:25:23.480Z,72.10
2019-05-01T17:27:51.310Z,72.60
2019-05-01T17:30:35.794Z,73.10
2019-05-01T17:33:03.619Z,73.80
2019-05-01T17:35:31.502Z,74.40
2019-05-01T17:37:59.291Z,74.70
2019-05-01T17:40:27.195Z,75.40
2019-05-01T17:42:55.042Z,76.20
2019-05-01T17:45:23.091Z,76.70
2019-05-01T17:47:52.845Z,77.80
2019-05-01T17:50:21.410Z,78.90
2019-05-01T17:52:50.298Z,80.80
2019-05-01T17:55:18.183Z,81.40
2019-05-01T17:57:46.046Z,82.90
2019-05-01T18:00:33.577Z,84.30
2019-05-01T18:03:08.201Z,86.30
2019-05-01T18:06:13.531Z,88.90
2019-05-01T18:08:41.381Z,90.50
2019-05-01T18:11:13.598Z,92.10
2019-05-01T18:13:38.971Z,93.30
2019-05-01T18:16:06.760Z,94.80
2019-05-01T18:18:34.579Z,96.00
2019-05-01T18:21:02.591Z,97.60
2019-05-01T18:23:49.474Z,98.90
2019-05-01T18:26:38.896Z,99.90
2019-05-01T18:29:16.838Z,99.90
2019-05-01T18:31:44.764Z,99.90
2019-05-01T18:34:12.581Z,99.90
2019-05-01T18:36:46.031Z,99.90
2019-05-01T18:39:25.983Z,99.90
2019-05-01T18:41:55.765Z,99.90
2019-05-01T18:44:23.609Z,99.90
2019-05-01T18:46:51.640Z,99.90
2019-05-01T18:49:19.481Z,99.90
2019-05-01T18:51:48.150Z,99.90
2019-05-01T18:54:15.925Z,99.90
2019-05-01T18:56:43.795Z,99.90
2019-05-01T18:59:11.599Z,99.90
2019-05-01T19:01:39.422Z,99.90
2019-05-01T19:04:07.238Z,99.90
2019-05-01T19:06:41.280Z,99.90
2019-05-01T19:09:14.859Z,99.90
2019-05-01T19:11:37.557Z,99.90
2019-05-01T19:14:05.698Z,99.90
2019-05-01T19:16:33.602Z,99.90
2019-05-01T19:19:03.866Z,99.90
2019-05-01T19:21:32.818Z,99.90
2019-05-01T19:24:02.362Z,99.90
2019-05-01T19:26:30.480Z,99.90
2019-05-01T19:28:58.564Z,99.90
2019-05-01T19:31:26.619Z,99.90
2019-05-01T19:33:54.520Z,99.90
2019-05-01T19:36:22.336Z,99.90
2019-05-01T19:38:50.218Z,99.90
2019-05-01T19:41:18.079Z,99.90
2019-05-01T19:43:45.963Z,99.90
2019-05-01T19:46:13.867Z,99.90
2019-05-01T19:48:45.273Z,99.90
2019-05-01T19:51:11.508Z,99.90
2019-05-01T19:53:39.480Z,99.90
2019-05-01T19:56:07.482Z,99.90
2019-05-01T19:58:35.431Z,99.90
2019-05-01T20:01:04.928Z,99.90
2019-05-01T20:03:36.056Z,99.90
2019-05-01T20:06:05.341Z,99.90
2019-05-01T20:08:32.786Z,99.90
2019-05-01T20:11:00.720Z,99.90
2019-05-01T20:13:28.625Z,99.90
2019-05-01T20:15:56.563Z,99.90
2019-05-01T20:18:24.397Z,99.90
2019-05-01T20:20:52.327Z,99.90
2019-05-01T20:23:20.163Z,99.90
2019-05-01T20:25:51.069Z,99.90
2019-05-01T20:28:19.862Z,99.90
2019-05-01T20:30:49.580Z,99.90
2019-05-01T20:33:17.144Z,99.90
2019-05-01T20:35:44.938Z,99.90
2019-05-01T20:38:12.758Z,99.90
2019-05-01T20:40:40.595Z,99.90
2019-05-01T20:43:08.428Z,99.90
2019-05-01T20:45:36.348Z,99.90
2019-05-01T20:48:04.324Z,99.90
2019-05-01T20:50:32.158Z,99.90
2019-05-01T20:53:00.055Z,99.90
2019-05-01T20:55:27.727Z,99.90
2019-05-01T20:58:15.086Z,99.90
2019-05-01T21:00:43.308Z,99.90
2019-05-01T21:03:14.231Z,99.90
2019-05-01T21:05:52.564Z,99.90
2019-05-01T21:08:51.909Z,99.90
2019-05-01T21:11:23.882Z,99.90
2019-05-01T21:13:56.663Z,99.90
2019-05-01T21:16:21.775Z,99.90
2019-05-01T21:18:49.571Z,99.90
2019-05-01T21:21:17.405Z,99.90
2019-05-01T21:23:48.174Z,99.90
2019-05-01T21:26:15.842Z,99.90
2019-05-01T21:28:44.876Z,99.90
2019-05-01T21:31:13.808Z,99.90
2019-05-01T21:33:46.343Z,99.90
2019-05-01T21:36:11.385Z,99.90
2019-05-01T21:38:39.178Z,99.90
2019-05-01T21:41:07.135Z,99.90
2019-05-01T21:43:37.021Z,99.90
2019-05-01T21:46:04.700Z,99.90
2019-05-01T21:48:33.401Z,99.90
2019-05-01T21:51:03.382Z,99.90
2019-05-01T21:53:32.793Z,99.90
2019-05-01T21:56:02.119Z,99.90
2019-05-01T21:58:33.271Z,99.90
2019-05-01T22:01:01.145Z,99.90
2019-05-01T22:03:29.221Z,99.90
2019-05-01T22:05:57.038Z,99.90
2019-05-01T22:08:25.933Z,99.90
2019-05-01T22:10:57.488Z,99.90
2019-05-01T22:13:24.345Z,99.90
2019-05-01T22:15:58.330Z,99.90
2019-05-01T22:18:34.941Z,99.90
2019-05-01T22:21:18.074Z,99.90
2019-05-01T22:24:04.200Z,99.90
2019-05-01T22:26:34.573Z,99.90
2019-05-01T22:29:04.877Z,99.90
2019-05-01T22:32:01.237Z,99.90
2019-05-01T22:34:54.245Z,99.90
2019-05-01T22:37:22.210Z,99.90
2019-05-01T22:39:55.543Z,99.90
2019-05-01T22:42:23.369Z,99.90
2019-05-01T22:44:51.171Z,99.90
2019-05-01T22:47:19.087Z,99.90
2019-05-01T22:49:46.996Z,99.90
2019-05-01T22:52:14.892Z,99.90
2019-05-01T22:54:44.807Z,99.90
2019-05-01T22:57:12.982Z,99.90
2019-05-01T22:59:40.775Z,99.90
2019-05-01T23:02:15.570Z,99.90
2019-05-01T23:04:43.353Z,99.90
2019-05-01T23:07:11.763Z,99.90
2019-05-01T23:09:40.950Z,99.90
2019-05-01T23:12:08.748Z,99.90
2019-05-01T23:14:36.592Z,99.90
2019-05-01T23:17:22.813Z,99.90
2019-05-01T23:19:50.749Z,99.90
2019-05-01T23:22:19.292Z,99.90
2019-05-01T23:24:47.144Z,99.90
2019-05-01T23:27:14.956Z,99.90
2019-05-01T23:29:42.723Z,99.90
2019-05-01T23:32:11.533Z,99.90
2019-05-01T23:34:39.351Z,99.90
2019-05-01T23:37:07.276Z,99.90
2019-05-01T23:39:40.257Z,99.90
2019-05-01T23:42:04.825Z,99.90
2019-05-01T23:44:32.630Z,99.90
2019-05-01T23:47:00.408Z,99.90
2019-05-01T23:49:28.236Z,99.90
2019-05-01T23:51:58.722Z,99.90
2019-05-01T23:54:25.707Z,99.90
2019-05-01T23:56:53.459Z,99.90
2019-05-01T23:59:21.392Z,99.90
