createdAt,value
2019-04-20T00:00:05.846Z,13.80
2019-04-20T00:02:53.974Z,13.80
2019-04-20T00:05:41.460Z,13.90
2019-04-20T00:08:33.120Z,13.90
2019-04-20T00:11:27.360Z,13.90
2019-04-20T00:14:07.114Z,13.80
2019-04-20T00:16:46.032Z,13.80
2019-04-20T00:19:36.570Z,13.80
2019-04-20T00:22:15.197Z,13.80
2019-04-20T00:25:19.145Z,13.70
2019-04-20T00:28:22.438Z,13.60
2019-04-20T00:31:04.247Z,13.60
2019-04-20T00:33:40.996Z,13.60
2019-04-20T00:36:10.012Z,13.60
2019-04-20T00:38:42.659Z,13.60
2019-04-20T00:41:29.719Z,13.40
2019-04-20T00:44:24.353Z,13.40
2019-04-20T00:47:21.903Z,13.50
2019-04-20T00:50:13.337Z,13.40
2019-04-20T00:53:00.648Z,13.40
2019-04-20T00:55:38.112Z,13.40
2019-04-20T00:58:31.604Z,13.40
2019-04-20T01:01:37.894Z,13.40
2019-04-20T01:04:25.517Z,13.40
2019-04-20T01:07:28.911Z,13.30
2019-04-20T01:10:10.922Z,13.40
2019-04-20T01:13:06.914Z,13.40
2019-04-20T01:15:54.162Z,13.40
2019-04-20T01:18:24.365Z,13.40
2019-04-20T01:21:13.041Z,13.30
2019-04-20T01:23:53.291Z,13.30
2019-04-20T01:26:31.223Z,13.20
2019-04-20T01:29:24.077Z,13.20
2019-04-20T01:32:08.045Z,13.30
2019-04-20T01:34:47.168Z,13.30
2019-04-20T01:37:33.997Z,13.30
2019-04-20T01:39:55.233Z,13.30
2019-04-20T01:42:40.375Z,13.30
2019-04-20T01:45:34.139Z,13.30
2019-04-20T01:48:23.958Z,13.20
2019-04-20T01:51:14.085Z,13.10
2019-04-20T01:57:38.580Z,13.10
2019-04-20T02:00:40.757Z,13.00
2019-04-20T02:03:48.956Z,12.90
2019-04-20T02:06:43.380Z,12.80
2019-04-20T02:09:28.035Z,12.80
2019-04-20T02:12:23.727Z,12.70
2019-04-20T02:15:03.825Z,12.70
2019-04-20T02:17:46.657Z,12.60
2019-04-20T02:20:44.337Z,12.70
2019-04-20T02:23:17.366Z,12.70
2019-04-20T02:25:48.455Z,12.80
2019-04-20T02:28:58.951Z,12.80
2019-04-20T02:40:35.941Z,12.70
2019-04-20T02:43:28.451Z,12.80
2019-04-20T02:45:49.070Z,12.90
2019-04-20T02:48:31.206Z,12.80
2019-04-20T02:51:20.222Z,12.80
2019-04-20T02:56:51.660Z,12.80
2019-04-20T03:01:50.180Z,13.00
2019-04-20T03:04:28.314Z,13.00
2019-04-20T03:07:15.679Z,13.00
2019-04-20T03:10:03.888Z,13.00
2019-04-20T03:15:46.596Z,12.90
2019-04-20T03:18:28.204Z,12.70
2019-04-20T03:21:12.775Z,12.60
2019-04-20T03:24:03.977Z,12.70
2019-04-20T03:26:38.599Z,12.70
2019-04-20T03:29:42.292Z,12.70
2019-04-20T03:35:12.093Z,12.50
2019-04-20T03:37:52.585Z,12.40
2019-04-20T03:40:29.658Z,12.40
2019-04-20T03:42:55.323Z,12.50
2019-04-20T03:45:45.984Z,12.50
2019-04-20T03:48:35.989Z,12.40
2019-04-20T03:51:26.841Z,12.20
2019-04-20T03:54:22.218Z,12.40
2019-04-20T03:57:29.320Z,12.50
2019-04-20T04:03:37.954Z,12.30
2019-04-20T04:06:11.737Z,12.40
2019-04-20T04:08:55.044Z,12.50
2019-04-20T04:11:38.246Z,12.40
2019-04-20T04:14:05.008Z,12.40
2019-04-20T04:16:51.275Z,12.40
2019-04-20T04:19:33.256Z,12.30
2019-04-20T04:22:21.187Z,12.20
2019-04-20T04:25:09.457Z,12.20
2019-04-20T04:27:53.011Z,12.20
2019-04-20T04:30:35.479Z,12.20
2019-04-20T04:33:48.996Z,12.20
2019-04-20T04:36:02.036Z,12.10
2019-04-20T04:38:37.414Z,12.00
2019-04-20T04:41:36.797Z,11.90
2019-04-20T04:44:10.951Z,11.80
2019-04-20T04:46:53.489Z,11.80
2019-04-20T04:49:39.286Z,11.70
2019-04-20T04:52:33.087Z,11.70
2019-04-20T04:55:26.029Z,11.70
2019-04-20T04:58:04.398Z,11.70
2019-04-20T05:01:01.292Z,11.80
2019-04-20T05:04:11.154Z,11.90
2019-04-20T05:06:48.085Z,12.00
2019-04-20T05:09:23.782Z,12.00
2019-04-20T05:12:17.460Z,12.00
2019-04-20T05:15:06.127Z,12.00
2019-04-20T05:17:45.259Z,12.00
2019-04-20T05:23:45.790Z,12.10
2019-04-20T05:27:01.521Z,12.20
2019-04-20T05:29:34.970Z,12.20
2019-04-20T05:32:33.743Z,12.30
2019-04-20T05:35:30.979Z,12.40
2019-04-20T05:38:28.226Z,12.40
2019-04-20T05:41:11.725Z,12.40
2019-04-20T05:43:56.549Z,12.50
2019-04-20T05:46:49.222Z,12.50
2019-04-20T05:49:35.573Z,12.60
2019-04-20T05:52:52.386Z,12.80
2019-04-20T05:55:22.427Z,12.90
2019-04-20T05:58:13.956Z,13.00
2019-04-20T06:04:03.006Z,13.10
2019-04-20T06:07:04.029Z,13.20
2019-04-20T06:09:46.387Z,13.40
2019-04-20T06:12:36.345Z,13.50
2019-04-20T06:15:20.040Z,13.50
2019-04-20T06:18:07.042Z,13.60
2019-04-20T06:20:53.492Z,13.80
2019-04-20T06:23:53.189Z,14.00
2019-04-20T06:29:05.130Z,14.20
2019-04-20T06:31:55.998Z,14.40
2019-04-20T06:34:47.868Z,14.60
2019-04-20T06:37:16.141Z,14.70
2019-04-20T06:42:42.393Z,15.20
2019-04-20T06:45:36.351Z,15.40
2019-04-20T06:48:30.831Z,15.50
2019-04-20T06:54:44.811Z,16.00
2019-04-20T06:57:31.148Z,18.50
2019-04-20T07:00:39.089Z,21.30
2019-04-20T07:03:18.414Z,23.40
2019-04-20T07:06:26.325Z,24.30
2019-04-20T07:11:42.570Z,25.60
2019-04-20T07:14:23.412Z,25.60
2019-04-20T07:17:42.041Z,26.40
2019-04-20T07:20:46.070Z,26.30
2019-04-20T07:26:02.305Z,26.40
2019-04-20T07:28:49.977Z,25.80
2019-04-20T07:31:27.763Z,25.60
2019-04-20T07:34:10.307Z,26.50
2019-04-20T07:37:20.358Z,27.70
2019-04-20T07:39:32.775Z,28.30
2019-04-20T07:42:25.449Z,27.90
2019-04-20T07:45:11.227Z,28.00
2019-04-20T07:47:46.295Z,28.50
2019-04-20T07:50:21.781Z,28.40
2019-04-20T07:53:04.297Z,29.10
2019-04-20T07:55:55.154Z,29.90
2019-04-20T07:58:29.529Z,30.50
2019-04-20T08:01:34.178Z,30.60
2019-04-20T08:07:02.126Z,29.30
2019-04-20T08:09:49.765Z,29.20
2019-04-20T08:12:58.632Z,28.20
2019-04-20T08:15:44.513Z,27.20
2019-04-20T08:18:21.375Z,26.50
2019-04-20T08:21:00.430Z,26.40
2019-04-20T08:23:38.648Z,25.80
2019-04-20T08:26:11.285Z,25.50
2019-04-20T08:28:59.728Z,25.10
2019-04-20T08:32:14.144Z,25.20
2019-04-20T08:35:02.258Z,25.50
2019-04-20T08:37:40.140Z,25.80
2019-04-20T08:40:25.389Z,25.60
2019-04-20T08:43:20.136Z,25.60
2019-04-20T08:45:52.753Z,25.60
2019-04-20T08:48:34.823Z,25.50
2019-04-20T08:51:14.560Z,25.50
2019-04-20T08:53:51.749Z,25.40
2019-04-20T08:56:29.075Z,24.90
2019-04-20T08:59:01.862Z,24.90
2019-04-20T09:01:44.491Z,25.10
2019-04-20T09:04:37.435Z,25.30
2019-04-20T09:07:16.132Z,25.10
2019-04-20T09:10:21.865Z,25.50
2019-04-20T09:12:50.676Z,25.90
2019-04-20T09:18:16.974Z,26.00
2019-04-20T09:20:58.471Z,25.70
2019-04-20T09:23:45.079Z,25.50
2019-04-20T09:26:37.551Z,26.10
2019-04-20T09:29:12.708Z,26.50
2019-04-20T09:32:09.614Z,26.60
2019-04-20T09:34:57.462Z,26.80
2019-04-20T09:40:44.876Z,26.00
2019-04-20T09:43:30.410Z,26.10
2019-04-20T09:46:11.878Z,26.30
2019-04-20T09:48:57.920Z,26.40
2019-04-20T09:51:50.075Z,26.60
2019-04-20T09:54:37.021Z,26.70
2019-04-20T09:57:22.842Z,26.50
2019-04-20T10:00:04.230Z,26.70
2019-04-20T10:02:29.838Z,26.60
2019-04-20T10:05:09.410Z,26.60
2019-04-20T10:07:56.968Z,26.80
2019-04-20T10:10:38.877Z,26.80
2019-04-20T10:13:15.599Z,27.20
2019-04-20T10:15:57.727Z,27.30
2019-04-20T10:18:41.335Z,27.00
2019-04-20T10:21:20.321Z,27.00
2019-04-20T10:24:02.784Z,27.40
2019-04-20T10:26:44.844Z,26.70
2019-04-20T10:29:25.799Z,26.70
2019-04-20T10:32:10.153Z,26.80
2019-04-20T10:34:50.567Z,27.00
2019-04-20T10:37:35.526Z,27.10
2019-04-20T10:40:31.588Z,27.40
2019-04-20T10:43:01.075Z,26.80
2019-04-20T10:45:41.943Z,27.00
2019-04-20T10:48:23.523Z,26.80
2019-04-20T10:51:05.227Z,26.80
2019-04-20T10:53:46.463Z,26.60
2019-04-20T10:56:27.876Z,26.60
2019-04-20T10:59:09.701Z,26.80
2019-04-20T11:01:50.123Z,27.10
2019-04-20T11:04:30.971Z,27.20
2019-04-20T11:07:12.531Z,27.10
2019-04-20T11:10:05.355Z,26.90
2019-04-20T11:12:38.020Z,26.80
2019-04-20T11:15:18.696Z,26.80
2019-04-20T11:17:59.625Z,26.70
2019-04-20T11:20:41.394Z,26.40
2019-04-20T11:23:22.616Z,26.10
2019-04-20T11:26:04.319Z,26.40
2019-04-20T11:28:46.232Z,26.40
2019-04-20T11:31:37.309Z,26.00
2019-04-20T11:34:10.220Z,26.00
2019-04-20T11:36:51.475Z,26.20
2019-04-20T11:39:32.918Z,26.30
2019-04-20T11:42:14.047Z,26.30
2019-04-20T11:44:54.945Z,26.00
2019-04-20T11:47:36.122Z,25.80
2019-04-20T11:50:17.849Z,25.60
2019-04-20T11:52:59.328Z,25.50
2019-04-20T11:55:40.428Z,25.30
2019-04-20T11:58:21.776Z,25.30
2019-04-20T12:04:17.186Z,25.40
2019-04-20T12:06:43.751Z,25.30
2019-04-20T12:09:25.911Z,25.40
2019-04-20T12:12:17.861Z,25.50
2019-04-20T12:14:50.554Z,25.20
2019-04-20T12:17:31.637Z,25.10
2019-04-20T12:20:12.479Z,25.10
2019-04-20T12:22:54.605Z,25.10
2019-04-20T12:25:36.747Z,25.10
2019-04-20T12:28:19.756Z,25.10
2019-04-20T12:31:09.844Z,25.20
2019-04-20T12:33:44.330Z,25.10
2019-04-20T12:39:13.111Z,24.80
2019-04-20T12:42:04.507Z,24.90
2019-04-20T12:44:51.387Z,24.80
2019-04-20T12:47:39.639Z,24.60
2019-04-20T12:50:29.828Z,24.60
2019-04-20T12:53:20.330Z,24.80
2019-04-20T12:56:08.766Z,24.80
2019-04-20T12:58:57.789Z,24.70
2019-04-20T13:01:47.128Z,24.50
2019-04-20T13:04:37.351Z,24.50
2019-04-20T13:07:26.894Z,24.50
2019-04-20T13:10:17.823Z,24.50
2019-04-20T13:19:03.515Z,24.80
2019-04-20T13:21:45.134Z,24.70
2019-04-20T13:24:27.098Z,24.60
2019-04-20T13:27:07.794Z,24.60
2019-04-20T13:29:52.235Z,24.60
2019-04-20T13:32:34.005Z,24.60
2019-04-20T13:35:14.552Z,24.70
2019-04-20T13:37:56.197Z,24.70
2019-04-20T13:40:37.695Z,24.70
2019-04-20T13:43:19.717Z,24.80
2019-04-20T13:46:00.790Z,24.80
2019-04-20T13:48:30.998Z,24.70
2019-04-20T13:51:19.359Z,24.40
2019-04-20T14:01:51.224Z,24.40
2019-04-20T14:04:44.575Z,24.50
2019-04-20T14:07:26.961Z,24.40
2019-04-20T14:10:09.087Z,24.50
2019-04-20T14:12:58.710Z,24.60
2019-04-20T14:15:33.454Z,24.70
2019-04-20T14:18:02.447Z,24.70
2019-04-20T14:20:52.071Z,24.60
2019-04-20T14:23:41.138Z,24.60
2019-04-20T14:26:10.996Z,24.80
2019-04-20T14:28:58.966Z,24.80
2019-04-20T14:31:48.027Z,24.70
2019-04-20T14:34:36.700Z,24.60
2019-04-20T14:37:24.757Z,24.80
2019-04-20T14:40:12.795Z,24.80
2019-04-20T14:43:01.692Z,24.60
2019-04-20T14:45:50.590Z,24.60
2019-04-20T14:48:38.978Z,24.60
2019-04-20T14:51:27.828Z,24.50
2019-04-20T14:54:17.136Z,24.40
2019-04-20T14:57:07.741Z,24.50
2019-04-20T15:12:04.544Z,24.30
2019-04-20T15:14:54.598Z,24.30
2019-04-20T15:17:41.662Z,24.40
2019-04-20T15:23:23.522Z,24.30
2019-04-20T15:26:04.953Z,24.30
2019-04-20T15:28:46.269Z,24.20
2019-04-20T15:31:30.344Z,24.20
2019-04-20T15:34:11.232Z,24.20
2019-04-20T15:36:52.245Z,24.20
2019-04-20T15:39:32.959Z,24.20
2019-04-20T15:42:14.971Z,24.10
2019-04-20T15:44:55.670Z,24.00
2019-04-20T15:47:36.467Z,24.10
2019-04-20T15:50:18.071Z,24.10
2019-04-20T15:53:00.812Z,23.90
2019-04-20T15:55:43.845Z,23.90
2019-04-20T15:58:26.191Z,23.90
2019-04-20T16:01:08.284Z,23.90
2019-04-20T16:03:55.279Z,23.90
2019-04-20T16:06:36.994Z,24.00
2019-04-20T16:09:17.909Z,24.10
2019-04-20T16:11:59.118Z,24.00
2019-04-20T16:14:41.651Z,24.00
2019-04-20T16:17:25.199Z,23.90
2019-04-20T16:20:09.111Z,23.80
2019-04-20T16:22:48.878Z,23.80
2019-04-20T16:25:35.389Z,23.80
2019-04-20T16:28:17.357Z,23.80
2019-04-20T16:30:59.374Z,23.80
2019-04-20T16:33:40.035Z,23.80
2019-04-20T16:36:20.896Z,23.70
2019-04-20T16:39:01.693Z,23.60
2019-04-20T16:41:42.470Z,23.50
2019-04-20T16:44:23.202Z,23.40
2019-04-20T16:47:04.111Z,23.40
2019-04-20T16:49:46.618Z,23.40
2019-04-20T16:52:28.828Z,23.50
2019-04-20T16:55:11.292Z,23.60
2019-04-20T16:57:53.044Z,23.50
2019-04-20T17:00:33.612Z,23.50
2019-04-20T17:03:15.307Z,23.30
2019-04-20T17:05:56.399Z,23.20
2019-04-20T17:08:40.804Z,23.00
2019-04-20T17:11:19.418Z,22.80
2019-04-20T17:16:59.931Z,22.70
2019-04-20T17:19:41.539Z,22.50
2019-04-20T17:22:23.320Z,22.30
2019-04-20T17:24:53.606Z,22.40
2019-04-20T17:28:01.058Z,22.20
2019-04-20T17:31:09.164Z,22.20
2019-04-20T17:34:11.436Z,22.20
2019-04-20T17:36:50.679Z,22.30
2019-04-20T17:40:03.803Z,22.30
2019-04-20T17:42:40.113Z,22.20
2019-04-20T17:45:33.409Z,21.90
2019-04-20T17:48:25.546Z,21.70
2019-04-20T17:51:22.443Z,21.60
2019-04-20T17:54:09.310Z,21.50
2019-04-20T17:56:58.245Z,21.40
2019-04-20T18:05:59.684Z,21.00
2019-04-20T18:08:49.452Z,20.60
2019-04-20T18:11:25.550Z,20.30
2019-04-20T18:14:32.786Z,20.00
2019-04-20T18:17:13.889Z,19.80
2019-04-20T18:19:49.131Z,19.70
2019-04-20T18:22:30.004Z,19.50
2019-04-20T18:25:32.801Z,19.30
2019-04-20T18:28:05.649Z,19.10
2019-04-20T18:33:34.943Z,18.80
2019-04-20T18:36:23.674Z,18.70
2019-04-20T18:39:00.637Z,18.60
2019-04-20T18:41:46.549Z,18.50
2019-04-20T18:44:27.713Z,18.40
2019-04-20T18:47:23.657Z,18.20
2019-04-20T18:49:57.227Z,18.00
2019-04-20T18:52:31.666Z,17.80
2019-04-20T18:55:17.588Z,17.70
2019-04-20T18:57:55.244Z,17.50
2019-04-20T19:00:42.186Z,17.40
2019-04-20T19:03:26.954Z,17.40
2019-04-20T19:06:02.185Z,17.30
2019-04-20T19:08:48.009Z,17.20
2019-04-20T19:11:27.040Z,17.10
2019-04-20T19:14:35.581Z,17.00
2019-04-20T19:17:46.683Z,16.80
2019-04-20T19:23:25.313Z,16.60
2019-04-20T19:26:11.985Z,16.60
2019-04-20T19:28:53.933Z,16.50
2019-04-20T19:31:46.095Z,16.50
2019-04-20T19:34:29.618Z,16.50
2019-04-20T19:37:10.348Z,16.50
2019-04-20T19:39:53.274Z,16.50
2019-04-20T19:42:37.127Z,16.50
2019-04-20T19:45:31.741Z,16.40
2019-04-20T19:48:05.723Z,16.40
2019-04-20T19:50:57.666Z,16.30
2019-04-20T19:53:33.523Z,16.20
2019-04-20T19:56:07.716Z,16.00
2019-04-20T19:58:54.269Z,15.90
2019-04-20T20:01:22.045Z,15.80
2019-04-20T20:04:06.420Z,15.70
2019-04-20T20:06:51.916Z,15.70
2019-04-20T20:09:32.437Z,16.10
2019-04-20T20:12:14.722Z,16.60
2019-04-20T20:14:55.235Z,16.80
2019-04-20T20:17:54.458Z,16.90
2019-04-20T20:20:41.243Z,16.80
2019-04-20T20:23:03.329Z,16.90
2019-04-20T20:25:48.169Z,16.80
2019-04-20T20:28:38.230Z,16.50
2019-04-20T20:31:21.394Z,16.40
2019-04-20T20:34:06.039Z,16.40
2019-04-20T20:36:44.006Z,16.50
2019-04-20T20:39:24.164Z,16.50
2019-04-20T20:42:14.305Z,16.50
2019-04-20T20:44:52.825Z,16.80
2019-04-20T20:48:01.981Z,17.00
2019-04-20T20:50:33.808Z,17.00
2019-04-20T20:53:06.392Z,17.00
2019-04-20T20:55:42.089Z,17.00
2019-04-20T20:58:25.186Z,16.70
2019-04-20T21:01:09.200Z,16.20
2019-04-20T21:03:44.180Z,15.90
2019-04-20T21:06:24.409Z,15.80
2019-04-20T21:09:05.383Z,15.70
2019-04-20T21:11:46.366Z,15.90
2019-04-20T21:14:31.754Z,16.10
2019-04-20T21:17:16.206Z,16.10
2019-04-20T21:20:08.908Z,16.00
2019-04-20T21:22:57.539Z,16.10
2019-04-20T21:25:27.712Z,16.20
2019-04-20T21:28:04.873Z,16.20
2019-04-20T21:30:48.388Z,16.10
2019-04-20T21:33:32.210Z,15.90
2019-04-20T21:36:14.530Z,16.00
2019-04-20T21:38:54.291Z,16.00
2019-04-20T21:41:35.704Z,16.00
2019-04-20T21:44:24.408Z,16.00
2019-04-20T21:47:00.329Z,15.90
2019-04-20T21:49:54.097Z,15.70
2019-04-20T21:52:35.287Z,15.40
2019-04-20T21:55:08.067Z,15.50
2019-04-20T21:57:53.256Z,15.40
2019-04-20T22:01:04.177Z,15.40
2019-04-20T22:03:34.325Z,15.60
2019-04-20T22:06:16.267Z,15.50
2019-04-20T22:09:01.087Z,15.50
2019-04-20T22:11:40.069Z,15.50
2019-04-20T22:14:24.268Z,15.40
2019-04-20T22:17:05.508Z,15.40
2019-04-20T22:20:01.521Z,15.30
2019-04-20T22:22:45.490Z,15.20
2019-04-20T22:25:28.631Z,15.30
2019-04-20T22:27:56.977Z,15.30
2019-04-20T22:30:36.271Z,15.30
2019-04-20T22:36:20.351Z,15.20
2019-04-20T22:39:09.569Z,15.20
2019-04-20T22:42:02.415Z,15.20
2019-04-20T22:44:36.476Z,15.30
2019-04-20T22:47:23.087Z,15.30
2019-04-20T22:52:53.571Z,15.10
2019-04-20T22:55:47.811Z,15.00
2019-04-20T22:58:23.653Z,15.00
2019-04-20T23:00:56.131Z,14.90
2019-04-20T23:03:32.968Z,15.00
2019-04-20T23:06:14.570Z,15.00
2019-04-20T23:08:59.356Z,15.00
2019-04-20T23:11:39.110Z,15.00
2019-04-20T23:14:22.375Z,14.80
2019-04-20T23:17:04.256Z,14.80
2019-04-20T23:19:49.441Z,14.70
2019-04-20T23:22:36.974Z,14.70
2019-04-20T23:25:11.300Z,14.70
2019-04-20T23:28:00.304Z,14.70
2019-04-20T23:30:39.391Z,14.60
2019-04-20T23:33:18.069Z,14.60
2019-04-20T23:36:02.416Z,14.60
2019-04-20T23:38:44.198Z,14.60
2019-04-20T23:41:25.857Z,14.50
2019-04-20T23:47:25.528Z,14.60
2019-04-20T23:50:30.659Z,14.50
2019-04-20T23:53:10.410Z,14.50
2019-04-20T23:55:36.006Z,14.40
2019-04-20T23:58:18.185Z,14.30
