createdAt,value
2017-09-09T00:00:20.421Z,99.45
2017-09-09T00:20:20.998Z,99.64
2017-09-09T00:40:21.508Z,97.65
2017-09-09T01:00:22.028Z,96.27
2017-09-09T01:20:22.568Z,95.93
2017-09-09T01:40:23.089Z,95.15
2017-09-09T02:00:23.607Z,95.30
2017-09-09T02:45:24.522Z,96.18
2017-09-09T03:05:24.814Z,97.06
2017-09-09T03:25:25.203Z,96.47
2017-09-09T03:45:25.741Z,88.96
2017-09-09T04:05:26.167Z,80.41
2017-09-09T04:25:26.628Z,90.70
2017-09-09T04:44:42.902Z,0.00
2017-09-09T05:04:43.020Z,34.64
2017-09-09T05:24:43.452Z,79.66
2017-09-09T05:44:43.875Z,100.00
2017-09-09T06:04:44.372Z,100.00
2017-09-09T06:24:44.850Z,100.00
2017-09-09T06:44:45.413Z,100.00
2017-09-09T07:04:45.907Z,100.00
2017-09-09T07:24:46.441Z,100.00
2017-09-09T07:44:46.889Z,100.00
2017-09-09T08:04:47.372Z,100.00
2017-09-09T08:24:47.800Z,99.87
2017-09-09T08:44:48.240Z,100.00
2017-09-09T09:04:48.759Z,100.00
2017-09-09T09:24:49.309Z,99.70
2017-09-09T09:44:49.877Z,92.59
2017-09-09T10:04:50.408Z,100.00
2017-09-09T10:24:50.838Z,45.50
2017-09-09T10:44:51.323Z,99.91
2017-09-09T11:04:51.883Z,57.25
2017-09-09T11:24:52.438Z,11.96
2017-09-09T11:44:53.045Z,31.26
2017-09-09T12:04:53.410Z,52.55
2017-09-09T12:24:53.868Z,11.68
2017-09-09T12:44:54.216Z,48.67
2017-09-09T13:04:54.699Z,69.26
2017-09-09T13:24:55.234Z,66.57
2017-09-09T13:44:55.797Z,97.45
2017-09-09T14:04:56.342Z,100.00
2017-09-09T14:24:56.782Z,99.48
2017-09-09T14:44:57.362Z,84.91
2017-09-09T15:04:57.883Z,100.00
2017-09-09T15:39:58.738Z,11.10
2017-09-09T15:59:59.328Z,0.59
2017-09-09T16:19:59.721Z,0.00
2017-09-09T16:40:00.211Z,25.97
2017-09-09T17:00:00.590Z,2.06
2017-09-09T17:20:00.911Z,25.32
2017-09-09T17:40:01.484Z,26.42
2017-09-09T18:00:01.811Z,55.46
2017-09-09T18:20:03.346Z,55.41
2017-09-09T18:40:47.226Z,70.46
2017-09-09T19:00:47.514Z,62.10
2017-09-09T19:20:48.073Z,40.49
2017-09-09T19:40:48.465Z,78.53
2017-09-09T20:00:48.830Z,62.74
2017-09-09T20:20:49.185Z,63.59
2017-09-09T20:40:49.815Z,72.59
2017-09-09T21:00:50.265Z,76.36
2017-09-09T21:20:50.721Z,55.70
2017-09-09T21:40:51.185Z,58.85
2017-09-09T22:00:51.652Z,60.89
2017-09-09T22:35:52.254Z,44.53
2017-09-09T22:55:52.670Z,34.14
2017-09-09T23:15:53.150Z,59.05
2017-09-09T23:35:53.634Z,75.75
2017-09-09T23:55:54.107Z,47.88
