createdAt,value
2019-03-06T00:01:11.090Z,3.50
2019-03-06T00:03:40.607Z,3.60
2019-03-06T00:06:16.469Z,3.60
2019-03-06T00:08:41.242Z,3.70
2019-03-06T00:11:10.710Z,3.70
2019-03-06T00:13:40.311Z,3.70
2019-03-06T00:16:11.244Z,3.70
2019-03-06T00:18:40.782Z,3.70
2019-03-06T00:21:10.451Z,3.70
2019-03-06T00:23:39.861Z,3.80
2019-03-06T00:26:09.737Z,3.80
2019-03-06T00:28:39.207Z,3.80
2019-03-06T00:31:09.920Z,3.80
2019-03-06T00:33:39.529Z,3.90
2019-03-06T00:36:10.909Z,3.90
2019-03-06T00:38:40.371Z,3.90
2019-03-06T00:41:14.579Z,3.90
2019-03-06T00:43:44.114Z,4.00
2019-03-06T00:46:14.027Z,4.00
2019-03-06T00:48:43.542Z,4.00
2019-03-06T00:51:12.940Z,4.00
2019-03-06T00:53:42.363Z,3.90
2019-03-06T00:56:12.439Z,3.90
2019-03-06T00:58:42.075Z,3.90
2019-03-06T01:01:11.631Z,3.90
2019-03-06T01:03:41.134Z,3.90
2019-03-06T01:06:10.722Z,3.90
2019-03-06T01:08:40.091Z,4.00
2019-03-06T01:11:09.628Z,4.00
2019-03-06T01:13:39.119Z,4.10
2019-03-06T01:16:08.525Z,4.10
2019-03-06T01:18:37.955Z,4.20
2019-03-06T01:21:07.489Z,4.30
2019-03-06T01:23:36.933Z,4.30
2019-03-06T01:26:07.012Z,4.30
2019-03-06T01:28:36.368Z,4.40
2019-03-06T01:31:05.907Z,4.50
2019-03-06T01:33:38.148Z,4.50
2019-03-06T01:36:13.338Z,4.50
2019-03-06T01:38:44.354Z,4.50
2019-03-06T01:41:18.142Z,4.50
2019-03-06T01:43:55.379Z,4.40
2019-03-06T01:46:25.341Z,4.40
2019-03-06T01:48:54.889Z,4.40
2019-03-06T01:51:24.521Z,4.40
2019-03-06T01:53:54.324Z,4.50
2019-03-06T01:56:23.802Z,4.50
2019-03-06T01:58:53.401Z,4.60
2019-03-06T02:01:22.940Z,4.60
2019-03-06T02:03:52.571Z,4.60
2019-03-06T02:06:22.181Z,4.60
2019-03-06T02:08:51.720Z,4.60
2019-03-06T02:11:21.290Z,4.70
2019-03-06T02:13:50.833Z,4.60
2019-03-06T02:16:20.445Z,4.60
2019-03-06T02:18:50.034Z,4.60
2019-03-06T02:21:19.576Z,4.60
2019-03-06T02:23:49.081Z,4.60
2019-03-06T02:26:18.551Z,4.70
2019-03-06T02:28:47.907Z,4.70
2019-03-06T02:31:17.318Z,4.70
2019-03-06T02:33:46.828Z,4.70
2019-03-06T02:36:16.318Z,4.80
2019-03-06T02:38:45.756Z,4.80
2019-03-06T02:41:15.232Z,4.80
2019-03-06T02:43:44.803Z,4.90
2019-03-06T02:46:14.341Z,4.90
2019-03-06T02:48:43.792Z,4.90
2019-03-06T02:51:13.255Z,4.90
2019-03-06T02:53:42.760Z,5.00
2019-03-06T02:56:12.308Z,5.00
2019-03-06T02:58:46.652Z,5.00
2019-03-06T03:01:17.851Z,5.00
2019-03-06T03:04:07.241Z,5.10
2019-03-06T03:06:47.413Z,5.10
2019-03-06T03:09:18.525Z,5.20
2019-03-06T03:11:49.661Z,5.20
2019-03-06T03:14:19.107Z,5.10
2019-03-06T03:16:48.643Z,5.20
2019-03-06T03:19:18.099Z,5.30
2019-03-06T03:21:49.196Z,5.30
2019-03-06T03:24:18.930Z,5.40
2019-03-06T03:26:48.382Z,5.40
2019-03-06T03:29:18.022Z,5.30
2019-03-06T03:31:47.807Z,5.30
2019-03-06T03:34:17.243Z,5.30
2019-03-06T03:36:46.786Z,5.30
2019-03-06T03:39:16.215Z,5.30
2019-03-06T03:41:45.627Z,5.30
2019-03-06T03:44:15.139Z,5.30
2019-03-06T03:46:44.541Z,5.30
2019-03-06T03:49:14.046Z,5.30
2019-03-06T03:51:43.520Z,5.30
2019-03-06T03:54:13.306Z,5.30
2019-03-06T03:56:42.844Z,5.30
2019-03-06T03:59:12.304Z,5.30
2019-03-06T04:01:41.904Z,5.30
2019-03-06T04:04:11.382Z,5.30
2019-03-06T04:06:40.887Z,5.30
2019-03-06T04:09:10.374Z,5.30
2019-03-06T04:11:39.884Z,5.30
2019-03-06T04:14:09.421Z,5.30
2019-03-06T04:16:38.860Z,5.30
2019-03-06T04:19:08.337Z,5.30
2019-03-06T04:21:37.772Z,5.30
2019-03-06T04:24:07.435Z,5.30
2019-03-06T04:26:36.939Z,5.30
2019-03-06T04:29:06.379Z,5.30
2019-03-06T04:31:35.839Z,5.40
2019-03-06T04:34:05.361Z,5.40
2019-03-06T04:36:34.867Z,5.40
2019-03-06T04:39:07.630Z,5.40
2019-03-06T04:41:37.259Z,5.40
2019-03-06T04:44:06.686Z,5.40
2019-03-06T04:46:36.171Z,5.40
2019-03-06T04:49:05.674Z,5.40
2019-03-06T04:51:35.457Z,5.40
2019-03-06T04:54:05.090Z,5.50
2019-03-06T04:56:34.499Z,5.50
2019-03-06T04:59:03.873Z,5.50
2019-03-06T05:01:33.274Z,5.50
2019-03-06T05:04:03.001Z,5.50
2019-03-06T05:06:32.451Z,5.50
2019-03-06T05:09:01.893Z,5.60
2019-03-06T05:11:32.527Z,5.60
2019-03-06T05:14:02.087Z,5.60
2019-03-06T05:16:46.900Z,5.70
2019-03-06T05:19:16.378Z,5.70
2019-03-06T05:21:45.905Z,5.70
2019-03-06T05:24:15.434Z,5.70
2019-03-06T05:26:45.082Z,5.70
2019-03-06T05:29:14.603Z,5.80
2019-03-06T05:32:03.788Z,5.80
2019-03-06T05:34:33.619Z,5.80
2019-03-06T05:37:11.722Z,5.80
2019-03-06T05:39:41.195Z,5.80
2019-03-06T05:42:10.631Z,5.80
2019-03-06T05:44:40.320Z,5.80
2019-03-06T05:47:09.828Z,5.90
2019-03-06T05:49:39.298Z,5.90
2019-03-06T05:52:08.833Z,5.90
2019-03-06T05:54:38.287Z,6.00
2019-03-06T05:57:07.762Z,6.00
2019-03-06T05:59:37.267Z,6.00
2019-03-06T06:02:06.727Z,6.00
2019-03-06T06:04:36.929Z,6.00
2019-03-06T06:07:06.392Z,6.00
2019-03-06T06:09:35.918Z,6.00
2019-03-06T06:12:05.565Z,6.00
2019-03-06T06:14:35.096Z,6.00
2019-03-06T06:17:04.706Z,6.00
2019-03-06T06:19:34.155Z,6.00
2019-03-06T06:22:08.296Z,6.00
2019-03-06T06:24:37.747Z,6.00
2019-03-06T06:27:07.238Z,6.00
2019-03-06T06:29:36.658Z,6.00
2019-03-06T06:32:06.211Z,6.00
2019-03-06T06:34:35.655Z,6.00
2019-03-06T06:37:05.122Z,6.00
2019-03-06T06:39:34.568Z,6.00
2019-03-06T06:42:04.161Z,6.00
2019-03-06T06:44:33.591Z,6.00
2019-03-06T06:47:03.068Z,6.00
2019-03-06T06:49:32.500Z,6.00
2019-03-06T06:52:23.130Z,6.00
2019-03-06T06:55:07.478Z,6.00
2019-03-06T06:58:13.461Z,6.00
2019-03-06T07:00:56.226Z,6.00
2019-03-06T07:03:36.366Z,6.10
2019-03-06T07:06:13.574Z,6.10
2019-03-06T07:08:50.711Z,6.10
2019-03-06T07:11:23.549Z,6.10
2019-03-06T07:14:14.444Z,6.10
2019-03-06T07:17:04.166Z,6.20
2019-03-06T07:19:48.498Z,6.20
2019-03-06T07:22:25.571Z,6.20
2019-03-06T07:25:02.538Z,6.30
2019-03-06T07:27:33.899Z,6.20
2019-03-06T07:30:12.264Z,6.30
2019-03-06T07:32:43.463Z,6.30
2019-03-06T07:35:54.836Z,6.30
2019-03-06T07:38:24.696Z,6.40
2019-03-06T07:41:14.198Z,6.40
2019-03-06T07:43:58.717Z,6.40
2019-03-06T07:46:46.774Z,6.50
2019-03-06T07:49:44.457Z,6.50
2019-03-06T07:52:22.855Z,6.60
2019-03-06T07:54:56.931Z,6.60
2019-03-06T07:57:28.214Z,6.60
2019-03-06T07:59:57.678Z,6.70
2019-03-06T08:02:46.535Z,6.70
2019-03-06T08:05:16.154Z,6.80
2019-03-06T08:07:47.319Z,6.80
2019-03-06T08:10:18.589Z,6.80
2019-03-06T08:12:49.738Z,6.80
2019-03-06T08:15:36.054Z,6.90
2019-03-06T08:18:13.519Z,6.90
2019-03-06T08:20:51.129Z,6.90
2019-03-06T08:23:22.522Z,7.00
2019-03-06T08:25:52.528Z,7.00
2019-03-06T08:28:22.049Z,7.10
2019-03-06T08:30:59.289Z,7.10
2019-03-06T08:33:29.007Z,7.10
2019-03-06T08:35:58.494Z,7.20
2019-03-06T08:38:27.936Z,7.30
2019-03-06T08:41:04.268Z,7.30
2019-03-06T08:43:28.523Z,7.40
2019-03-06T08:46:05.689Z,7.40
2019-03-06T08:48:45.599Z,7.40
2019-03-06T08:51:19.874Z,7.50
2019-03-06T08:54:05.987Z,7.50
2019-03-06T08:56:40.023Z,7.60
2019-03-06T08:59:29.386Z,7.70
2019-03-06T09:02:15.427Z,7.70
2019-03-06T09:04:42.026Z,7.70
2019-03-06T09:07:13.632Z,7.70
2019-03-06T09:10:02.849Z,7.70
2019-03-06T09:12:33.988Z,7.80
2019-03-06T09:15:08.659Z,7.80
2019-03-06T09:17:58.112Z,7.80
2019-03-06T09:20:45.664Z,7.80
2019-03-06T09:23:23.489Z,7.80
2019-03-06T09:26:10.345Z,7.80
2019-03-06T09:29:00.759Z,7.90
2019-03-06T09:31:26.480Z,7.80
2019-03-06T09:34:04.047Z,7.90
2019-03-06T09:36:35.142Z,7.90
2019-03-06T09:39:25.052Z,7.90
2019-03-06T09:41:58.903Z,7.90
2019-03-06T09:44:35.922Z,7.90
2019-03-06T09:47:09.936Z,7.90
2019-03-06T09:49:41.000Z,7.90
2019-03-06T09:52:14.819Z,7.90
2019-03-06T09:54:46.068Z,8.00
2019-03-06T09:57:17.073Z,8.00
2019-03-06T10:00:04.640Z,8.00
2019-03-06T10:02:45.005Z,8.10
2019-03-06T10:05:16.200Z,8.10
2019-03-06T10:07:51.551Z,8.10
2019-03-06T10:10:35.390Z,8.10
2019-03-06T10:13:12.725Z,8.20
2019-03-06T10:15:43.858Z,8.20
2019-03-06T10:18:15.368Z,8.30
2019-03-06T10:20:44.970Z,8.30
2019-03-06T10:23:14.602Z,8.40
2019-03-06T10:25:44.135Z,8.50
2019-03-06T10:28:14.157Z,8.50
2019-03-06T10:30:43.749Z,8.50
2019-03-06T10:33:13.340Z,8.50
2019-03-06T10:35:42.904Z,8.50
2019-03-06T10:38:16.618Z,8.50
2019-03-06T10:40:43.635Z,8.60
2019-03-06T10:43:13.160Z,8.60
2019-03-06T10:45:42.641Z,8.60
2019-03-06T10:48:15.263Z,8.60
2019-03-06T10:50:44.809Z,8.70
2019-03-06T10:53:14.371Z,8.80
2019-03-06T10:55:43.948Z,8.90
2019-03-06T10:58:13.952Z,9.00
2019-03-06T11:00:51.004Z,9.20
2019-03-06T11:03:21.266Z,9.20
2019-03-06T11:05:50.882Z,9.40
2019-03-06T11:08:21.720Z,9.50
2019-03-06T11:10:51.361Z,9.60
2019-03-06T11:13:20.870Z,9.70
2019-03-06T11:15:55.761Z,9.70
2019-03-06T11:18:21.711Z,9.70
2019-03-06T11:20:51.293Z,9.80
2019-03-06T11:23:21.074Z,9.80
2019-03-06T11:25:50.575Z,9.90
2019-03-06T11:28:20.496Z,9.90
2019-03-06T11:30:53.047Z,10.00
2019-03-06T11:33:24.500Z,10.00
2019-03-06T11:35:57.285Z,10.00
2019-03-06T11:38:27.467Z,10.10
2019-03-06T11:40:57.989Z,10.10
2019-03-06T11:43:27.494Z,10.10
2019-03-06T11:45:57.106Z,10.10
2019-03-06T11:48:26.682Z,10.00
2019-03-06T11:50:57.240Z,10.00
2019-03-06T11:53:26.783Z,10.00
2019-03-06T11:55:56.400Z,10.10
2019-03-06T11:58:26.026Z,10.10
2019-03-06T12:00:55.639Z,10.10
2019-03-06T12:03:25.591Z,10.10
2019-03-06T12:05:56.455Z,10.20
2019-03-06T12:08:27.607Z,10.30
2019-03-06T12:10:57.150Z,10.40
2019-03-06T12:13:26.690Z,10.60
2019-03-06T12:15:56.390Z,10.70
2019-03-06T12:18:26.166Z,10.80
2019-03-06T12:20:55.904Z,10.90
2019-03-06T12:23:25.724Z,11.00
2019-03-06T12:25:55.326Z,11.00
2019-03-06T12:28:24.801Z,11.00
2019-03-06T12:30:54.915Z,11.00
2019-03-06T12:33:26.350Z,11.10
2019-03-06T12:35:55.981Z,11.20
2019-03-06T12:38:26.162Z,11.30
2019-03-06T12:40:55.812Z,11.30
2019-03-06T12:43:25.371Z,11.30
2019-03-06T12:46:23.292Z,11.40
2019-03-06T12:48:56.518Z,11.40
2019-03-06T12:51:26.219Z,11.40
2019-03-06T12:53:55.748Z,11.40
2019-03-06T12:56:25.390Z,11.50
2019-03-06T12:58:55.167Z,11.40
2019-03-06T13:01:24.780Z,11.40
2019-03-06T13:03:54.224Z,11.50
2019-03-06T13:06:24.772Z,11.50
2019-03-06T13:08:56.352Z,11.50
2019-03-06T13:11:25.884Z,11.60
2019-03-06T13:13:55.387Z,11.70
2019-03-06T13:16:25.394Z,11.70
2019-03-06T13:18:54.829Z,11.70
2019-03-06T13:21:24.617Z,11.70
2019-03-06T13:23:54.157Z,11.60
2019-03-06T13:26:23.649Z,11.50
2019-03-06T13:28:57.487Z,11.50
2019-03-06T13:31:24.757Z,11.40
2019-03-06T13:34:08.279Z,11.40
2019-03-06T13:36:39.366Z,11.40
2019-03-06T13:39:09.180Z,11.40
2019-03-06T13:41:38.687Z,11.40
2019-03-06T13:44:08.494Z,11.30
2019-03-06T13:46:38.265Z,11.30
2019-03-06T13:49:07.835Z,11.20
2019-03-06T13:51:37.750Z,11.20
2019-03-06T13:54:10.279Z,11.10
2019-03-06T13:56:39.744Z,11.10
2019-03-06T13:59:09.383Z,11.00
2019-03-06T14:01:38.860Z,10.90
2019-03-06T14:04:08.431Z,10.80
2019-03-06T14:06:37.972Z,10.80
2019-03-06T14:09:08.891Z,10.70
2019-03-06T14:11:38.502Z,10.70
2019-03-06T14:14:08.001Z,10.60
2019-03-06T14:16:37.492Z,10.50
2019-03-06T14:19:07.235Z,10.40
2019-03-06T14:21:36.846Z,10.40
2019-03-06T14:24:06.424Z,10.30
2019-03-06T14:26:36.229Z,10.30
2019-03-06T14:29:05.754Z,10.30
2019-03-06T14:31:35.535Z,10.30
2019-03-06T14:34:05.234Z,10.20
2019-03-06T14:36:34.940Z,10.20
2019-03-06T14:39:07.526Z,10.20
2019-03-06T14:41:38.719Z,10.20
2019-03-06T14:44:09.778Z,10.20
2019-03-06T14:46:39.375Z,10.20
2019-03-06T14:49:09.033Z,10.20
2019-03-06T14:51:38.657Z,10.10
2019-03-06T14:54:08.436Z,10.10
2019-03-06T14:56:38.057Z,10.10
2019-03-06T14:59:07.573Z,10.00
2019-03-06T15:01:37.124Z,10.00
2019-03-06T15:04:06.641Z,10.00
2019-03-06T15:06:36.581Z,10.00
2019-03-06T15:09:13.551Z,9.90
2019-03-06T15:11:44.876Z,9.90
2019-03-06T15:14:14.076Z,9.90
2019-03-06T15:16:43.610Z,9.90
2019-03-06T15:19:13.039Z,9.90
2019-03-06T15:21:42.524Z,9.90
2019-03-06T15:24:12.203Z,10.00
2019-03-06T15:26:41.733Z,9.90
2019-03-06T15:29:11.439Z,9.90
2019-03-06T15:31:40.983Z,9.90
2019-03-06T15:34:10.663Z,9.90
2019-03-06T15:36:40.275Z,9.90
2019-03-06T15:39:21.478Z,9.90
2019-03-06T15:41:59.931Z,9.90
2019-03-06T15:44:22.199Z,10.00
2019-03-06T15:46:51.935Z,10.00
2019-03-06T15:49:21.519Z,10.00
2019-03-06T15:51:51.146Z,10.00
2019-03-06T15:54:20.651Z,10.00
2019-03-06T15:56:51.828Z,10.00
2019-03-06T15:59:21.596Z,10.00
2019-03-06T16:01:51.348Z,10.00
2019-03-06T16:04:20.763Z,10.00
2019-03-06T16:06:54.058Z,10.00
2019-03-06T16:09:21.594Z,9.90
2019-03-06T16:11:51.248Z,9.90
2019-03-06T16:14:20.990Z,9.90
2019-03-06T16:16:50.514Z,10.00
2019-03-06T16:19:20.092Z,10.00
2019-03-06T16:21:50.518Z,10.00
2019-03-06T16:24:20.302Z,10.00
2019-03-06T16:26:50.177Z,10.00
2019-03-06T16:29:19.699Z,10.00
2019-03-06T16:31:49.231Z,10.00
2019-03-06T16:34:18.756Z,10.00
2019-03-06T16:36:48.356Z,10.00
2019-03-06T16:39:18.666Z,10.00
2019-03-06T16:41:48.458Z,10.00
2019-03-06T16:44:19.400Z,10.00
2019-03-06T16:46:49.026Z,10.00
2019-03-06T16:49:19.969Z,10.00
2019-03-06T16:51:49.597Z,10.10
2019-03-06T16:54:20.235Z,10.10
2019-03-06T16:56:49.868Z,10.10
2019-03-06T16:59:19.888Z,10.00
2019-03-06T17:01:49.435Z,10.00
2019-03-06T17:04:18.982Z,10.00
2019-03-06T17:06:48.796Z,10.00
2019-03-06T17:09:18.469Z,10.00
2019-03-06T17:11:48.260Z,10.00
2019-03-06T17:14:17.857Z,10.00
2019-03-06T17:16:47.519Z,10.00
2019-03-06T17:19:17.055Z,10.00
2019-03-06T17:21:46.751Z,10.00
2019-03-06T17:24:16.265Z,10.00
2019-03-06T17:26:45.915Z,10.00
2019-03-06T17:29:16.032Z,10.00
2019-03-06T17:31:45.576Z,10.00
2019-03-06T17:34:15.402Z,10.00
2019-03-06T17:36:44.992Z,10.00
2019-03-06T17:39:15.670Z,10.00
2019-03-06T17:41:45.282Z,10.00
2019-03-06T17:44:14.872Z,10.00
2019-03-06T17:46:44.354Z,10.00
2019-03-06T17:49:13.795Z,10.00
2019-03-06T17:51:43.900Z,10.00
2019-03-06T17:54:13.408Z,9.90
2019-03-06T17:56:43.007Z,10.00
2019-03-06T17:59:12.676Z,10.00
2019-03-06T18:01:42.257Z,10.00
2019-03-06T18:04:15.283Z,10.10
2019-03-06T18:06:44.874Z,10.10
2019-03-06T18:09:14.518Z,10.20
2019-03-06T18:11:44.108Z,10.20
2019-03-06T18:14:13.908Z,10.10
2019-03-06T18:16:43.480Z,10.20
2019-03-06T18:19:13.025Z,10.20
2019-03-06T18:21:42.799Z,10.20
2019-03-06T18:24:12.902Z,10.10
2019-03-06T18:26:42.429Z,10.10
2019-03-06T18:29:11.903Z,10.10
2019-03-06T18:31:41.562Z,10.10
2019-03-06T18:34:11.877Z,10.10
2019-03-06T18:36:41.398Z,10.10
2019-03-06T18:39:14.025Z,10.20
2019-03-06T18:41:43.462Z,10.20
2019-03-06T18:44:13.324Z,10.20
2019-03-06T18:46:42.837Z,10.20
2019-03-06T18:49:12.383Z,10.10
2019-03-06T18:51:41.975Z,10.10
2019-03-06T18:54:12.972Z,10.10
2019-03-06T18:56:42.784Z,10.10
2019-03-06T18:59:13.939Z,10.10
2019-03-06T19:01:43.439Z,10.00
2019-03-06T19:04:12.971Z,10.00
2019-03-06T19:06:42.510Z,9.90
2019-03-06T19:09:12.213Z,9.90
2019-03-06T19:11:41.711Z,9.90
2019-03-06T19:14:11.332Z,9.90
2019-03-06T19:16:40.896Z,9.90
2019-03-06T19:19:12.045Z,9.80
2019-03-06T19:21:41.502Z,9.90
2019-03-06T19:24:10.983Z,9.90
2019-03-06T19:26:40.654Z,9.90
2019-03-06T19:29:10.237Z,9.90
2019-03-06T19:31:41.220Z,9.90
2019-03-06T19:34:10.831Z,9.90
2019-03-06T19:36:42.057Z,9.90
2019-03-06T19:39:11.876Z,9.90
2019-03-06T19:41:41.578Z,9.90
2019-03-06T19:44:11.084Z,9.90
2019-03-06T19:46:40.655Z,9.80
2019-03-06T19:49:10.270Z,9.80
2019-03-06T19:51:41.349Z,9.80
2019-03-06T19:54:10.826Z,9.80
2019-03-06T19:56:40.384Z,9.80
2019-03-06T19:59:10.523Z,9.80
2019-03-06T20:01:40.072Z,9.80
2019-03-06T20:04:09.552Z,9.80
2019-03-06T20:06:39.095Z,9.80
2019-03-06T20:09:20.861Z,9.80
2019-03-06T20:11:52.160Z,9.80
2019-03-06T20:14:23.245Z,9.80
2019-03-06T20:16:52.956Z,9.90
2019-03-06T20:19:22.510Z,9.90
2019-03-06T20:21:52.264Z,9.90
2019-03-06T20:24:21.768Z,9.90
2019-03-06T20:26:51.362Z,10.00
2019-03-06T20:29:20.908Z,10.00
2019-03-06T20:31:50.463Z,10.00
2019-03-06T20:34:19.954Z,10.00
2019-03-06T20:36:49.827Z,10.00
2019-03-06T20:39:19.382Z,10.00
2019-03-06T20:41:48.932Z,10.00
2019-03-06T20:44:18.427Z,10.00
2019-03-06T20:46:47.890Z,10.10
2019-03-06T20:49:17.411Z,10.10
2019-03-06T20:51:47.190Z,10.10
2019-03-06T20:54:16.750Z,10.20
2019-03-06T20:56:46.296Z,10.20
2019-03-06T20:59:15.770Z,10.20
2019-03-06T21:01:46.315Z,10.20
2019-03-06T21:04:17.316Z,10.30
2019-03-06T21:06:47.159Z,10.30
2019-03-06T21:09:17.165Z,10.30
2019-03-06T21:11:46.975Z,10.20
2019-03-06T21:14:16.494Z,10.30
2019-03-06T21:16:45.973Z,10.30
2019-03-06T21:19:15.556Z,10.30
2019-03-06T21:21:45.046Z,10.30
2019-03-06T21:24:14.687Z,10.40
2019-03-06T21:26:44.363Z,10.40
2019-03-06T21:29:13.870Z,10.40
2019-03-06T21:31:43.348Z,10.30
2019-03-06T21:34:12.873Z,10.30
2019-03-06T21:36:42.388Z,10.30
2019-03-06T21:39:20.510Z,10.40
2019-03-06T21:41:50.071Z,10.30
2019-03-06T21:44:19.724Z,10.30
2019-03-06T21:46:49.268Z,10.30
2019-03-06T21:49:18.773Z,10.30
2019-03-06T21:51:48.273Z,10.30
2019-03-06T21:54:18.009Z,10.30
2019-03-06T21:56:47.672Z,10.30
2019-03-06T21:59:17.116Z,10.30
2019-03-06T22:01:46.586Z,10.30
2019-03-06T22:04:16.106Z,10.20
2019-03-06T22:06:45.659Z,10.30
2019-03-06T22:09:15.476Z,10.30
2019-03-06T22:11:44.960Z,10.30
2019-03-06T22:14:14.491Z,10.20
2019-03-06T22:16:43.994Z,10.20
2019-03-06T22:19:13.511Z,10.30
2019-03-06T22:21:42.998Z,10.30
2019-03-06T22:24:13.053Z,10.20
2019-03-06T22:26:42.528Z,10.30
2019-03-06T22:29:12.815Z,10.30
2019-03-06T22:31:43.406Z,10.40
2019-03-06T22:34:12.854Z,10.40
2019-03-06T22:36:42.339Z,10.50
2019-03-06T22:39:12.411Z,10.50
2019-03-06T22:41:41.971Z,10.40
2019-03-06T22:44:11.531Z,10.40
2019-03-06T22:46:41.080Z,10.40
2019-03-06T22:49:10.617Z,10.40
2019-03-06T22:51:40.856Z,10.40
2019-03-06T22:54:10.295Z,10.40
2019-03-06T22:56:39.795Z,10.40
2019-03-06T22:59:09.546Z,10.50
2019-03-06T23:01:39.564Z,10.40
2019-03-06T23:04:09.218Z,10.50
2019-03-06T23:06:40.250Z,10.40
2019-03-06T23:09:10.628Z,10.40
2019-03-06T23:11:40.911Z,10.40
2019-03-06T23:14:10.532Z,10.40
2019-03-06T23:16:40.083Z,10.40
2019-03-06T23:19:09.669Z,10.40
2019-03-06T23:21:39.223Z,10.50
2019-03-06T23:24:08.822Z,10.40
2019-03-06T23:26:42.721Z,10.40
2019-03-06T23:29:09.435Z,10.50
2019-03-06T23:31:39.270Z,10.50
2019-03-06T23:34:09.335Z,10.40
2019-03-06T23:36:40.483Z,10.40
2019-03-06T23:39:14.375Z,10.40
2019-03-06T23:41:44.091Z,10.30
2019-03-06T23:44:15.275Z,10.30
2019-03-06T23:46:44.874Z,10.20
2019-03-06T23:49:14.358Z,10.20
2019-03-06T23:51:45.524Z,10.20
2019-03-06T23:54:15.343Z,10.20
2019-03-06T23:56:44.928Z,10.10
2019-03-06T23:59:14.479Z,10.10
