createdAt,value
2023-05-20T00:00:28.783Z,60.44612
2023-05-20T00:05:29.830Z,60.66667
2023-05-20T00:10:30.738Z,60.66667
2023-05-20T00:15:31.852Z,60.66667
2023-05-20T00:20:33.130Z,60.66667
2023-05-20T00:25:34.289Z,60.44612
2023-05-20T00:30:35.400Z,60.66667
2023-05-20T00:35:36.519Z,60.88805
2023-05-20T00:40:37.556Z,60.88805
2023-05-20T00:45:38.560Z,61.11027
2023-05-20T00:50:39.488Z,61.11027
2023-05-20T00:55:40.446Z,61.33333
2023-05-20T01:00:41.334Z,61.33333
2023-05-20T01:05:42.658Z,61.33333
2023-05-20T01:10:43.634Z,61.33333
2023-05-20T01:15:44.596Z,61.33333
2023-05-20T01:20:45.582Z,61.33333
2023-05-20T01:25:46.510Z,61.78203
2023-05-20T01:30:47.414Z,61.55725
2023-05-20T01:35:48.331Z,61.55725
2023-05-20T01:40:49.238Z,61.33333
2023-05-20T01:45:50.189Z,61.33333
2023-05-20T01:50:51.079Z,61.55725
2023-05-20T01:55:51.963Z,62.00766
2023-05-20T02:00:52.915Z,61.78203
2023-05-20T02:05:53.873Z,61.55725
2023-05-20T02:10:54.849Z,61.11027
2023-05-20T02:15:55.772Z,60.66667
2023-05-20T02:20:56.704Z,60.66667
2023-05-20T02:25:57.641Z,60.88805
2023-05-20T02:30:58.556Z,60.88805
2023-05-20T02:35:59.456Z,60.88805
2023-05-20T02:41:00.382Z,60.66667
2023-05-20T02:46:01.455Z,60.44612
2023-05-20T02:51:02.482Z,60.22642
2023-05-20T02:56:03.563Z,60.00753
2023-05-20T03:01:04.816Z,60.00753
2023-05-20T03:06:05.730Z,60.00753
2023-05-20T03:11:06.832Z,60.22642
2023-05-20T03:16:07.843Z,60.44612
2023-05-20T03:21:08.854Z,60.22642
2023-05-20T03:26:09.779Z,60.00753
2023-05-20T03:31:10.679Z,60.00753
2023-05-20T03:36:11.649Z,60.00753
2023-05-20T03:41:12.829Z,60.00753
2023-05-20T03:46:13.753Z,59.78947
2023-05-20T03:51:14.777Z,59.57223
2023-05-20T03:56:15.645Z,59.14019
2023-05-20T04:01:16.588Z,59.35581
2023-05-20T04:06:17.496Z,58.92537
2023-05-20T04:11:18.375Z,58.71136
2023-05-20T04:16:19.307Z,58.71136
2023-05-20T04:21:20.209Z,58.92537
2023-05-20T04:26:21.120Z,58.92537
2023-05-20T04:31:22.042Z,58.92537
2023-05-20T04:36:23.003Z,58.92537
2023-05-20T04:41:23.910Z,59.35581
2023-05-20T04:46:24.861Z,58.71136
2023-05-20T04:51:25.844Z,58.49814
2023-05-20T04:56:26.752Z,58.28571
2023-05-20T05:01:27.670Z,57.86322
2023-05-20T05:06:28.921Z,57.65314
2023-05-20T05:11:29.949Z,57.65314
2023-05-20T05:16:30.935Z,57.86322
2023-05-20T05:21:31.933Z,57.65314
2023-05-20T05:26:32.851Z,57.44383
2023-05-20T05:31:33.770Z,57.44383
2023-05-20T05:36:34.668Z,57.44383
2023-05-20T05:41:35.594Z,57.65314
2023-05-20T05:46:36.560Z,57.44383
2023-05-20T05:51:38.982Z,57.65314
2023-05-20T05:56:40.170Z,58.07407
2023-05-20T06:01:41.101Z,57.86322
2023-05-20T06:06:42.010Z,58.07407
2023-05-20T06:11:42.933Z,57.65314
2023-05-20T06:16:43.910Z,57.02752
2023-05-20T06:21:44.857Z,57.44383
2023-05-20T06:26:45.803Z,57.23529
2023-05-20T06:31:46.694Z,57.02752
2023-05-20T06:36:47.641Z,56.82051
2023-05-20T06:41:48.580Z,56.61426
2023-05-20T06:46:49.721Z,56.40876
2023-05-20T06:51:50.779Z,57.02752
2023-05-20T06:56:51.701Z,56.61426
2023-05-20T07:01:52.728Z,56.61426
2023-05-20T07:06:53.738Z,56.20401
2023-05-20T07:11:54.620Z,55.79673
2023-05-20T07:16:55.603Z,55.79673
2023-05-20T07:21:56.507Z,56.0
2023-05-20T07:26:57.434Z,55.5942
2023-05-20T07:31:58.455Z,55.5942
2023-05-20T07:36:59.473Z,55.5942
2023-05-20T07:42:00.386Z,55.19134
2023-05-20T07:47:01.492Z,55.79673
2023-05-20T07:52:03.228Z,55.39241
2023-05-20T07:57:04.253Z,55.19134
2023-05-20T08:02:05.369Z,55.39241
2023-05-20T08:07:06.339Z,54.39427
2023-05-20T08:12:07.269Z,54.39427
2023-05-20T08:17:08.235Z,54.59246
2023-05-20T08:22:09.192Z,54.59246
2023-05-20T08:27:10.089Z,54.99099
2023-05-20T08:32:10.963Z,54.0
2023-05-20T08:37:11.863Z,54.19678
2023-05-20T08:42:12.809Z,55.19134
2023-05-20T08:47:13.738Z,55.79673
2023-05-20T08:52:14.689Z,55.39241
2023-05-20T08:57:15.587Z,54.99099
2023-05-20T09:02:16.581Z,54.99099
2023-05-20T09:07:17.500Z,54.99099
2023-05-20T09:12:18.414Z,54.59246
2023-05-20T09:17:19.318Z,53.80392
2023-05-20T09:22:20.198Z,53.41385
2023-05-20T09:27:21.124Z,53.21986
2023-05-20T09:32:22.094Z,53.21986
2023-05-20T09:37:23.052Z,54.19678
2023-05-20T09:42:23.981Z,54.19678
2023-05-20T09:47:24.889Z,54.19678
2023-05-20T09:52:25.827Z,54.0
2023-05-20T09:57:26.691Z,54.39427
2023-05-20T10:02:27.686Z,54.19678
2023-05-20T10:07:41.312Z,54.39427
2023-05-20T10:12:43.025Z,54.19678
2023-05-20T10:17:43.945Z,53.02655
2023-05-20T10:22:44.876Z,52.4507
2023-05-20T10:27:45.747Z,53.41385
2023-05-20T10:32:46.804Z,52.64198
2023-05-20T10:37:47.773Z,52.64198
2023-05-20T10:42:48.655Z,53.02655
2023-05-20T10:47:49.722Z,52.64198
2023-05-20T10:52:50.656Z,52.64198
2023-05-20T10:57:51.526Z,53.80392
2023-05-20T11:02:52.557Z,52.83392
2023-05-20T11:07:53.498Z,52.07018
2023-05-20T11:12:54.411Z,51.88091
2023-05-20T11:17:55.434Z,52.26011
2023-05-20T11:22:56.558Z,52.07018
2023-05-20T11:27:57.524Z,51.13043
2023-05-20T11:32:58.480Z,51.31707
2023-05-20T11:37:59.446Z,52.26011
2023-05-20T11:43:00.412Z,52.4507
2023-05-20T11:48:01.471Z,53.02655
2023-05-20T11:53:02.410Z,52.26011
2023-05-20T11:58:03.318Z,52.07018
2023-05-20T12:03:04.275Z,52.26011
2023-05-20T12:08:05.229Z,51.69231
2023-05-20T12:13:06.130Z,52.4507
2023-05-20T12:18:07.085Z,51.13043
2023-05-20T12:23:08.193Z,51.69231
2023-05-20T12:28:09.097Z,50.57439
2023-05-20T12:33:10.102Z,51.50436
2023-05-20T12:38:11.086Z,51.31707
2023-05-20T12:43:12.037Z,50.7591
2023-05-20T12:48:12.949Z,48.94037
2023-05-20T12:53:13.936Z,49.84192
2023-05-20T12:58:15.042Z,49.29915
2023-05-20T13:03:16.073Z,48.23012
2023-05-20T13:08:17.102Z,48.58404
2023-05-20T13:13:18.026Z,48.23012
2023-05-20T13:18:18.891Z,48.40678
2023-05-20T13:23:19.846Z,48.58404
2023-05-20T13:28:20.753Z,48.94037
2023-05-20T13:33:21.646Z,48.23012
2023-05-20T13:38:22.548Z,48.23012
2023-05-20T13:43:23.477Z,47.3557
2023-05-20T13:48:24.371Z,46.66667
2023-05-20T13:53:25.273Z,46.15589
2023-05-20T13:58:26.185Z,45.31579
2023-05-20T14:03:27.325Z,46.15589
2023-05-20T14:08:28.308Z,46.66667
2023-05-20T14:13:29.465Z,47.87858
2023-05-20T14:18:30.470Z,48.40678
2023-05-20T14:23:31.362Z,46.66667
2023-05-20T14:28:32.360Z,48.40678
2023-05-20T14:33:33.283Z,47.87858
2023-05-20T14:38:34.153Z,47.52941
2023-05-20T14:43:35.116Z,46.83806
2023-05-20T14:48:36.023Z,46.66667
2023-05-20T14:53:36.929Z,46.32558
2023-05-20T14:58:37.933Z,46.66667
2023-05-20T15:03:38.893Z,46.66667
2023-05-20T15:08:39.840Z,47.3557
2023-05-20T15:13:40.743Z,47.18258
2023-05-20T15:18:41.709Z,48.23012
2023-05-20T15:23:42.651Z,47.7037
2023-05-20T15:28:43.585Z,48.7619
2023-05-20T15:33:44.645Z,47.7037
2023-05-20T15:38:45.552Z,47.7037
2023-05-20T15:43:46.448Z,48.7619
2023-05-20T15:48:47.318Z,48.23012
2023-05-20T15:53:48.262Z,49.47945
2023-05-20T15:58:49.225Z,49.47945
2023-05-20T16:03:50.406Z,49.29915
2023-05-20T16:08:51.354Z,49.84192
2023-05-20T16:13:52.261Z,50.7591
2023-05-20T16:18:53.316Z,49.66038
2023-05-20T16:23:54.268Z,49.66038
2023-05-20T16:28:55.172Z,50.7591
2023-05-20T16:33:56.078Z,50.7591
2023-05-20T16:38:56.993Z,50.7591
2023-05-20T16:43:57.936Z,51.13043
2023-05-20T16:48:58.868Z,50.94444
2023-05-20T16:53:59.764Z,50.57439
2023-05-20T16:59:00.690Z,51.13043
2023-05-20T17:04:01.653Z,50.7591
2023-05-20T17:09:02.617Z,51.31707
2023-05-20T17:14:03.659Z,52.64198
2023-05-20T17:19:04.616Z,51.88091
2023-05-20T17:24:05.526Z,51.31707
2023-05-20T17:29:06.414Z,51.31707
2023-05-20T17:34:07.345Z,50.94444
2023-05-20T17:39:08.307Z,51.13043
2023-05-20T17:44:09.192Z,52.07018
2023-05-20T17:49:10.106Z,50.94444
2023-05-20T17:54:11.121Z,51.88091
2023-05-20T17:59:12.017Z,50.94444
2023-05-20T18:04:12.977Z,50.57439
2023-05-20T18:09:13.878Z,50.2069
2023-05-20T18:14:14.795Z,50.2069
2023-05-20T18:19:15.865Z,50.2069
2023-05-20T18:24:16.895Z,50.0241
2023-05-20T18:29:18.085Z,49.66038
2023-05-20T18:34:18.992Z,49.66038
2023-05-20T18:39:19.883Z,49.66038
2023-05-20T18:44:20.776Z,49.66038
2023-05-20T18:49:21.731Z,49.11945
2023-05-20T18:54:22.650Z,48.94037
2023-05-20T19:04:24.786Z,49.29915
2023-05-20T19:09:25.673Z,49.47945
2023-05-20T19:14:26.600Z,49.11945
2023-05-20T19:19:27.708Z,49.11945
2023-05-20T19:24:28.763Z,48.94037
2023-05-20T19:29:29.896Z,49.29915
2023-05-20T19:34:30.786Z,49.47945
2023-05-20T19:39:31.668Z,49.47945
2023-05-20T19:44:32.613Z,49.29915
2023-05-20T19:49:33.495Z,49.66038
2023-05-20T19:54:34.480Z,49.66038
2023-05-20T19:59:35.398Z,49.84192
2023-05-20T20:04:36.263Z,49.84192
2023-05-20T20:09:37.190Z,49.66038
2023-05-20T20:14:38.119Z,49.66038
2023-05-20T20:19:39.037Z,49.66038
2023-05-20T20:24:39.883Z,49.84192
2023-05-20T20:29:40.823Z,49.84192
2023-05-20T20:34:41.681Z,49.84192
2023-05-20T20:39:42.639Z,50.0241
2023-05-20T20:44:43.550Z,50.0241
2023-05-20T20:49:44.523Z,49.84192
2023-05-20T20:54:45.449Z,49.84192
2023-05-20T20:59:46.316Z,49.84192
2023-05-20T21:04:47.227Z,50.0241
2023-05-20T21:09:48.104Z,50.2069
2023-05-20T21:14:49.033Z,50.2069
2023-05-20T21:19:49.931Z,50.39033
2023-05-20T21:24:50.969Z,50.39033
2023-05-20T21:29:51.870Z,50.39033
2023-05-20T21:34:52.761Z,50.7591
2023-05-20T21:39:53.657Z,50.7591
2023-05-20T21:44:54.541Z,50.94444
2023-05-20T21:49:55.530Z,50.7591
2023-05-20T21:54:57.128Z,50.94444
2023-05-20T21:59:58.128Z,50.94444
2023-05-20T22:04:59.035Z,51.31707
2023-05-20T22:09:59.938Z,51.50436
2023-05-20T22:15:00.946Z,51.13043
2023-05-20T22:20:01.982Z,51.50436
2023-05-20T22:25:02.953Z,51.50436
2023-05-20T22:30:03.859Z,51.69231
2023-05-20T22:35:04.769Z,51.50436
2023-05-20T22:40:05.674Z,51.31707
2023-05-20T22:45:06.568Z,51.13043
2023-05-20T22:50:07.465Z,51.13043
2023-05-20T22:55:08.405Z,50.94444
2023-05-20T23:00:09.294Z,50.7591
2023-05-20T23:05:10.176Z,50.7591
2023-05-20T23:10:11.096Z,50.7591
2023-05-20T23:15:12.012Z,50.7591
2023-05-20T23:20:12.913Z,50.7591
2023-05-20T23:25:14.094Z,50.57439
2023-05-20T23:30:14.976Z,50.57439
2023-05-20T23:35:15.910Z,50.7591
2023-05-20T23:40:16.823Z,50.7591
2023-05-20T23:45:17.710Z,50.94444
2023-05-20T23:50:18.625Z,50.7591
2023-05-20T23:55:19.517Z,50.7591
