createdAt,value
2023-03-03T00:01:21.908Z,100754.85
2023-03-03T00:03:52.957Z,100752.89
2023-03-03T00:06:24.570Z,100755.00
2023-03-03T00:08:56.079Z,100753.30
2023-03-03T00:11:26.908Z,100744.88
2023-03-03T00:14:00.925Z,100743.71
2023-03-03T00:16:37.094Z,100745.88
2023-03-03T00:19:16.275Z,100747.92
2023-03-03T00:21:49.217Z,100747.95
2023-03-03T00:24:23.363Z,100745.62
2023-03-03T00:26:56.052Z,100741.25
2023-03-03T00:29:41.018Z,100735.61
2023-03-03T00:32:26.314Z,100732.81
2023-03-03T00:35:02.802Z,100729.05
2023-03-03T00:37:35.685Z,100729.00
2023-03-03T00:40:24.963Z,100719.90
2023-03-03T00:42:57.612Z,100712.73
2023-03-03T00:45:35.896Z,100713.02
2023-03-03T00:48:24.259Z,100707.60
2023-03-03T00:50:56.562Z,100704.45
2023-03-03T00:53:28.618Z,100705.02
2023-03-03T00:55:59.745Z,100704.77
2023-03-03T00:58:31.185Z,100702.16
2023-03-03T01:01:02.372Z,100699.55
2023-03-03T01:03:41.470Z,100691.14
2023-03-03T01:06:13.211Z,100690.98
2023-03-03T01:08:43.956Z,100690.20
2023-03-03T01:11:17.800Z,100684.84
2023-03-03T01:13:51.289Z,100683.29
2023-03-03T01:16:22.628Z,100672.77
2023-03-03T01:18:54.651Z,100672.52
2023-03-03T01:21:26.035Z,100667.71
2023-03-03T01:23:56.806Z,100658.23
2023-03-03T01:26:27.638Z,100652.50
2023-03-03T01:28:58.370Z,100652.84
2023-03-03T01:31:29.801Z,100652.99
2023-03-03T01:34:00.777Z,100648.96
2023-03-03T01:36:31.815Z,100645.79
2023-03-03T01:39:03.499Z,100641.10
2023-03-03T01:41:34.819Z,100644.44
2023-03-03T01:44:05.664Z,100637.09
2023-03-03T01:46:53.016Z,100635.94
2023-03-03T01:49:28.077Z,100631.56
2023-03-03T01:52:02.502Z,100626.83
2023-03-03T01:54:39.758Z,100631.05
2023-03-03T01:57:17.085Z,100628.79
2023-03-03T01:59:51.218Z,100628.41
2023-03-03T02:02:23.182Z,100630.77
2023-03-03T02:04:53.928Z,100627.83
2023-03-03T02:07:27.138Z,100629.92
2023-03-03T02:10:05.645Z,100626.97
2023-03-03T02:12:39.842Z,100621.64
2023-03-03T02:15:28.225Z,100622.94
2023-03-03T02:18:02.460Z,100627.26
2023-03-03T02:20:46.238Z,100632.95
2023-03-03T02:23:23.653Z,100631.33
2023-03-03T02:26:11.124Z,100629.70
2023-03-03T02:28:43.983Z,100627.69
2023-03-03T02:31:18.109Z,100627.91
2023-03-03T02:33:51.608Z,100630.61
2023-03-03T02:36:25.022Z,100630.81
2023-03-03T02:39:03.969Z,100629.33
2023-03-03T02:41:40.619Z,100630.15
2023-03-03T02:44:16.032Z,100627.95
2023-03-03T02:46:49.220Z,100627.42
2023-03-03T02:49:24.003Z,100623.70
2023-03-03T02:51:55.519Z,100622.02
2023-03-03T02:54:28.408Z,100621.64
2023-03-03T02:56:59.621Z,100624.29
2023-03-03T02:59:31.988Z,100614.30
2023-03-03T03:02:05.144Z,100618.61
2023-03-03T03:04:36.298Z,100616.02
2023-03-03T03:07:08.741Z,100616.98
2023-03-03T03:09:40.534Z,100612.05
2023-03-03T03:12:12.377Z,100608.08
2023-03-03T03:14:43.242Z,100608.62
2023-03-03T03:17:14.210Z,100606.48
2023-03-03T03:19:47.385Z,100611.36
2023-03-03T03:22:19.709Z,100604.95
2023-03-03T03:24:51.018Z,100605.56
2023-03-03T03:27:23.570Z,100606.33
2023-03-03T03:29:54.860Z,100605.30
2023-03-03T03:32:26.419Z,100608.66
2023-03-03T03:34:57.231Z,100606.98
2023-03-03T03:37:30.711Z,100603.45
2023-03-03T03:40:01.913Z,100605.65
2023-03-03T03:42:34.033Z,100607.63
2023-03-03T03:45:05.243Z,100611.60
2023-03-03T03:47:37.172Z,100608.48
2023-03-03T03:50:10.335Z,100602.70
2023-03-03T03:52:43.687Z,100596.08
2023-03-03T03:55:15.208Z,100589.30
2023-03-03T03:57:46.374Z,100579.98
2023-03-03T04:00:18.472Z,100581.41
2023-03-03T04:02:53.995Z,100588.22
2023-03-03T04:05:25.665Z,100592.91
2023-03-03T04:07:57.989Z,100588.34
2023-03-03T04:10:28.945Z,100587.20
2023-03-03T04:13:00.134Z,100590.23
2023-03-03T04:15:31.899Z,100586.69
2023-03-03T04:18:03.580Z,100583.46
2023-03-03T04:20:34.727Z,100584.42
2023-03-03T04:23:05.687Z,100580.71
2023-03-03T04:25:36.504Z,100576.17
2023-03-03T04:28:14.995Z,100568.12
2023-03-03T04:30:46.147Z,100565.58
2023-03-03T04:33:18.166Z,100562.02
2023-03-03T04:35:50.035Z,100564.16
2023-03-03T04:38:21.187Z,100567.53
2023-03-03T04:40:52.374Z,100569.02
2023-03-03T04:43:23.387Z,100566.14
2023-03-03T04:45:54.311Z,100561.92
2023-03-03T04:48:25.461Z,100553.75
2023-03-03T04:50:56.626Z,100550.19
2023-03-03T04:53:27.507Z,100554.83
2023-03-03T04:55:58.291Z,100552.23
2023-03-03T04:58:29.499Z,100547.14
2023-03-03T05:01:00.698Z,100547.61
2023-03-03T05:03:32.657Z,100545.75
2023-03-03T05:06:03.509Z,100541.19
2023-03-03T05:08:34.259Z,100542.63
2023-03-03T05:11:05.859Z,100537.71
2023-03-03T05:13:36.615Z,100543.67
2023-03-03T05:16:08.593Z,100540.77
2023-03-03T05:18:39.524Z,100546.66
2023-03-03T05:21:10.435Z,100545.41
2023-03-03T05:23:41.398Z,100543.95
2023-03-03T05:26:12.038Z,100538.85
2023-03-03T05:28:43.142Z,100536.80
2023-03-03T05:31:13.915Z,100540.35
2023-03-03T05:33:44.580Z,100536.65
2023-03-03T05:36:15.261Z,100537.30
2023-03-03T05:38:46.001Z,100537.02
2023-03-03T05:41:16.712Z,100538.71
2023-03-03T05:43:47.625Z,100538.77
2023-03-03T05:46:18.732Z,100537.58
2023-03-03T05:48:49.548Z,100538.13
2023-03-03T05:51:20.246Z,100541.27
2023-03-03T05:53:50.950Z,100539.49
2023-03-03T05:56:21.672Z,100536.29
2023-03-03T05:58:52.478Z,100529.99
2023-03-03T06:01:23.185Z,100530.80
2023-03-03T06:03:54.176Z,100524.73
2023-03-03T06:06:25.195Z,100520.66
2023-03-03T06:08:57.268Z,100528.44
2023-03-03T06:11:28.096Z,100531.06
2023-03-03T06:13:59.251Z,100535.16
2023-03-03T06:16:30.216Z,100535.22
2023-03-03T06:19:01.471Z,100542.40
2023-03-03T06:21:32.290Z,100544.21
2023-03-03T06:24:03.005Z,100542.60
2023-03-03T06:26:34.159Z,100543.05
2023-03-03T06:29:04.916Z,100536.90
2023-03-03T06:31:35.829Z,100532.50
2023-03-03T06:34:06.698Z,100533.71
2023-03-03T06:36:37.563Z,100535.70
2023-03-03T06:39:08.719Z,100540.17
2023-03-03T06:41:40.859Z,100542.63
2023-03-03T06:44:13.005Z,100539.59
2023-03-03T06:46:43.852Z,100541.09
2023-03-03T06:49:14.554Z,100537.70
2023-03-03T06:51:46.550Z,100539.48
2023-03-03T06:54:19.944Z,100534.77
2023-03-03T06:56:55.077Z,100537.80
2023-03-03T06:59:28.155Z,100540.92
2023-03-03T07:02:02.813Z,100546.63
2023-03-03T07:04:37.111Z,100544.97
2023-03-03T07:07:21.433Z,100543.14
2023-03-03T07:09:54.789Z,100534.98
2023-03-03T07:12:27.838Z,100535.81
2023-03-03T07:15:16.108Z,100539.11
2023-03-03T07:17:51.128Z,100534.30
2023-03-03T07:20:23.309Z,100535.66
2023-03-03T07:22:54.781Z,100527.73
2023-03-03T07:25:32.057Z,100521.20
2023-03-03T07:28:20.464Z,100517.27
2023-03-03T07:30:52.003Z,100525.41
2023-03-03T07:33:28.341Z,100525.16
2023-03-03T07:36:01.234Z,100534.70
2023-03-03T07:38:41.992Z,100538.47
2023-03-03T07:41:21.010Z,100538.34
2023-03-03T07:43:55.757Z,100542.80
2023-03-03T07:46:44.807Z,100543.13
2023-03-03T07:49:25.578Z,100546.00
2023-03-03T07:51:58.628Z,100549.20
2023-03-03T07:54:40.556Z,100549.27
2023-03-03T07:57:23.683Z,100551.70
2023-03-03T08:00:02.124Z,100553.73
2023-03-03T08:02:48.615Z,100552.89
2023-03-03T08:05:35.967Z,100554.34
2023-03-03T08:08:29.449Z,100546.20
2023-03-03T08:11:01.538Z,100553.02
2023-03-03T08:13:40.516Z,100558.71
2023-03-03T08:16:31.681Z,100558.40
2023-03-03T08:19:06.120Z,100564.47
2023-03-03T08:21:38.812Z,100565.15
2023-03-03T08:24:10.281Z,100573.45
2023-03-03T08:26:41.608Z,100568.77
2023-03-03T08:29:13.326Z,100574.68
2023-03-03T08:31:44.748Z,100578.08
2023-03-03T08:34:15.887Z,100584.27
2023-03-03T08:36:47.543Z,100583.67
2023-03-03T08:39:18.694Z,100598.98
2023-03-03T08:41:49.732Z,100606.48
2023-03-03T08:44:30.117Z,100607.89
2023-03-03T08:47:01.367Z,100604.91
2023-03-03T08:49:33.088Z,100596.01
2023-03-03T08:52:04.978Z,100595.23
2023-03-03T08:54:36.937Z,100599.77
2023-03-03T08:57:08.116Z,100598.77
2023-03-03T08:59:40.778Z,100596.44
2023-03-03T09:02:12.002Z,100592.12
2023-03-03T09:04:42.955Z,100592.44
2023-03-03T09:07:13.845Z,100590.34
2023-03-03T09:09:46.341Z,100590.08
2023-03-03T09:12:20.255Z,100587.67
2023-03-03T09:14:52.269Z,100586.59
2023-03-03T09:17:28.283Z,100585.69
2023-03-03T09:20:04.361Z,100582.29
2023-03-03T09:22:39.675Z,100570.19
2023-03-03T09:25:21.670Z,100571.98
2023-03-03T09:27:57.714Z,100571.13
2023-03-03T09:30:40.430Z,100562.56
2023-03-03T09:33:26.235Z,100560.38
2023-03-03T09:36:04.574Z,100555.00
2023-03-03T09:38:41.513Z,100552.30
2023-03-03T09:41:32.464Z,100553.52
2023-03-03T09:44:26.588Z,100554.71
2023-03-03T09:47:15.301Z,100549.47
2023-03-03T09:49:58.536Z,100541.39
2023-03-03T09:52:39.499Z,100540.55
2023-03-03T09:55:25.697Z,100541.43
2023-03-03T09:58:12.134Z,100538.28
2023-03-03T10:00:56.585Z,100534.57
2023-03-03T10:03:55.443Z,100538.61
2023-03-03T10:06:30.142Z,100538.38
2023-03-03T10:09:11.710Z,100539.70
2023-03-03T10:11:47.745Z,100540.04
2023-03-03T10:14:50.533Z,100544.43
2023-03-03T10:17:29.650Z,100544.60
2023-03-03T10:20:15.081Z,100542.73
2023-03-03T10:22:54.597Z,100540.33
2023-03-03T10:25:36.210Z,100545.86
2023-03-03T10:28:36.791Z,100545.16
2023-03-03T10:31:18.546Z,100539.08
2023-03-03T10:34:00.735Z,100541.27
2023-03-03T10:36:47.800Z,100552.95
2023-03-03T10:39:39.876Z,100554.83
2023-03-03T10:42:45.622Z,100561.73
2023-03-03T10:45:45.699Z,100562.43
2023-03-03T10:48:31.688Z,100564.59
2023-03-03T10:51:17.532Z,100570.48
2023-03-03T10:54:04.258Z,100567.92
2023-03-03T10:56:53.359Z,100566.31
2023-03-03T10:59:41.313Z,100562.39
2023-03-03T11:02:22.462Z,100557.96
2023-03-03T11:05:06.867Z,100556.09
2023-03-03T11:07:42.303Z,100558.40
2023-03-03T11:10:25.723Z,100558.70
2023-03-03T11:13:11.521Z,100565.40
2023-03-03T11:15:51.832Z,100567.09
2023-03-03T11:18:43.591Z,100567.73
2023-03-03T11:21:24.385Z,100573.23
2023-03-03T11:24:11.936Z,100565.66
2023-03-03T11:26:58.683Z,100559.74
2023-03-03T11:29:45.369Z,100555.61
2023-03-03T11:32:28.587Z,100548.42
2023-03-03T11:35:09.371Z,100543.08
2023-03-03T11:37:46.997Z,100540.05
2023-03-03T11:40:23.454Z,100541.01
2023-03-03T11:43:05.106Z,100538.76
2023-03-03T11:45:44.985Z,100536.08
2023-03-03T11:48:22.448Z,100540.91
2023-03-03T11:51:00.213Z,100540.50
2023-03-03T11:53:46.376Z,100537.73
2023-03-03T11:56:26.100Z,100539.34
2023-03-03T11:59:15.253Z,100541.45
2023-03-03T12:01:54.275Z,100545.73
2023-03-03T12:04:34.276Z,100545.81
2023-03-03T12:07:21.689Z,100546.23
2023-03-03T12:10:04.068Z,100541.83
2023-03-03T12:12:42.193Z,100547.92
2023-03-03T12:15:28.895Z,100547.41
2023-03-03T12:18:11.350Z,100542.16
2023-03-03T12:20:48.990Z,100539.28
2023-03-03T12:23:48.202Z,100539.27
2023-03-03T12:26:22.245Z,100544.52
2023-03-03T12:28:56.534Z,100540.11
2023-03-03T12:31:38.805Z,100542.63
2023-03-03T12:34:18.962Z,100543.42
2023-03-03T12:37:10.914Z,100537.61
2023-03-03T12:39:53.210Z,100536.33
2023-03-03T12:42:35.080Z,100535.56
2023-03-03T12:45:20.409Z,100530.50
2023-03-03T12:47:57.907Z,100528.61
2023-03-03T12:50:44.875Z,100527.56
2023-03-03T12:53:32.378Z,100526.02
2023-03-03T12:56:08.097Z,100525.35
2023-03-03T12:58:51.416Z,100528.42
2023-03-03T13:01:40.135Z,100533.98
2023-03-03T13:04:18.442Z,100531.81
2023-03-03T13:06:55.012Z,100530.00
2023-03-03T13:09:41.628Z,100527.69
2023-03-03T13:12:29.797Z,100532.95
2023-03-03T13:15:12.627Z,100535.51
2023-03-03T13:17:50.148Z,100528.27
2023-03-03T13:20:31.941Z,100531.27
2023-03-03T13:23:09.816Z,100535.63
2023-03-03T13:25:51.761Z,100530.38
2023-03-03T13:28:31.877Z,100526.13
2023-03-03T13:31:10.162Z,100525.31
2023-03-03T13:33:49.026Z,100523.96
2023-03-03T13:36:21.237Z,100523.23
2023-03-03T13:38:56.925Z,100516.08
2023-03-03T13:41:34.940Z,100519.27
2023-03-03T13:44:12.356Z,100513.98
2023-03-03T13:46:50.633Z,100506.51
2023-03-03T13:49:34.838Z,100505.61
2023-03-03T13:52:10.824Z,100502.19
2023-03-03T13:54:53.035Z,100507.23
2023-03-03T13:57:37.619Z,100502.98
2023-03-03T14:00:22.720Z,100505.34
2023-03-03T14:03:11.597Z,100497.21
2023-03-03T14:05:46.358Z,100492.73
2023-03-03T14:08:27.350Z,100492.91
2023-03-03T14:11:11.548Z,100493.59
2023-03-03T14:13:52.723Z,100495.98
2023-03-03T14:16:38.719Z,100498.36
2023-03-03T14:19:17.429Z,100499.69
2023-03-03T14:22:00.030Z,100499.75
2023-03-03T14:24:31.184Z,100490.11
2023-03-03T14:27:22.716Z,100495.83
2023-03-03T14:29:54.626Z,100496.15
2023-03-03T14:32:43.198Z,100503.39
2023-03-03T14:35:22.549Z,100499.66
2023-03-03T14:37:53.511Z,100501.39
2023-03-03T14:40:32.534Z,100502.77
2023-03-03T14:43:08.014Z,100500.82
2023-03-03T14:45:41.046Z,100500.52
2023-03-03T14:48:19.234Z,100504.40
2023-03-03T14:50:54.696Z,100496.22
2023-03-03T14:53:35.466Z,100490.80
2023-03-03T14:56:25.187Z,100488.75
2023-03-03T14:59:13.956Z,100488.52
2023-03-03T15:01:44.848Z,100486.24
2023-03-03T15:04:28.729Z,100486.66
2023-03-03T15:07:00.532Z,100483.88
2023-03-03T15:09:38.454Z,100484.30
2023-03-03T15:12:23.814Z,100484.38
2023-03-03T15:15:03.986Z,100488.69
2023-03-03T15:17:39.573Z,100489.71
2023-03-03T15:20:25.917Z,100494.10
2023-03-03T15:23:06.345Z,100493.77
2023-03-03T15:25:50.899Z,100492.63
2023-03-03T15:28:36.838Z,100497.81
2023-03-03T15:31:16.053Z,100498.11
2023-03-03T15:33:58.041Z,100502.58
2023-03-03T15:36:39.067Z,100500.48
2023-03-03T15:39:22.320Z,100494.19
2023-03-03T15:42:06.034Z,100492.48
2023-03-03T15:44:53.686Z,100488.91
2023-03-03T15:47:48.787Z,100489.21
2023-03-03T15:50:33.973Z,100486.45
2023-03-03T15:53:18.716Z,100484.86
2023-03-03T15:56:05.808Z,100482.94
2023-03-03T15:58:52.770Z,100478.41
2023-03-03T16:01:28.644Z,100478.48
2023-03-03T16:04:05.464Z,100480.57
2023-03-03T16:06:48.300Z,100481.11
2023-03-03T16:09:33.346Z,100481.14
2023-03-03T16:12:14.781Z,100482.52
2023-03-03T16:14:57.921Z,100479.83
2023-03-03T16:17:35.783Z,100480.88
2023-03-03T16:20:20.784Z,100479.85
2023-03-03T16:23:15.705Z,100477.61
2023-03-03T16:25:59.749Z,100470.95
2023-03-03T16:28:44.457Z,100471.20
2023-03-03T16:31:22.471Z,100466.17
2023-03-03T16:34:04.203Z,100475.16
2023-03-03T16:36:48.430Z,100473.36
2023-03-03T16:39:30.101Z,100471.77
2023-03-03T16:42:10.451Z,100471.26
2023-03-03T16:44:50.490Z,100464.82
2023-03-03T16:47:37.503Z,100466.02
2023-03-03T16:50:26.424Z,100465.52
2023-03-03T16:53:10.870Z,100462.35
2023-03-03T16:55:52.065Z,100459.48
2023-03-03T16:58:34.351Z,100463.05
2023-03-03T17:01:16.065Z,100464.20
2023-03-03T17:04:00.455Z,100468.29
2023-03-03T17:06:50.380Z,100472.23
2023-03-03T17:09:39.667Z,100469.21
2023-03-03T17:12:36.969Z,100467.30
2023-03-03T17:15:30.928Z,100463.89
2023-03-03T17:18:12.510Z,100463.98
2023-03-03T17:20:52.809Z,100465.91
2023-03-03T17:23:53.773Z,100462.17
2023-03-03T17:26:38.554Z,100460.74
2023-03-03T17:29:25.825Z,100461.02
2023-03-03T17:32:08.611Z,100467.11
2023-03-03T17:34:50.929Z,100471.86
2023-03-03T17:37:33.803Z,100473.20
2023-03-03T17:40:19.788Z,100467.40
2023-03-03T17:42:58.456Z,100466.34
2023-03-03T17:45:36.470Z,100465.88
2023-03-03T17:48:42.043Z,100457.46
2023-03-03T17:51:41.594Z,100452.61
2023-03-03T17:54:41.937Z,100449.40
2023-03-03T17:57:30.185Z,100446.83
2023-03-03T18:00:19.256Z,100443.22
2023-03-03T18:03:18.471Z,100452.80
2023-03-03T18:06:19.329Z,100449.38
2023-03-03T18:09:20.037Z,100447.99
2023-03-03T18:12:11.842Z,100446.36
2023-03-03T18:15:18.455Z,100445.69
2023-03-03T18:18:05.012Z,100447.31
2023-03-03T18:21:01.197Z,100442.94
2023-03-03T18:23:42.219Z,100441.16
2023-03-03T18:26:39.419Z,100444.42
2023-03-03T18:29:21.541Z,100444.22
2023-03-03T18:32:04.735Z,100436.73
2023-03-03T18:34:40.494Z,100432.63
2023-03-03T18:37:45.666Z,100432.11
2023-03-03T18:40:30.833Z,100439.02
2023-03-03T18:43:40.617Z,100436.20
2023-03-03T18:46:33.529Z,100432.67
2023-03-03T18:49:07.402Z,100421.19
2023-03-03T18:52:14.980Z,100421.85
2023-03-03T18:55:00.040Z,100416.05
2023-03-03T18:57:31.664Z,100408.76
2023-03-03T19:00:15.775Z,100408.55
2023-03-03T19:02:55.571Z,100410.57
2023-03-03T19:05:30.870Z,100405.33
2023-03-03T19:08:02.734Z,100408.18
2023-03-03T19:10:53.183Z,100409.80
2023-03-03T19:13:48.079Z,100405.01
2023-03-03T19:16:36.849Z,100401.35
2023-03-03T19:19:14.905Z,100401.67
2023-03-03T19:21:51.251Z,100397.45
2023-03-03T19:24:36.019Z,100392.05
2023-03-03T19:27:26.794Z,100385.00
2023-03-03T19:30:22.510Z,100384.66
2023-03-03T19:33:18.650Z,100391.86
2023-03-03T19:36:00.307Z,100404.80
2023-03-03T19:38:40.181Z,100405.05
2023-03-03T19:41:28.955Z,100403.02
2023-03-03T19:44:14.174Z,100402.86
2023-03-03T19:47:00.138Z,100395.19
2023-03-03T19:49:59.850Z,100394.71
2023-03-03T19:52:37.931Z,100372.81
2023-03-03T19:55:28.356Z,100376.44
2023-03-03T19:58:14.367Z,100366.54
2023-03-03T20:00:48.379Z,100370.43
2023-03-03T20:03:49.312Z,100365.27
2023-03-03T20:06:33.424Z,100360.77
2023-03-03T20:09:09.732Z,100362.64
2023-03-03T20:11:59.300Z,100350.73
2023-03-03T20:14:46.035Z,100352.93
2023-03-03T20:17:33.210Z,100358.98
2023-03-03T20:20:10.519Z,100347.00
2023-03-03T20:22:49.781Z,100347.15
2023-03-03T20:25:30.909Z,100340.70
2023-03-03T20:28:21.588Z,100328.73
2023-03-03T20:31:05.996Z,100321.79
2023-03-03T20:33:50.964Z,100323.34
2023-03-03T20:36:30.221Z,100318.46
2023-03-03T20:39:09.018Z,100313.94
2023-03-03T20:41:58.805Z,100310.11
2023-03-03T20:44:44.135Z,100308.14
2023-03-03T20:47:27.400Z,100308.83
2023-03-03T20:50:15.491Z,100313.26
2023-03-03T20:52:59.322Z,100316.11
2023-03-03T20:55:46.456Z,100318.02
2023-03-03T20:58:25.802Z,100314.13
2023-03-03T21:01:04.367Z,100299.81
2023-03-03T21:03:37.751Z,100293.10
2023-03-03T21:06:15.231Z,100289.73
2023-03-03T21:08:53.694Z,100284.02
2023-03-03T21:11:41.145Z,100280.98
2023-03-03T21:14:21.319Z,100276.31
2023-03-03T21:16:54.421Z,100274.98
2023-03-03T21:19:31.505Z,100273.65
2023-03-03T21:22:04.576Z,100268.39
2023-03-03T21:24:53.610Z,100270.05
2023-03-03T21:27:30.449Z,100270.54
2023-03-03T21:30:12.329Z,100264.30
2023-03-03T21:32:49.201Z,100256.54
2023-03-03T21:35:22.626Z,100253.79
2023-03-03T21:37:55.307Z,100250.00
2023-03-03T21:40:29.212Z,100239.35
2023-03-03T21:43:01.393Z,100235.59
2023-03-03T21:45:33.015Z,100231.44
2023-03-03T21:48:07.410Z,100228.94
2023-03-03T21:50:41.336Z,100231.69
2023-03-03T21:53:12.891Z,100229.06
2023-03-03T21:55:48.774Z,100223.04
2023-03-03T21:58:20.625Z,100216.19
2023-03-03T22:00:51.825Z,100211.67
2023-03-03T22:03:26.121Z,100206.27
2023-03-03T22:05:57.862Z,100202.73
2023-03-03T22:08:32.443Z,100201.52
2023-03-03T22:11:03.972Z,100201.55
2023-03-03T22:13:35.266Z,100194.83
2023-03-03T22:16:07.837Z,100192.02
2023-03-03T22:18:39.091Z,100190.95
2023-03-03T22:21:10.111Z,100189.00
2023-03-03T22:23:41.325Z,100181.61
2023-03-03T22:26:12.473Z,100179.60
2023-03-03T22:28:44.493Z,100181.99
2023-03-03T22:31:15.817Z,100176.38
2023-03-03T22:33:47.440Z,100172.51
2023-03-03T22:36:19.590Z,100162.88
2023-03-03T22:38:51.225Z,100159.45
2023-03-03T22:41:22.503Z,100152.19
2023-03-03T22:43:56.698Z,100143.60
2023-03-03T22:46:27.859Z,100141.92
2023-03-03T22:48:59.033Z,100140.38
2023-03-03T22:51:30.144Z,100128.77
2023-03-03T22:54:01.407Z,100127.63
2023-03-03T22:56:32.398Z,100124.98
2023-03-03T22:59:03.717Z,100118.23
2023-03-03T23:01:35.069Z,100121.69
2023-03-03T23:04:06.491Z,100125.56
2023-03-03T23:06:37.442Z,100127.41
2023-03-03T23:09:08.892Z,100123.89
2023-03-03T23:11:39.944Z,100120.16
2023-03-03T23:14:11.165Z,100115.88
2023-03-03T23:16:42.153Z,100107.25
2023-03-03T23:19:13.142Z,100099.82
2023-03-03T23:21:44.116Z,100093.58
2023-03-03T23:24:15.186Z,100086.71
2023-03-03T23:26:46.373Z,100092.51
2023-03-03T23:29:17.389Z,100091.02
2023-03-03T23:31:48.378Z,100091.18
2023-03-03T23:34:19.457Z,100087.38
2023-03-03T23:36:50.437Z,100084.42
2023-03-03T23:39:21.682Z,100077.93
2023-03-03T23:41:52.588Z,100077.86
2023-03-03T23:44:23.706Z,100070.35
2023-03-03T23:46:54.742Z,100064.70
2023-03-03T23:49:25.751Z,100066.19
2023-03-03T23:51:56.823Z,100056.75
2023-03-03T23:54:28.056Z,100049.70
2023-03-03T23:56:59.464Z,100050.73
2023-03-03T23:59:30.421Z,100051.27
