createdAt,value
2022-12-15T00:03:38.754Z,98819.08
2022-12-15T00:09:01.392Z,98820.79
2022-12-15T00:14:23.644Z,98817.24
2022-12-15T00:19:46.001Z,98816.94
2022-12-15T00:25:07.906Z,98811.41
2022-12-15T00:30:30.614Z,98804.13
2022-12-15T00:35:52.971Z,98805.42
2022-12-15T00:40:59.823Z,98803.05
2022-12-15T00:46:23.023Z,98796.40
2022-12-15T00:51:45.609Z,98795.50
2022-12-15T00:57:07.865Z,98788.60
2022-12-15T01:02:29.950Z,98790.48
2022-12-15T01:07:52.369Z,98798.11
2022-12-15T01:13:14.421Z,98792.34
2022-12-15T01:18:36.781Z,98788.76
2022-12-15T01:23:41.319Z,98788.55
2022-12-15T01:28:44.631Z,98789.11
2022-12-15T01:33:47.938Z,98788.50
2022-12-15T01:38:54.399Z,98781.77
2022-12-15T01:44:24.972Z,98787.17
2022-12-15T01:49:31.398Z,98789.81
2022-12-15T01:54:45.320Z,98786.09
2022-12-15T01:59:56.244Z,98784.80
2022-12-15T02:05:01.257Z,98790.63
2022-12-15T02:10:07.586Z,98790.27
2022-12-15T02:15:48.425Z,98796.21
2022-12-15T02:21:05.974Z,98790.39
2022-12-15T02:26:26.794Z,98786.53
2022-12-15T02:31:50.518Z,98781.69
2022-12-15T02:37:06.694Z,98782.80
2022-12-15T02:42:11.622Z,98782.05
2022-12-15T02:47:14.850Z,98782.77
2022-12-15T02:52:36.799Z,98785.21
2022-12-15T02:57:49.223Z,98785.51
2022-12-15T03:02:55.945Z,98776.97
2022-12-15T03:07:59.531Z,98781.50
2022-12-15T03:13:02.943Z,98785.42
2022-12-15T03:18:06.462Z,98782.50
2022-12-15T03:23:09.973Z,98775.14
2022-12-15T03:28:13.492Z,98773.33
2022-12-15T03:33:17.108Z,98775.23
2022-12-15T03:38:21.343Z,98777.59
2022-12-15T03:43:24.447Z,98771.76
2022-12-15T03:48:27.862Z,98778.80
2022-12-15T03:53:31.612Z,98785.91
2022-12-15T03:58:35.096Z,98791.76
2022-12-15T04:03:38.674Z,98790.70
2022-12-15T04:08:42.023Z,98796.75
2022-12-15T04:13:45.949Z,98801.41
2022-12-15T04:19:09.243Z,98797.51
2022-12-15T04:24:31.689Z,98799.95
2022-12-15T04:29:54.045Z,98804.05
2022-12-15T04:35:16.298Z,98807.00
2022-12-15T04:40:38.554Z,98809.52
2022-12-15T04:46:00.634Z,98813.44
2022-12-15T04:51:23.947Z,98808.42
2022-12-15T04:56:46.244Z,98811.64
2022-12-15T05:02:12.214Z,98820.52
2022-12-15T05:07:34.946Z,98829.23
2022-12-15T05:12:57.308Z,98824.20
2022-12-15T05:18:19.767Z,98817.73
2022-12-15T05:30:32.543Z,98815.48
2022-12-15T05:35:35.960Z,98817.73
2022-12-15T05:40:39.369Z,98824.11
2022-12-15T05:45:42.781Z,98838.09
2022-12-15T05:50:46.100Z,98840.73
2022-12-15T05:55:49.507Z,98847.45
2022-12-15T06:00:52.821Z,98855.26
2022-12-15T06:05:56.738Z,98863.50
2022-12-15T06:11:00.772Z,98869.37
2022-12-15T06:16:07.511Z,98884.16
2022-12-15T06:21:14.153Z,98896.74
2022-12-15T06:26:23.314Z,98906.32
2022-12-15T06:31:26.952Z,98906.43
2022-12-15T06:36:33.401Z,98912.48
2022-12-15T06:41:37.734Z,98919.59
2022-12-15T06:46:41.061Z,98922.23
2022-12-15T06:51:45.337Z,98926.72
2022-12-15T06:56:50.031Z,98930.17
2022-12-15T07:01:53.774Z,98937.44
2022-12-15T07:06:57.361Z,98942.48
2022-12-15T07:12:00.980Z,98950.45
2022-12-15T07:17:04.288Z,98961.66
2022-12-15T07:22:07.703Z,98967.42
2022-12-15T07:27:10.958Z,98981.92
2022-12-15T07:32:15.961Z,98993.13
2022-12-15T07:37:19.168Z,98996.85
2022-12-15T07:42:22.788Z,99002.73
2022-12-15T07:47:28.182Z,99011.95
2022-12-15T07:52:31.562Z,99015.85
2022-12-15T07:57:34.973Z,99024.84
2022-12-15T08:02:41.707Z,99032.55
2022-12-15T08:07:45.179Z,99039.99
2022-12-15T08:12:48.488Z,99036.74
2022-12-15T08:17:52.008Z,99046.70
2022-12-15T08:22:55.321Z,99054.92
2022-12-15T08:27:58.835Z,99067.29
2022-12-15T08:33:03.478Z,99075.55
2022-12-15T08:38:06.888Z,99080.57
2022-12-15T08:43:10.302Z,99086.54
2022-12-15T08:48:13.710Z,99094.55
2022-12-15T08:53:32.579Z,99098.25
2022-12-15T08:58:36.922Z,99097.77
2022-12-15T09:03:41.051Z,99100.54
2022-12-15T09:08:44.935Z,99110.92
2022-12-15T09:13:53.822Z,99114.77
2022-12-15T09:18:59.323Z,99111.81
2022-12-15T09:24:03.920Z,99109.66
2022-12-15T09:29:07.541Z,99108.83
2022-12-15T09:34:16.105Z,99119.44
2022-12-15T09:39:19.792Z,99124.35
2022-12-15T09:44:25.929Z,99126.50
2022-12-15T09:49:44.233Z,99126.30
2022-12-15T09:54:47.755Z,99124.16
2022-12-15T09:59:51.262Z,99129.98
2022-12-15T10:05:02.459Z,99130.95
2022-12-15T10:10:12.122Z,99130.88
2022-12-15T10:15:27.063Z,99137.11
2022-12-15T10:20:32.871Z,99136.41
2022-12-15T10:25:36.284Z,99139.10
2022-12-15T10:31:08.329Z,99142.18
2022-12-15T10:36:16.295Z,99149.40
2022-12-15T10:41:22.059Z,99152.95
2022-12-15T10:46:30.769Z,99156.58
2022-12-15T10:51:48.543Z,99160.10
2022-12-15T10:56:53.491Z,99162.06
2022-12-15T11:02:26.373Z,99158.23
2022-12-15T11:07:42.638Z,99163.02
2022-12-15T11:12:59.132Z,99168.42
2022-12-15T11:18:06.436Z,99175.61
2022-12-15T11:23:36.985Z,99183.64
2022-12-15T11:28:51.252Z,99179.82
2022-12-15T11:33:55.179Z,99174.33
2022-12-15T11:39:40.473Z,99173.48
2022-12-15T11:45:08.264Z,99181.44
2022-12-15T11:50:26.826Z,99187.37
2022-12-15T11:56:02.187Z,99200.38
2022-12-15T12:01:11.025Z,99196.87
2022-12-15T12:06:40.250Z,99200.12
2022-12-15T12:12:05.164Z,99214.80
2022-12-15T12:17:21.478Z,99222.77
2022-12-15T12:22:57.861Z,99233.29
2022-12-15T12:28:21.038Z,99242.25
2022-12-15T12:33:46.058Z,99241.80
2022-12-15T12:38:56.436Z,99253.50
2022-12-15T12:44:09.064Z,99260.91
2022-12-15T12:49:33.674Z,99259.65
2022-12-15T12:54:37.110Z,99264.34
2022-12-15T13:00:18.216Z,99272.21
2022-12-15T13:05:32.554Z,99276.69
2022-12-15T13:10:40.576Z,99280.31
2022-12-15T13:15:50.919Z,99276.45
2022-12-15T13:20:57.587Z,99283.55
2022-12-15T13:26:12.012Z,99302.60
2022-12-15T13:31:21.740Z,99307.40
2022-12-15T13:36:39.522Z,99321.80
2022-12-15T13:42:23.533Z,99328.73
2022-12-15T13:47:26.501Z,99331.23
2022-12-15T13:53:17.329Z,99329.80
2022-12-15T13:58:16.431Z,99338.67
2022-12-15T14:03:20.305Z,99338.30
2022-12-15T14:08:26.732Z,99339.46
2022-12-15T14:13:36.526Z,99344.18
2022-12-15T14:18:42.165Z,99349.42
2022-12-15T14:24:19.262Z,99356.83
2022-12-15T14:29:11.855Z,99360.61
2022-12-15T14:34:23.941Z,99365.61
2022-12-15T14:39:38.003Z,99370.30
2022-12-15T14:44:49.951Z,99373.05
2022-12-15T14:49:57.295Z,99375.73
2022-12-15T14:55:03.528Z,99375.58
2022-12-15T15:00:30.575Z,99386.55
2022-12-15T15:05:34.114Z,99387.16
2022-12-15T15:10:39.031Z,99390.38
2022-12-15T15:15:42.753Z,99392.14
2022-12-15T15:20:58.866Z,99401.80
2022-12-15T15:26:04.836Z,99410.19
2022-12-15T15:31:41.061Z,99413.02
2022-12-15T15:36:45.361Z,99421.70
2022-12-15T15:41:48.739Z,99421.54
2022-12-15T15:46:52.897Z,99421.86
2022-12-15T15:51:56.819Z,99427.08
2022-12-15T15:57:00.137Z,99432.92
2022-12-15T16:02:03.783Z,99441.14
2022-12-15T16:07:15.969Z,99443.21
2022-12-15T16:12:42.647Z,99440.61
2022-12-15T16:17:47.988Z,99433.94
2022-12-15T16:22:57.850Z,99431.71
2022-12-15T16:28:01.621Z,99433.33
2022-12-15T16:33:05.085Z,99427.95
2022-12-15T16:38:31.355Z,99422.89
2022-12-15T16:43:39.234Z,99416.13
2022-12-15T16:48:45.221Z,99433.48
2022-12-15T16:53:48.637Z,99435.80
2022-12-15T16:58:57.497Z,99437.17
2022-12-15T17:04:12.848Z,99449.54
2022-12-15T17:09:23.871Z,99455.67
2022-12-15T17:14:27.280Z,99457.61
2022-12-15T17:19:30.594Z,99457.24
2022-12-15T17:24:34.306Z,99468.91
2022-12-15T17:29:37.822Z,99475.98
2022-12-15T17:34:41.235Z,99485.13
2022-12-15T17:39:51.247Z,99494.58
2022-12-15T17:44:55.074Z,99498.20
2022-12-15T17:49:58.548Z,99496.27
2022-12-15T17:55:03.997Z,99493.73
2022-12-15T18:00:44.451Z,99499.58
2022-12-15T18:05:52.813Z,99496.27
2022-12-15T18:10:58.171Z,99497.73
2022-12-15T18:16:04.512Z,99496.27
2022-12-15T18:21:14.474Z,99503.42
2022-12-15T18:26:17.833Z,99509.58
2022-12-15T18:31:29.445Z,99523.70
2022-12-15T18:36:32.848Z,99531.77
2022-12-15T18:41:36.464Z,99546.70
2022-12-15T18:46:44.684Z,99557.61
2022-12-15T18:51:51.282Z,99562.23
2022-12-15T18:56:54.873Z,99554.23
2022-12-15T19:01:58.429Z,99555.00
2022-12-15T19:07:06.842Z,99557.85
2022-12-15T19:12:19.371Z,99561.38
2022-12-15T19:17:43.199Z,99567.99
2022-12-15T19:22:48.930Z,99574.07
2022-12-15T19:28:21.087Z,99578.45
2022-12-15T19:33:24.597Z,99575.68
2022-12-15T19:38:32.313Z,99580.14
2022-12-15T19:43:36.140Z,99578.67
2022-12-15T19:48:39.855Z,99587.60
2022-12-15T19:53:44.088Z,99590.90
2022-12-15T19:58:47.706Z,99595.14
2022-12-15T20:03:53.479Z,99592.83
2022-12-15T20:08:57.194Z,99590.89
2022-12-15T20:14:02.248Z,99595.05
2022-12-15T20:19:05.868Z,99593.11
2022-12-15T20:24:20.443Z,99589.10
2022-12-15T20:29:28.677Z,99576.56
2022-12-15T20:34:31.974Z,99593.04
2022-12-15T20:39:35.288Z,99600.20
2022-12-15T20:44:38.699Z,99605.81
2022-12-15T20:49:42.012Z,99611.29
2022-12-15T20:54:45.323Z,99620.44
2022-12-15T20:59:48.733Z,99619.90
2022-12-15T21:04:52.045Z,99615.20
2022-12-15T21:09:55.458Z,99627.44
2022-12-15T21:14:58.767Z,99629.91
2022-12-15T21:20:02.797Z,99633.27
2022-12-15T21:25:17.062Z,99646.67
2022-12-15T21:30:21.909Z,99651.21
2022-12-15T21:35:30.182Z,99652.91
2022-12-15T21:40:35.391Z,99660.83
2022-12-15T21:45:38.907Z,99667.76
2022-12-15T21:50:44.813Z,99669.91
2022-12-15T21:55:48.090Z,99673.68
2022-12-15T22:00:51.501Z,99675.69
2022-12-15T22:05:54.814Z,99678.67
2022-12-15T22:10:58.228Z,99679.69
2022-12-15T22:16:01.617Z,99685.09
2022-12-15T22:21:05.356Z,99686.77
2022-12-15T22:26:27.308Z,99688.38
2022-12-15T22:31:30.676Z,99689.31
2022-12-15T22:36:34.132Z,99690.45
2022-12-15T22:41:42.789Z,99695.15
2022-12-15T22:46:47.050Z,99701.84
2022-12-15T22:51:50.208Z,99687.30
2022-12-15T22:57:06.626Z,99683.38
2022-12-15T23:02:11.190Z,99674.69
2022-12-15T23:07:14.879Z,99679.77
2022-12-15T23:12:18.197Z,99683.23
2022-12-15T23:17:21.609Z,99678.69
2022-12-15T23:22:24.920Z,99681.23
2022-12-15T23:27:28.334Z,99685.69
2022-12-15T23:32:31.749Z,99688.30
2022-12-15T23:37:35.265Z,99690.84
2022-12-15T23:42:38.675Z,99686.92
2022-12-15T23:47:42.293Z,99683.68
2022-12-15T23:52:50.268Z,99682.54
2022-12-15T23:57:59.256Z,99680.61
