createdAt,value
2017-09-03T00:01:37.362Z,5.93
2017-09-03T00:04:04.876Z,6.10
2017-09-03T00:06:32.364Z,5.28
2017-09-03T00:08:59.886Z,6.00
2017-09-03T00:11:27.381Z,5.70
2017-09-03T00:13:54.883Z,4.75
2017-09-03T00:16:22.366Z,6.00
2017-09-03T00:18:49.872Z,5.95
2017-09-03T00:21:17.412Z,6.10
2017-09-03T00:23:44.915Z,5.57
2017-09-03T00:26:12.453Z,7.25
2017-09-03T00:28:39.956Z,5.45
2017-09-03T00:31:07.445Z,5.97
2017-09-03T00:33:34.952Z,8.07
2017-09-03T00:36:03.158Z,5.68
2017-09-03T00:38:30.675Z,5.53
2017-09-03T00:40:58.181Z,5.55
2017-09-03T00:43:25.720Z,6.05
2017-09-03T00:45:53.219Z,6.30
2017-09-03T00:48:20.713Z,6.57
2017-09-03T00:50:49.028Z,10.25
2017-09-03T00:53:16.654Z,6.85
2017-09-03T00:55:44.177Z,5.97
2017-09-03T00:58:11.666Z,6.78
2017-09-03T01:00:39.360Z,7.37
2017-09-03T01:03:06.903Z,6.18
2017-09-03T01:05:34.404Z,5.75
2017-09-03T01:08:01.901Z,6.28
2017-09-03T01:10:29.405Z,7.07
2017-09-03T01:12:56.914Z,8.88
2017-09-03T01:15:24.396Z,6.93
2017-09-03T01:17:51.943Z,6.47
2017-09-03T01:20:19.468Z,7.05
2017-09-03T01:22:46.992Z,6.70
2017-09-03T01:25:14.524Z,10.18
2017-09-03T01:27:42.013Z,5.80
2017-09-03T01:30:09.500Z,6.15
2017-09-03T01:32:36.998Z,6.03
2017-09-03T01:35:04.523Z,6.43
2017-09-03T01:37:32.034Z,9.65
2017-09-03T01:39:59.507Z,7.55
2017-09-03T01:42:27.020Z,7.87
2017-09-03T01:44:54.553Z,7.03
2017-09-03T01:47:22.079Z,5.90
2017-09-03T01:49:49.569Z,7.03
2017-09-03T01:52:17.109Z,6.85
2017-09-03T01:54:44.597Z,6.57
2017-09-03T01:57:12.146Z,6.85
2017-09-03T01:59:39.658Z,6.60
2017-09-03T02:02:07.136Z,6.20
2017-09-03T02:04:34.636Z,5.65
2017-09-03T02:07:02.243Z,6.95
2017-09-03T02:09:29.753Z,7.75
2017-09-03T02:11:57.333Z,6.28
2017-09-03T02:14:24.830Z,6.47
2017-09-03T02:16:52.386Z,7.47
2017-09-03T02:19:19.880Z,5.20
2017-09-03T02:21:47.605Z,6.97
2017-09-03T02:24:15.105Z,7.22
2017-09-03T02:26:42.591Z,6.45
2017-09-03T02:29:10.081Z,7.05
2017-09-03T02:31:37.566Z,5.05
2017-09-03T02:34:05.066Z,7.28
2017-09-03T02:36:32.592Z,5.80
2017-09-03T02:39:00.107Z,6.47
2017-09-03T02:41:27.597Z,6.97
2017-09-03T02:43:55.093Z,5.40
2017-09-03T02:46:22.587Z,6.07
2017-09-03T02:48:50.087Z,5.80
2017-09-03T02:51:17.623Z,4.60
2017-09-03T02:53:45.140Z,4.90
2017-09-03T02:56:12.636Z,8.00
2017-09-03T02:58:40.149Z,7.20
2017-09-03T03:01:07.664Z,5.55
2017-09-03T03:03:35.155Z,6.45
2017-09-03T03:06:02.712Z,5.72
2017-09-03T03:08:30.231Z,6.28
2017-09-03T03:10:57.736Z,5.53
2017-09-03T03:13:25.229Z,5.28
2017-09-03T03:15:52.754Z,5.80
2017-09-03T03:18:20.256Z,5.18
2017-09-03T03:20:47.757Z,6.03
2017-09-03T03:23:15.275Z,5.12
2017-09-03T03:25:42.787Z,4.82
2017-09-03T03:28:10.280Z,5.22
2017-09-03T03:30:37.787Z,6.35
2017-09-03T03:33:05.307Z,5.28
2017-09-03T03:35:32.823Z,5.82
2017-09-03T03:38:00.353Z,6.80
2017-09-03T03:40:27.852Z,4.72
2017-09-03T03:42:55.368Z,4.80
2017-09-03T03:45:23.081Z,5.43
2017-09-03T03:47:50.589Z,7.20
2017-09-03T03:50:18.102Z,5.25
2017-09-03T03:52:45.603Z,5.55
2017-09-03T03:55:13.144Z,5.18
2017-09-03T03:57:40.652Z,5.70
2017-09-03T04:00:08.200Z,4.45
2017-09-03T04:02:35.680Z,5.37
2017-09-03T04:05:03.203Z,5.30
2017-09-03T04:07:30.717Z,5.35
2017-09-03T04:09:58.236Z,5.47
2017-09-03T04:12:25.729Z,4.85
2017-09-03T04:14:53.245Z,5.87
2017-09-03T04:17:20.739Z,4.90
2017-09-03T04:19:48.221Z,6.28
2017-09-03T04:22:15.748Z,4.15
2017-09-03T04:24:43.363Z,6.32
2017-09-03T04:27:10.872Z,4.65
2017-09-03T04:29:39.656Z,4.45
2017-09-03T04:32:07.166Z,7.75
2017-09-03T04:34:34.689Z,5.65
2017-09-03T04:37:02.228Z,4.62
2017-09-03T04:39:29.724Z,4.47
2017-09-03T04:41:57.232Z,5.15
2017-09-03T04:44:24.926Z,4.32
2017-09-03T04:46:52.422Z,5.70
2017-09-03T04:49:19.917Z,6.30
2017-09-03T04:51:47.448Z,4.85
2017-09-03T04:54:14.949Z,4.93
2017-09-03T04:56:42.508Z,6.40
2017-09-03T04:59:10.058Z,6.55
2017-09-03T05:01:37.557Z,6.90
2017-09-03T05:04:05.052Z,7.37
2017-09-03T05:06:32.559Z,5.40
2017-09-03T05:09:00.086Z,5.12
2017-09-03T05:11:27.588Z,4.75
2017-09-03T05:13:55.102Z,5.65
2017-09-03T05:16:22.894Z,4.97
2017-09-03T05:18:50.393Z,5.37
2017-09-03T05:21:17.883Z,6.05
2017-09-03T05:23:45.390Z,6.20
2017-09-03T05:26:12.902Z,6.20
2017-09-03T05:28:40.428Z,4.20
2017-09-03T05:31:07.977Z,4.10
2017-09-03T05:33:35.488Z,4.93
2017-09-03T05:36:02.969Z,5.80
2017-09-03T05:38:30.474Z,4.95
2017-09-03T05:40:57.994Z,5.37
2017-09-03T05:43:25.485Z,3.78
2017-09-03T05:45:53.012Z,4.32
2017-09-03T05:48:20.521Z,4.35
2017-09-03T05:50:48.052Z,4.75
2017-09-03T05:53:15.558Z,4.22
2017-09-03T05:55:43.091Z,3.90
2017-09-03T05:58:10.685Z,3.90
2017-09-03T06:00:38.207Z,4.72
2017-09-03T06:03:05.721Z,3.87
2017-09-03T06:05:33.236Z,4.95
2017-09-03T06:08:02.325Z,3.28
2017-09-03T06:10:31.363Z,5.35
2017-09-03T06:12:59.139Z,4.72
2017-09-03T06:15:26.672Z,4.95
2017-09-03T06:17:54.174Z,4.22
2017-09-03T06:20:21.681Z,5.25
2017-09-03T06:22:49.255Z,3.15
2017-09-03T06:25:16.746Z,3.35
2017-09-03T06:27:44.725Z,4.40
2017-09-03T06:30:12.269Z,4.65
2017-09-03T06:32:39.775Z,3.85
2017-09-03T06:35:08.785Z,4.10
2017-09-03T06:37:36.305Z,4.07
2017-09-03T06:40:03.805Z,4.45
2017-09-03T06:42:31.317Z,4.93
2017-09-03T06:44:58.798Z,4.07
2017-09-03T06:47:26.392Z,4.93
2017-09-03T06:49:53.958Z,4.40
2017-09-03T06:52:21.494Z,5.50
2017-09-03T06:54:49.005Z,3.67
2017-09-03T06:57:16.597Z,3.80
2017-09-03T06:59:44.116Z,8.68
2017-09-03T07:02:11.652Z,4.32
2017-09-03T07:04:39.159Z,3.60
2017-09-03T07:07:06.657Z,4.85
2017-09-03T07:09:34.183Z,4.75
2017-09-03T07:12:01.660Z,6.37
2017-09-03T07:14:29.153Z,3.45
2017-09-03T07:16:56.841Z,4.40
2017-09-03T07:19:24.352Z,3.65
2017-09-03T07:21:51.882Z,3.83
2017-09-03T07:24:19.401Z,5.43
2017-09-03T07:26:47.064Z,4.03
2017-09-03T07:29:14.592Z,3.60
2017-09-03T07:31:42.109Z,3.45
2017-09-03T07:34:09.583Z,3.00
2017-09-03T07:36:37.169Z,3.60
2017-09-03T07:39:04.653Z,2.92
2017-09-03T07:41:32.150Z,3.67
2017-09-03T07:43:59.652Z,3.90
2017-09-03T07:46:27.143Z,5.70
2017-09-03T07:48:54.703Z,4.15
2017-09-03T07:51:22.229Z,4.50
2017-09-03T07:53:49.762Z,3.42
2017-09-03T07:56:17.280Z,4.75
2017-09-03T07:58:44.819Z,3.47
2017-09-03T08:01:12.349Z,4.18
2017-09-03T08:03:39.831Z,2.60
2017-09-03T08:06:07.317Z,3.65
2017-09-03T08:08:34.882Z,8.80
2017-09-03T08:11:02.369Z,2.67
2017-09-03T08:13:29.964Z,3.78
2017-09-03T08:15:57.451Z,2.50
2017-09-03T08:18:25.004Z,3.70
2017-09-03T08:20:52.532Z,3.45
2017-09-03T08:23:20.037Z,2.60
2017-09-03T08:25:47.558Z,2.78
2017-09-03T08:28:15.069Z,3.05
2017-09-03T08:30:42.559Z,3.15
2017-09-03T08:33:10.405Z,2.58
2017-09-03T08:35:37.941Z,2.83
2017-09-03T08:38:05.435Z,3.37
2017-09-03T08:40:32.942Z,2.42
2017-09-03T08:43:00.426Z,5.10
2017-09-03T08:45:28.123Z,3.97
2017-09-03T08:47:56.944Z,2.25
2017-09-03T08:50:24.457Z,3.05
2017-09-03T08:52:51.952Z,2.70
2017-09-03T08:55:19.482Z,6.70
2017-09-03T08:57:47.031Z,6.03
2017-09-03T09:00:14.573Z,2.80
2017-09-03T09:02:42.067Z,2.25
2017-09-03T09:05:09.618Z,2.80
2017-09-03T09:07:37.132Z,4.18
2017-09-03T09:10:04.647Z,1.87
2017-09-03T09:12:34.081Z,1.70
2017-09-03T09:15:01.578Z,2.50
2017-09-03T09:17:29.096Z,6.28
2017-09-03T09:19:56.603Z,1.90
2017-09-03T09:22:24.096Z,2.10
2017-09-03T09:24:51.592Z,2.70
2017-09-03T09:27:19.119Z,2.30
2017-09-03T09:29:46.619Z,1.70
2017-09-03T09:32:14.117Z,5.68
2017-09-03T09:34:41.618Z,3.10
2017-09-03T09:37:09.128Z,2.28
2017-09-03T09:39:36.621Z,1.62
2017-09-03T09:42:04.164Z,2.25
2017-09-03T09:44:31.729Z,1.75
2017-09-03T09:46:59.239Z,1.95
2017-09-03T09:49:26.727Z,2.00
2017-09-03T09:51:54.258Z,3.80
2017-09-03T09:54:21.842Z,2.17
2017-09-03T09:56:49.362Z,7.20
2017-09-03T09:59:16.882Z,1.95
2017-09-03T10:01:44.425Z,1.70
2017-09-03T10:04:12.092Z,3.65
2017-09-03T10:06:39.598Z,3.53
2017-09-03T10:09:07.125Z,2.47
2017-09-03T10:11:34.642Z,2.28
2017-09-03T10:14:02.147Z,1.65
2017-09-03T10:16:29.708Z,2.45
2017-09-03T10:18:57.237Z,1.70
2017-09-03T10:21:24.768Z,2.10
2017-09-03T10:23:52.250Z,3.80
2017-09-03T10:26:19.779Z,1.30
2017-09-03T10:28:47.385Z,4.53
2017-09-03T10:31:14.922Z,1.55
2017-09-03T10:33:42.407Z,3.47
2017-09-03T10:36:10.075Z,2.28
2017-09-03T10:38:37.579Z,2.60
2017-09-03T10:41:05.117Z,3.20
2017-09-03T10:43:32.648Z,4.75
2017-09-03T10:46:00.157Z,2.03
2017-09-03T10:48:27.652Z,2.97
2017-09-03T10:50:55.157Z,1.65
2017-09-03T10:53:22.664Z,2.17
2017-09-03T10:55:50.159Z,1.50
2017-09-03T10:58:17.669Z,2.87
2017-09-03T11:00:45.160Z,2.28
2017-09-03T11:03:12.671Z,3.10
2017-09-03T11:05:40.231Z,1.58
2017-09-03T11:08:07.773Z,6.60
2017-09-03T11:10:35.312Z,2.05
2017-09-03T11:13:02.802Z,1.85
2017-09-03T11:15:30.311Z,1.80
2017-09-03T11:17:57.822Z,1.98
2017-09-03T11:20:25.328Z,2.90
2017-09-03T11:22:52.852Z,1.80
2017-09-03T11:25:20.394Z,2.08
2017-09-03T11:27:47.897Z,6.72
2017-09-03T11:30:15.441Z,1.80
2017-09-03T11:32:42.947Z,2.05
2017-09-03T11:35:10.506Z,4.45
2017-09-03T11:37:38.033Z,2.17
2017-09-03T11:40:05.600Z,4.45
2017-09-03T11:42:33.127Z,5.70
2017-09-03T11:45:00.614Z,2.10
2017-09-03T11:47:28.237Z,3.05
2017-09-03T11:49:55.742Z,4.60
2017-09-03T11:52:23.267Z,4.45
2017-09-03T11:54:50.790Z,2.17
2017-09-03T11:57:18.281Z,3.95
2017-09-03T11:59:45.775Z,1.90
2017-09-03T12:02:13.293Z,1.98
2017-09-03T12:04:40.807Z,2.53
2017-09-03T12:07:08.381Z,2.37
2017-09-03T12:09:35.880Z,4.90
2017-09-03T12:12:03.486Z,1.87
2017-09-03T12:14:31.010Z,1.37
2017-09-03T12:16:58.519Z,2.78
2017-09-03T12:19:26.006Z,1.48
2017-09-03T12:21:53.541Z,3.12
2017-09-03T12:24:21.055Z,2.20
2017-09-03T12:26:49.139Z,1.40
2017-09-03T12:29:16.680Z,1.95
2017-09-03T12:31:44.186Z,1.30
2017-09-03T12:34:11.713Z,3.40
2017-09-03T12:36:39.228Z,14.32
2017-09-03T12:39:06.750Z,3.15
2017-09-03T12:41:34.288Z,2.25
2017-09-03T12:44:01.790Z,5.93
2017-09-03T12:46:29.298Z,2.10
2017-09-03T12:48:56.798Z,2.33
2017-09-03T12:51:24.304Z,3.08
2017-09-03T12:53:51.815Z,2.75
2017-09-03T12:56:19.321Z,2.60
2017-09-03T12:58:46.826Z,3.33
2017-09-03T13:01:14.315Z,1.50
2017-09-03T13:03:42.035Z,4.47
2017-09-03T13:06:09.572Z,2.60
2017-09-03T13:08:37.102Z,2.50
2017-09-03T13:11:04.758Z,3.45
2017-09-03T13:13:32.265Z,2.12
2017-09-03T13:15:59.905Z,3.75
2017-09-03T13:18:27.418Z,4.85
2017-09-03T13:20:54.924Z,3.75
2017-09-03T13:23:22.392Z,2.80
2017-09-03T13:25:49.946Z,1.52
2017-09-03T13:28:17.454Z,1.70
2017-09-03T13:30:44.949Z,9.80
2017-09-03T13:33:12.455Z,1.98
2017-09-03T13:35:39.961Z,2.25
2017-09-03T13:38:07.592Z,1.30
2017-09-03T13:40:35.153Z,5.35
2017-09-03T13:43:02.651Z,4.55
2017-09-03T13:45:30.168Z,3.08
2017-09-03T13:47:57.687Z,1.55
2017-09-03T13:50:25.216Z,3.72
2017-09-03T13:52:53.039Z,4.43
2017-09-03T13:55:20.541Z,2.45
2017-09-03T13:57:48.078Z,2.45
2017-09-03T14:00:15.582Z,4.18
2017-09-03T14:02:43.118Z,1.55
2017-09-03T14:05:10.751Z,1.95
2017-09-03T14:07:38.256Z,1.60
2017-09-03T14:10:05.774Z,1.70
2017-09-03T14:12:33.316Z,5.07
2017-09-03T14:15:00.830Z,2.35
2017-09-03T14:17:28.336Z,1.62
2017-09-03T14:19:55.951Z,8.18
2017-09-03T14:22:23.457Z,10.15
2017-09-03T14:24:50.975Z,1.90
2017-09-03T14:27:18.525Z,1.92
2017-09-03T14:29:46.026Z,3.03
2017-09-03T14:32:13.559Z,1.40
2017-09-03T14:34:41.075Z,2.12
2017-09-03T14:37:08.602Z,3.22
2017-09-03T14:39:36.132Z,1.87
2017-09-03T14:42:03.629Z,3.35
2017-09-03T14:44:31.117Z,4.10
2017-09-03T14:46:58.686Z,2.97
2017-09-03T14:49:26.242Z,2.37
2017-09-03T14:51:53.767Z,3.00
2017-09-03T14:54:21.296Z,4.65
2017-09-03T14:56:48.818Z,6.03
2017-09-03T14:59:16.355Z,3.00
2017-09-03T15:01:43.874Z,1.80
2017-09-03T15:04:11.430Z,7.68
2017-09-03T15:06:38.940Z,5.15
2017-09-03T15:09:06.581Z,2.35
2017-09-03T15:11:34.090Z,1.95
2017-09-03T15:14:01.620Z,2.10
2017-09-03T15:16:29.140Z,2.60
2017-09-03T15:18:56.663Z,2.30
2017-09-03T15:21:24.200Z,8.30
2017-09-03T15:23:51.692Z,4.37
2017-09-03T15:26:19.225Z,2.20
2017-09-03T15:28:46.748Z,2.75
2017-09-03T15:31:14.276Z,4.65
2017-09-03T15:33:41.786Z,8.55
2017-09-03T15:36:09.335Z,2.30
2017-09-03T15:38:36.835Z,2.78
2017-09-03T15:41:04.354Z,2.35
2017-09-03T15:43:33.095Z,2.40
2017-09-03T15:46:00.614Z,2.30
2017-09-03T15:48:28.106Z,2.62
2017-09-03T15:50:55.606Z,3.55
2017-09-03T15:53:29.361Z,2.35
2017-09-03T15:55:56.892Z,4.20
2017-09-03T15:58:24.476Z,2.58
2017-09-03T16:00:52.012Z,2.40
2017-09-03T16:03:19.544Z,3.92
2017-09-03T16:05:47.052Z,2.42
2017-09-03T16:08:14.583Z,5.70
2017-09-03T16:10:42.091Z,2.20
2017-09-03T16:13:09.590Z,2.58
2017-09-03T16:15:37.129Z,2.00
2017-09-03T16:18:04.718Z,4.47
2017-09-03T16:20:32.226Z,2.72
2017-09-03T16:22:59.734Z,2.83
2017-09-03T16:25:27.259Z,3.62
2017-09-03T16:27:54.925Z,5.30
2017-09-03T16:30:22.458Z,2.80
2017-09-03T16:32:49.962Z,3.25
2017-09-03T16:35:17.479Z,5.60
2017-09-03T16:37:44.994Z,1.35
2017-09-03T16:40:12.533Z,1.87
2017-09-03T16:42:40.037Z,3.00
2017-09-03T16:45:07.525Z,4.00
2017-09-03T16:47:35.026Z,2.72
2017-09-03T16:50:02.855Z,1.77
2017-09-03T16:52:30.394Z,2.60
2017-09-03T16:54:57.924Z,2.90
2017-09-03T16:57:25.441Z,2.00
2017-09-03T16:59:52.996Z,2.47
2017-09-03T17:02:20.505Z,2.42
2017-09-03T17:04:48.258Z,2.47
2017-09-03T17:07:15.767Z,2.90
2017-09-03T17:09:43.290Z,3.87
2017-09-03T17:12:11.014Z,3.05
2017-09-03T17:14:38.522Z,2.55
2017-09-03T17:17:06.018Z,4.72
2017-09-03T17:19:33.547Z,3.28
2017-09-03T17:22:15.954Z,3.00
2017-09-03T17:24:43.452Z,3.35
2017-09-03T17:27:10.957Z,2.87
2017-09-03T17:29:38.465Z,3.92
2017-09-03T17:32:05.981Z,4.47
2017-09-03T17:34:35.378Z,2.97
2017-09-03T17:37:03.427Z,4.50
2017-09-03T17:42:09.111Z,5.35
2017-09-03T17:44:36.629Z,7.40
2017-09-03T17:47:22.835Z,8.50
2017-09-03T17:49:51.109Z,6.12
2017-09-03T17:52:19.537Z,7.70
2017-09-03T17:54:47.928Z,5.85
2017-09-03T17:57:16.003Z,5.68
2017-09-03T17:59:46.030Z,5.30
2017-09-03T18:02:13.600Z,4.90
2017-09-03T18:04:56.038Z,4.50
2017-09-03T18:07:23.544Z,4.22
2017-09-03T18:09:51.179Z,4.72
2017-09-03T18:12:19.221Z,4.20
2017-09-03T18:14:46.724Z,6.03
2017-09-03T18:17:15.369Z,5.20
2017-09-03T18:19:44.214Z,7.43
2017-09-03T18:22:11.812Z,9.65
2017-09-03T18:24:39.382Z,11.98
2017-09-03T18:27:08.014Z,7.72
2017-09-03T18:29:50.442Z,8.02
2017-09-03T18:32:17.938Z,5.60
2017-09-03T18:34:45.440Z,7.10
2017-09-03T18:37:31.751Z,7.53
2017-09-03T18:40:03.129Z,5.70
2017-09-03T18:42:31.330Z,8.02
2017-09-03T18:44:59.493Z,6.57
2017-09-03T18:47:27.695Z,5.53
2017-09-03T18:50:01.030Z,6.00
2017-09-03T18:52:38.887Z,8.00
2017-09-03T18:55:07.147Z,7.90
2017-09-03T18:57:49.539Z,6.75
2017-09-03T19:00:21.639Z,7.82
2017-09-03T19:02:50.829Z,7.07
2017-09-03T19:05:28.399Z,7.32
2017-09-03T19:07:55.915Z,6.82
2017-09-03T19:10:33.090Z,7.80
2017-09-03T19:13:00.631Z,7.72
2017-09-03T19:15:28.131Z,6.95
2017-09-03T19:17:55.650Z,12.25
2017-09-03T19:20:23.176Z,9.85
2017-09-03T19:22:50.711Z,8.23
2017-09-03T19:25:18.269Z,10.38
2017-09-03T19:27:45.775Z,9.60
2017-09-03T19:30:13.320Z,9.75
2017-09-03T19:32:40.896Z,10.82
2017-09-03T19:35:08.431Z,10.60
2017-09-03T19:37:36.747Z,12.45
2017-09-03T19:40:04.279Z,13.75
2017-09-03T19:42:31.976Z,14.13
2017-09-03T19:44:59.494Z,10.50
2017-09-03T19:47:27.039Z,14.07
2017-09-03T19:49:54.549Z,14.68
2017-09-03T19:52:22.074Z,13.90
2017-09-03T19:54:49.634Z,14.43
2017-09-03T19:57:17.167Z,14.10
2017-09-03T19:59:44.693Z,13.65
2017-09-03T20:02:12.192Z,12.45
2017-09-03T20:04:39.780Z,11.43
2017-09-03T20:07:07.349Z,10.40
2017-09-03T20:09:34.871Z,10.10
2017-09-03T20:12:02.387Z,11.57
2017-09-03T20:14:30.016Z,11.57
2017-09-03T20:16:57.542Z,9.75
2017-09-03T20:19:25.055Z,8.85
2017-09-03T20:21:52.595Z,11.02
2017-09-03T20:24:20.135Z,11.00
2017-09-03T20:26:47.892Z,10.02
2017-09-03T20:29:15.415Z,9.80
2017-09-03T20:31:42.930Z,9.43
2017-09-03T20:34:10.458Z,8.55
2017-09-03T20:36:37.967Z,7.47
2017-09-03T20:39:05.491Z,8.70
2017-09-03T20:41:33.087Z,7.10
2017-09-03T20:44:00.618Z,8.23
2017-09-03T20:46:28.165Z,7.70
2017-09-03T20:48:55.654Z,9.55
2017-09-03T20:51:23.215Z,8.15
2017-09-03T20:53:50.751Z,7.05
2017-09-03T20:56:18.311Z,6.70
2017-09-03T20:58:45.833Z,9.27
2017-09-03T21:01:13.344Z,6.60
2017-09-03T21:03:40.896Z,6.68
2017-09-03T21:06:08.410Z,7.87
2017-09-03T21:08:35.919Z,5.93
2017-09-03T21:11:03.410Z,7.10
2017-09-03T21:13:30.913Z,7.15
2017-09-03T21:15:58.448Z,5.35
2017-09-03T21:18:25.938Z,6.72
2017-09-03T21:20:53.457Z,5.72
2017-09-03T21:23:21.014Z,7.95
2017-09-03T21:25:48.509Z,6.87
2017-09-03T21:28:16.014Z,6.32
2017-09-03T21:30:43.520Z,7.80
2017-09-03T21:33:11.038Z,7.37
2017-09-03T21:35:38.553Z,5.87
2017-09-03T21:38:06.052Z,5.82
2017-09-03T21:40:33.569Z,5.75
2017-09-03T21:43:01.070Z,6.00
2017-09-03T21:45:28.570Z,6.20
2017-09-03T21:47:56.091Z,5.85
2017-09-03T21:50:23.603Z,5.32
2017-09-03T21:52:51.133Z,5.68
2017-09-03T21:55:18.642Z,6.75
2017-09-03T21:57:46.208Z,5.72
2017-09-03T22:00:14.370Z,6.95
2017-09-03T22:02:41.883Z,5.78
2017-09-03T22:05:09.387Z,6.55
2017-09-03T22:07:36.886Z,5.60
2017-09-03T22:10:04.387Z,6.53
2017-09-03T22:12:31.888Z,5.45
2017-09-03T22:14:59.404Z,9.25
2017-09-03T22:17:26.896Z,7.43
2017-09-03T22:19:54.505Z,5.97
2017-09-03T22:22:22.023Z,5.57
2017-09-03T22:24:49.511Z,5.28
2017-09-03T22:27:17.012Z,4.87
2017-09-03T22:29:44.538Z,6.03
2017-09-03T22:32:12.045Z,7.75
2017-09-03T22:34:39.552Z,5.20
2017-09-03T22:37:07.157Z,6.78
2017-09-03T22:39:34.652Z,5.35
2017-09-03T22:42:02.159Z,4.45
2017-09-03T22:44:29.681Z,7.15
2017-09-03T22:46:57.168Z,5.68
2017-09-03T22:49:24.667Z,4.62
2017-09-03T22:51:52.163Z,4.93
2017-09-03T22:54:19.663Z,5.30
2017-09-03T22:56:47.166Z,4.37
2017-09-03T22:59:14.678Z,7.25
2017-09-03T23:01:42.171Z,5.20
2017-09-03T23:04:09.683Z,4.70
2017-09-03T23:06:37.214Z,7.30
2017-09-03T23:09:04.714Z,4.87
2017-09-03T23:11:32.229Z,4.95
2017-09-03T23:13:59.726Z,4.85
2017-09-03T23:16:27.227Z,4.35
2017-09-03T23:18:54.745Z,6.40
2017-09-03T23:21:22.297Z,3.95
2017-09-03T23:23:49.791Z,4.68
2017-09-03T23:26:17.311Z,4.60
2017-09-03T23:28:44.817Z,9.70
2017-09-03T23:31:12.323Z,5.47
2017-09-03T23:33:39.846Z,4.03
2017-09-03T23:36:07.315Z,4.93
2017-09-03T23:38:34.804Z,6.82
2017-09-03T23:41:02.315Z,5.60
2017-09-03T23:43:29.794Z,5.85
2017-09-03T23:45:57.289Z,6.10
2017-09-03T23:48:24.791Z,5.82
2017-09-03T23:50:52.298Z,4.70
2017-09-03T23:53:19.780Z,6.43
2017-09-03T23:55:47.272Z,6.22
2017-09-03T23:58:14.767Z,6.00
