createdAt,value
2022-12-03T00:00:13.055Z,2.50
2022-12-03T00:02:40.462Z,2.50
2022-12-03T00:05:07.608Z,2.50
2022-12-03T00:07:34.323Z,2.40
2022-12-03T00:10:01.040Z,2.40
2022-12-03T00:12:27.781Z,2.40
2022-12-03T00:14:54.821Z,2.40
2022-12-03T00:17:21.773Z,2.40
2022-12-03T00:19:48.518Z,2.40
2022-12-03T00:22:15.203Z,2.40
2022-12-03T00:24:41.939Z,2.30
2022-12-03T00:27:08.714Z,2.30
2022-12-03T00:29:35.446Z,2.30
2022-12-03T00:32:02.100Z,2.30
2022-12-03T00:34:28.809Z,2.30
2022-12-03T00:36:55.569Z,2.20
2022-12-03T00:39:22.295Z,2.10
2022-12-03T00:41:49.169Z,1.90
2022-12-03T00:44:15.906Z,1.90
2022-12-03T00:46:42.684Z,2.00
2022-12-03T00:49:09.511Z,2.00
2022-12-03T00:51:36.341Z,2.00
2022-12-03T00:54:03.240Z,2.00
2022-12-03T00:56:29.935Z,1.90
2022-12-03T00:58:56.705Z,1.80
2022-12-03T01:01:23.529Z,1.90
2022-12-03T01:03:50.326Z,1.80
2022-12-03T01:06:16.990Z,1.80
2022-12-03T01:08:43.647Z,1.80
2022-12-03T01:11:30.294Z,1.70
2022-12-03T01:13:57.006Z,1.80
2022-12-03T01:16:23.866Z,1.80
2022-12-03T01:18:52.591Z,1.80
2022-12-03T01:21:19.758Z,1.70
2022-12-03T01:23:46.439Z,1.70
2022-12-03T01:26:13.215Z,1.60
2022-12-03T01:28:41.884Z,1.70
2022-12-03T01:31:28.207Z,1.60
2022-12-03T01:33:55.060Z,1.50
2022-12-03T01:36:21.817Z,1.50
2022-12-03T01:38:51.181Z,1.60
2022-12-03T01:41:17.990Z,1.60
2022-12-03T01:43:44.911Z,1.50
2022-12-03T01:46:16.809Z,1.60
2022-12-03T01:48:43.720Z,1.50
2022-12-03T01:51:10.459Z,1.60
2022-12-03T01:53:37.229Z,1.60
2022-12-03T01:56:03.915Z,1.60
2022-12-03T01:58:30.591Z,1.50
2022-12-03T02:00:58.971Z,1.50
2022-12-03T02:03:25.978Z,1.50
2022-12-03T02:05:52.839Z,1.50
2022-12-03T02:08:46.143Z,1.40
2022-12-03T02:11:25.169Z,1.40
2022-12-03T02:13:53.320Z,1.40
2022-12-03T02:16:20.086Z,1.40
2022-12-03T02:18:46.921Z,1.40
2022-12-03T02:21:25.855Z,1.40
2022-12-03T02:24:02.241Z,1.40
2022-12-03T02:26:29.786Z,1.40
2022-12-03T02:28:56.850Z,1.30
2022-12-03T02:31:23.601Z,1.30
2022-12-03T02:33:50.418Z,1.30
2022-12-03T02:36:17.141Z,1.40
2022-12-03T02:38:43.880Z,1.40
2022-12-03T02:41:32.098Z,1.40
2022-12-03T02:43:58.923Z,1.30
2022-12-03T02:46:25.711Z,1.30
2022-12-03T02:48:52.493Z,1.30
2022-12-03T02:51:19.203Z,1.30
2022-12-03T02:53:47.371Z,1.40
2022-12-03T02:56:15.008Z,1.40
2022-12-03T02:58:41.763Z,1.30
2022-12-03T03:01:08.791Z,1.30
2022-12-03T03:03:35.658Z,1.20
2022-12-03T03:06:02.639Z,1.20
2022-12-03T03:08:29.445Z,1.30
2022-12-03T03:10:56.188Z,1.30
2022-12-03T03:13:22.895Z,1.20
2022-12-03T03:15:49.701Z,1.20
2022-12-03T03:18:16.645Z,1.20
2022-12-03T03:20:43.724Z,1.20
2022-12-03T03:23:21.413Z,1.20
2022-12-03T03:25:51.367Z,1.10
2022-12-03T03:28:18.175Z,1.20
2022-12-03T03:30:45.009Z,1.10
2022-12-03T03:33:12.535Z,1.20
2022-12-03T03:35:39.325Z,1.10
2022-12-03T03:38:06.133Z,1.10
2022-12-03T03:40:32.934Z,1.20
2022-12-03T03:42:59.711Z,1.20
2022-12-03T03:45:29.387Z,1.20
2022-12-03T03:47:57.529Z,1.10
2022-12-03T03:50:24.271Z,1.20
2022-12-03T03:52:51.000Z,1.10
2022-12-03T03:55:19.090Z,1.00
2022-12-03T03:57:46.086Z,1.00
2022-12-03T04:00:13.248Z,1.00
2022-12-03T04:02:40.333Z,0.90
2022-12-03T04:05:07.633Z,0.80
2022-12-03T04:07:34.422Z,0.80
2022-12-03T04:10:21.116Z,0.70
2022-12-03T04:12:56.795Z,0.80
2022-12-03T04:15:23.993Z,0.80
2022-12-03T04:18:10.981Z,0.80
2022-12-03T04:20:38.197Z,0.70
2022-12-03T04:23:05.181Z,0.70
2022-12-03T04:25:50.363Z,0.60
2022-12-03T04:28:42.926Z,0.60
2022-12-03T04:31:28.441Z,0.60
2022-12-03T04:34:13.672Z,0.50
2022-12-03T04:36:40.418Z,0.30
2022-12-03T04:39:07.160Z,0.30
2022-12-03T04:41:33.856Z,0.40
2022-12-03T04:44:19.190Z,0.40
2022-12-03T04:46:45.906Z,0.50
2022-12-03T04:49:12.602Z,0.50
2022-12-03T04:51:39.328Z,0.40
2022-12-03T04:54:06.064Z,0.40
2022-12-03T04:56:32.812Z,0.50
2022-12-03T04:58:59.905Z,0.50
2022-12-03T05:01:26.732Z,0.50
2022-12-03T05:03:53.694Z,0.50
2022-12-03T05:06:20.476Z,0.50
2022-12-03T05:08:47.163Z,0.50
2022-12-03T05:11:14.088Z,0.60
2022-12-03T05:13:42.583Z,0.50
2022-12-03T05:16:09.985Z,0.50
2022-12-03T05:18:36.787Z,0.40
2022-12-03T05:21:03.622Z,0.40
2022-12-03T05:23:30.470Z,0.40
2022-12-03T05:25:57.220Z,0.40
2022-12-03T05:28:24.374Z,0.30
2022-12-03T05:30:51.719Z,0.40
2022-12-03T05:33:18.731Z,0.40
2022-12-03T05:35:46.296Z,0.40
2022-12-03T05:38:13.104Z,0.40
2022-12-03T05:40:39.812Z,0.30
2022-12-03T05:43:06.581Z,0.30
2022-12-03T05:45:38.695Z,0.30
2022-12-03T05:48:06.778Z,0.40
2022-12-03T05:50:34.507Z,0.30
2022-12-03T05:53:01.224Z,0.20
2022-12-03T05:55:27.994Z,0.30
2022-12-03T05:57:54.952Z,0.30
2022-12-03T06:00:26.861Z,0.30
2022-12-03T06:02:53.944Z,0.20
2022-12-03T06:05:20.954Z,0.10
2022-12-03T06:07:48.534Z,0.10
2022-12-03T06:10:16.736Z,0.10
2022-12-03T06:12:43.559Z,0.10
2022-12-03T06:15:10.673Z,0.20
2022-12-03T06:17:37.438Z,0.10
2022-12-03T06:20:04.450Z,0.00
2022-12-03T06:22:31.200Z,0.00
2022-12-03T06:25:00.869Z,0.00
2022-12-03T06:27:31.704Z,0.10
2022-12-03T06:29:58.580Z,0.10
2022-12-03T06:32:25.454Z,0.10
2022-12-03T06:34:52.418Z,0.10
2022-12-03T06:37:19.598Z,0.10
2022-12-03T06:39:46.288Z,0.00
2022-12-03T06:42:13.010Z,0.00
2022-12-03T06:44:39.898Z,0.00
2022-12-03T06:47:06.599Z,0.10
2022-12-03T06:49:33.600Z,0.20
2022-12-03T06:52:00.390Z,0.20
2022-12-03T06:54:27.133Z,0.10
2022-12-03T06:56:53.893Z,0.10
2022-12-03T06:59:20.627Z,0.10
2022-12-03T07:01:47.388Z,0.10
2022-12-03T07:04:14.198Z,0.20
2022-12-03T07:06:40.912Z,0.20
2022-12-03T07:09:07.651Z,0.20
2022-12-03T07:11:40.562Z,0.30
2022-12-03T07:14:07.907Z,0.20
2022-12-03T07:16:35.499Z,0.20
2022-12-03T07:19:02.784Z,0.10
2022-12-03T07:21:29.548Z,0.10
2022-12-03T07:23:56.307Z,0.10
2022-12-03T07:26:23.036Z,0.10
2022-12-03T07:28:49.741Z,0.10
2022-12-03T07:31:16.619Z,0.10
2022-12-03T07:33:43.473Z,0.10
2022-12-03T07:36:10.360Z,0.10
2022-12-03T07:38:37.093Z,0.10
2022-12-03T07:41:03.864Z,0.10
2022-12-03T07:43:30.553Z,0.20
2022-12-03T07:45:57.211Z,0.20
2022-12-03T07:48:23.996Z,0.30
2022-12-03T07:51:06.000Z,0.30
2022-12-03T07:53:32.823Z,0.30
2022-12-03T07:55:59.592Z,0.30
2022-12-03T07:58:26.407Z,0.40
2022-12-03T08:00:53.230Z,0.40
2022-12-03T08:03:20.002Z,0.50
2022-12-03T08:05:46.715Z,0.50
2022-12-03T08:08:13.901Z,0.50
2022-12-03T08:10:40.841Z,0.60
2022-12-03T08:13:12.108Z,0.60
2022-12-03T08:15:39.613Z,0.60
2022-12-03T08:18:17.547Z,0.60
2022-12-03T08:20:45.404Z,0.70
2022-12-03T08:23:17.114Z,0.80
2022-12-03T08:25:44.389Z,0.80
2022-12-03T08:28:25.685Z,0.90
2022-12-03T08:31:02.664Z,0.90
2022-12-03T08:33:35.220Z,1.00
2022-12-03T08:36:31.243Z,1.00
2022-12-03T08:39:02.913Z,1.10
2022-12-03T08:41:48.606Z,1.10
2022-12-03T08:44:27.939Z,1.20
2022-12-03T08:47:21.449Z,1.20
2022-12-03T08:49:55.670Z,1.30
2022-12-03T08:52:23.407Z,1.30
2022-12-03T08:54:54.599Z,1.40
2022-12-03T08:57:29.494Z,1.50
2022-12-03T09:00:01.527Z,1.50
2022-12-03T09:02:34.609Z,1.50
2022-12-03T09:05:23.824Z,1.60
2022-12-03T09:07:52.339Z,1.60
2022-12-03T09:10:19.065Z,1.70
2022-12-03T09:12:45.742Z,1.70
2022-12-03T09:15:15.260Z,1.70
2022-12-03T09:17:42.344Z,1.80
2022-12-03T09:20:09.563Z,1.80
2022-12-03T09:25:31.138Z,2.00
2022-12-03T09:27:57.798Z,2.00
2022-12-03T09:30:24.458Z,2.10
2022-12-03T09:32:51.193Z,2.10
2022-12-03T09:35:18.026Z,2.20
2022-12-03T09:37:44.766Z,2.20
2022-12-03T09:40:12.155Z,2.30
2022-12-03T09:42:39.328Z,2.30
2022-12-03T09:45:10.841Z,2.30
2022-12-03T09:47:39.097Z,2.40
2022-12-03T09:50:06.444Z,2.50
2022-12-03T09:52:34.006Z,2.50
2022-12-03T09:55:03.817Z,2.50
2022-12-03T09:57:30.893Z,2.60
2022-12-03T09:59:58.075Z,2.70
2022-12-03T10:02:27.367Z,2.70
2022-12-03T10:04:54.585Z,2.80
2022-12-03T10:07:21.657Z,2.90
2022-12-03T10:09:48.423Z,2.90
2022-12-03T10:12:15.204Z,3.00
2022-12-03T10:14:42.019Z,3.00
2022-12-03T10:17:10.850Z,3.00
2022-12-03T10:19:39.567Z,3.00
2022-12-03T10:22:06.477Z,3.00
2022-12-03T10:24:33.912Z,3.10
2022-12-03T10:27:02.405Z,3.10
2022-12-03T10:29:34.101Z,3.20
2022-12-03T10:32:07.930Z,3.20
2022-12-03T10:34:39.245Z,3.20
2022-12-03T10:37:13.486Z,3.20
2022-12-03T10:40:10.059Z,3.30
2022-12-03T10:42:38.870Z,3.40
2022-12-03T10:45:08.749Z,3.40
2022-12-03T10:47:35.539Z,3.40
2022-12-03T10:50:04.050Z,3.40
2022-12-03T10:52:30.838Z,3.50
2022-12-03T10:54:57.664Z,3.60
2022-12-03T10:57:33.841Z,3.60
2022-12-03T11:00:00.593Z,3.70
2022-12-03T11:02:27.425Z,3.70
2022-12-03T11:04:55.444Z,3.80
2022-12-03T11:07:22.604Z,3.80
2022-12-03T11:09:50.445Z,3.90
2022-12-03T11:12:29.936Z,3.90
2022-12-03T11:14:57.793Z,3.90
2022-12-03T11:17:52.650Z,4.00
2022-12-03T11:20:25.474Z,4.00
2022-12-03T11:22:55.631Z,4.10
2022-12-03T11:25:25.641Z,4.20
2022-12-03T11:28:13.805Z,4.20
2022-12-03T11:30:52.098Z,4.30
2022-12-03T11:33:29.877Z,4.40
2022-12-03T11:36:05.968Z,4.40
2022-12-03T11:38:40.990Z,4.40
2022-12-03T11:41:13.096Z,4.50
2022-12-03T11:43:56.229Z,4.50
2022-12-03T11:46:30.026Z,4.60
2022-12-03T11:48:57.905Z,4.60
2022-12-03T11:51:25.633Z,4.60
2022-12-03T11:53:53.171Z,4.70
2022-12-03T11:56:22.607Z,4.70
2022-12-03T11:58:49.315Z,4.80
2022-12-03T12:01:16.048Z,4.80
2022-12-03T12:03:42.923Z,4.90
2022-12-03T12:06:13.510Z,4.90
2022-12-03T12:08:52.377Z,4.90
2022-12-03T12:11:26.740Z,4.90
2022-12-03T12:13:55.805Z,4.90
2022-12-03T12:16:42.420Z,4.90
2022-12-03T12:19:42.112Z,4.90
2022-12-03T12:22:20.740Z,5.00
2022-12-03T12:24:51.956Z,5.00
2022-12-03T12:27:34.672Z,5.10
2022-12-03T12:30:04.163Z,5.10
2022-12-03T12:32:32.567Z,5.10
2022-12-03T12:35:21.354Z,5.10
2022-12-03T12:37:59.189Z,5.20
2022-12-03T12:40:29.121Z,5.20
2022-12-03T12:43:14.445Z,5.30
2022-12-03T12:45:44.703Z,5.30
2022-12-03T12:48:14.415Z,5.40
2022-12-03T12:50:42.378Z,5.40
2022-12-03T12:53:30.857Z,5.40
2022-12-03T12:56:02.173Z,5.50
2022-12-03T12:58:31.559Z,5.50
2022-12-03T13:01:00.176Z,5.60
2022-12-03T13:03:29.088Z,5.70
2022-12-03T13:05:56.577Z,5.80
2022-12-03T13:08:33.975Z,5.90
2022-12-03T13:11:01.264Z,6.00
2022-12-03T13:13:43.956Z,6.10
2022-12-03T13:16:31.991Z,6.10
2022-12-03T13:18:59.572Z,6.20
2022-12-03T13:21:35.437Z,6.20
2022-12-03T13:24:02.272Z,6.20
2022-12-03T13:26:39.013Z,6.20
2022-12-03T13:29:12.354Z,6.20
2022-12-03T13:31:43.373Z,6.20
2022-12-03T13:34:20.154Z,6.20
2022-12-03T13:36:50.743Z,6.20
2022-12-03T13:39:25.294Z,6.20
2022-12-03T13:42:10.702Z,6.20
2022-12-03T13:44:41.732Z,6.30
2022-12-03T13:47:16.292Z,6.30
2022-12-03T13:49:45.662Z,6.30
2022-12-03T13:52:17.108Z,6.40
2022-12-03T13:54:43.908Z,6.30
2022-12-03T13:57:10.562Z,6.20
2022-12-03T13:59:37.266Z,6.20
2022-12-03T14:02:04.058Z,6.10
2022-12-03T14:04:30.889Z,6.10
2022-12-03T14:06:57.654Z,6.10
2022-12-03T14:09:24.405Z,6.00
2022-12-03T14:12:09.440Z,6.00
2022-12-03T14:14:36.142Z,5.90
2022-12-03T14:17:04.493Z,5.90
2022-12-03T14:19:31.433Z,5.90
2022-12-03T14:21:58.148Z,5.80
2022-12-03T14:24:24.906Z,5.80
2022-12-03T14:26:51.777Z,5.70
2022-12-03T14:29:18.437Z,5.80
2022-12-03T14:31:45.122Z,5.70
2022-12-03T14:34:11.866Z,5.60
2022-12-03T14:36:38.527Z,5.60
2022-12-03T14:39:05.188Z,5.60
2022-12-03T14:41:50.288Z,5.60
2022-12-03T14:44:16.939Z,5.60
2022-12-03T14:46:43.600Z,5.60
2022-12-03T14:49:10.271Z,5.60
2022-12-03T14:51:36.981Z,5.50
2022-12-03T14:54:03.802Z,5.50
2022-12-03T14:56:30.886Z,5.50
2022-12-03T14:58:57.542Z,5.60
2022-12-03T15:01:24.373Z,5.60
2022-12-03T15:03:51.217Z,5.50
2022-12-03T15:06:17.980Z,5.50
2022-12-03T15:08:44.917Z,5.50
2022-12-03T15:11:11.703Z,5.50
2022-12-03T15:13:38.579Z,5.40
2022-12-03T15:16:05.552Z,5.50
2022-12-03T15:18:34.489Z,5.40
2022-12-03T15:21:01.675Z,5.40
2022-12-03T15:23:28.354Z,5.40
2022-12-03T15:25:55.051Z,5.40
2022-12-03T15:28:23.127Z,5.40
2022-12-03T15:30:50.511Z,5.30
2022-12-03T15:33:17.325Z,5.30
2022-12-03T15:35:44.357Z,5.40
2022-12-03T15:38:11.302Z,5.30
2022-12-03T15:40:38.657Z,5.30
2022-12-03T15:43:08.940Z,5.40
2022-12-03T15:45:35.778Z,5.40
2022-12-03T15:48:02.652Z,5.40
2022-12-03T15:50:29.382Z,5.40
2022-12-03T15:52:56.097Z,5.30
2022-12-03T15:55:22.937Z,5.40
2022-12-03T15:57:49.734Z,5.40
2022-12-03T16:00:17.098Z,5.40
2022-12-03T16:02:49.056Z,5.30
2022-12-03T16:05:19.155Z,5.40
2022-12-03T16:07:45.930Z,5.30
2022-12-03T16:10:13.213Z,5.30
2022-12-03T16:12:39.903Z,5.20
2022-12-03T16:15:06.936Z,5.20
2022-12-03T16:17:33.827Z,5.20
2022-12-03T16:20:00.591Z,5.20
2022-12-03T16:22:27.334Z,5.20
2022-12-03T16:24:54.054Z,5.10
2022-12-03T16:27:25.509Z,5.10
2022-12-03T16:29:53.076Z,5.10
2022-12-03T16:32:20.097Z,5.10
2022-12-03T16:34:46.858Z,5.00
2022-12-03T16:37:13.589Z,5.00
2022-12-03T16:39:40.339Z,5.00
2022-12-03T16:42:12.082Z,5.00
2022-12-03T16:45:06.198Z,5.00
2022-12-03T16:47:34.346Z,4.90
2022-12-03T16:50:02.224Z,4.80
2022-12-03T16:52:29.088Z,4.80
2022-12-03T16:54:55.797Z,4.80
2022-12-03T16:57:22.546Z,4.80
2022-12-03T16:59:49.216Z,4.80
2022-12-03T17:02:16.021Z,4.80
2022-12-03T17:04:42.746Z,4.80
2022-12-03T17:07:09.461Z,4.70
2022-12-03T17:09:36.188Z,4.70
2022-12-03T17:12:03.033Z,4.70
2022-12-03T17:14:33.227Z,4.60
2022-12-03T17:17:00.619Z,4.60
2022-12-03T17:19:27.516Z,4.70
2022-12-03T17:21:54.327Z,4.70
2022-12-03T17:24:21.499Z,4.80
2022-12-03T17:26:48.287Z,4.90
2022-12-03T17:29:15.125Z,5.00
2022-12-03T17:31:42.761Z,5.00
2022-12-03T17:34:09.909Z,4.90
2022-12-03T17:36:36.682Z,4.90
2022-12-03T17:39:03.524Z,4.90
2022-12-03T17:41:30.337Z,4.80
2022-12-03T17:43:57.096Z,4.80
2022-12-03T17:46:23.994Z,4.70
2022-12-03T17:48:50.802Z,4.70
2022-12-03T17:51:19.282Z,4.70
2022-12-03T17:53:46.064Z,4.70
2022-12-03T17:56:12.821Z,4.70
2022-12-03T17:58:39.543Z,4.70
2022-12-03T18:01:08.489Z,4.70
2022-12-03T18:03:35.220Z,4.60
2022-12-03T18:06:02.582Z,4.60
2022-12-03T18:08:29.356Z,4.60
2022-12-03T18:10:56.206Z,4.60
2022-12-03T18:13:22.984Z,4.60
2022-12-03T18:15:49.739Z,4.70
2022-12-03T18:18:16.649Z,4.60
2022-12-03T18:20:43.428Z,4.60
2022-12-03T18:23:10.113Z,4.60
2022-12-03T18:25:36.855Z,4.60
2022-12-03T18:28:03.943Z,4.60
2022-12-03T18:30:30.635Z,4.60
2022-12-03T18:32:57.398Z,4.70
2022-12-03T18:35:24.141Z,4.70
2022-12-03T18:37:51.152Z,4.70
2022-12-03T18:40:20.139Z,4.70
2022-12-03T18:42:47.291Z,4.70
2022-12-03T18:45:14.889Z,4.80
2022-12-03T18:47:41.734Z,4.90
2022-12-03T18:50:09.616Z,4.80
2022-12-03T18:52:36.416Z,4.80
2022-12-03T18:55:03.931Z,4.70
2022-12-03T18:57:30.663Z,4.70
2022-12-03T18:59:57.628Z,4.80
2022-12-03T19:03:01.829Z,4.70
2022-12-03T19:05:11.535Z,4.70
2022-12-03T19:07:38.412Z,4.60
2022-12-03T19:10:05.569Z,4.60
2022-12-03T19:12:32.864Z,4.50
2022-12-03T19:14:59.576Z,4.50
2022-12-03T19:17:27.327Z,4.40
2022-12-03T19:19:54.819Z,4.40
2022-12-03T19:22:21.919Z,4.40
2022-12-03T19:24:48.675Z,4.40
2022-12-03T19:27:15.483Z,4.30
2022-12-03T19:29:42.345Z,4.30
2022-12-03T19:32:09.125Z,4.30
2022-12-03T19:34:35.979Z,4.30
2022-12-03T19:37:02.789Z,4.30
2022-12-03T19:39:29.654Z,4.30
2022-12-03T19:41:56.407Z,4.20
2022-12-03T19:44:23.058Z,4.20
2022-12-03T19:46:49.901Z,4.20
2022-12-03T19:49:18.597Z,4.20
2022-12-03T19:51:45.361Z,4.20
2022-12-03T19:54:12.278Z,4.20
2022-12-03T19:56:39.001Z,4.20
2022-12-03T19:59:05.839Z,4.20
2022-12-03T20:01:33.530Z,4.20
2022-12-03T20:04:01.352Z,4.20
2022-12-03T20:06:29.772Z,4.10
2022-12-03T20:09:00.837Z,4.20
2022-12-03T20:11:29.299Z,4.20
2022-12-03T20:13:57.879Z,4.20
2022-12-03T20:16:24.902Z,4.20
2022-12-03T20:18:51.954Z,4.20
2022-12-03T20:21:19.386Z,4.20
2022-12-03T20:23:46.394Z,4.20
2022-12-03T20:26:15.708Z,4.20
2022-12-03T20:28:42.537Z,4.20
2022-12-03T20:31:13.272Z,4.20
2022-12-03T20:33:41.899Z,4.30
2022-12-03T20:36:09.067Z,4.30
2022-12-03T20:38:36.851Z,4.30
2022-12-03T20:41:23.851Z,4.30
2022-12-03T20:43:50.946Z,4.40
2022-12-03T20:46:25.429Z,4.40
2022-12-03T20:48:53.900Z,4.40
2022-12-03T20:51:22.397Z,4.50
2022-12-03T20:53:49.466Z,4.40
2022-12-03T20:56:18.626Z,4.50
2022-12-03T20:58:45.310Z,4.50
2022-12-03T21:01:15.843Z,4.40
2022-12-03T21:03:43.494Z,4.40
2022-12-03T21:06:10.419Z,4.40
2022-12-03T21:08:41.675Z,4.30
2022-12-03T21:11:13.637Z,4.40
2022-12-03T21:13:41.296Z,4.40
2022-12-03T21:16:08.827Z,4.40
2022-12-03T21:18:35.522Z,4.40
2022-12-03T21:21:02.447Z,4.50
2022-12-03T21:23:29.690Z,4.50
2022-12-03T21:26:04.244Z,4.50
2022-12-03T21:28:31.063Z,4.50
2022-12-03T21:31:05.666Z,4.50
2022-12-03T21:33:32.454Z,4.50
2022-12-03T21:35:59.482Z,4.50
2022-12-03T21:38:26.565Z,4.50
2022-12-03T21:40:53.328Z,4.50
2022-12-03T21:43:20.135Z,4.50
2022-12-03T21:45:46.972Z,4.50
2022-12-03T21:48:14.115Z,4.50
2022-12-03T21:50:40.799Z,4.60
2022-12-03T21:53:07.626Z,4.60
2022-12-03T21:55:34.377Z,4.60
2022-12-03T21:58:01.194Z,4.60
2022-12-03T22:00:28.331Z,4.60
2022-12-03T22:02:55.066Z,4.60
2022-12-03T22:05:21.906Z,4.70
2022-12-03T22:07:48.713Z,4.70
2022-12-03T22:10:15.467Z,4.70
2022-12-03T22:12:42.293Z,4.80
2022-12-03T22:15:13.528Z,4.70
2022-12-03T22:17:45.065Z,4.70
2022-12-03T22:20:12.205Z,4.70
2022-12-03T22:22:38.951Z,4.80
2022-12-03T22:25:05.791Z,4.80
2022-12-03T22:27:32.678Z,4.80
2022-12-03T22:29:59.374Z,4.80
2022-12-03T22:32:26.140Z,4.80
2022-12-03T22:34:52.944Z,4.90
2022-12-03T22:37:19.633Z,4.90
2022-12-03T22:39:46.325Z,5.00
2022-12-03T22:42:13.048Z,5.00
2022-12-03T22:44:39.852Z,5.00
2022-12-03T22:47:06.671Z,4.90
2022-12-03T22:49:33.521Z,4.90
2022-12-03T22:52:00.278Z,4.90
2022-12-03T22:54:27.146Z,4.80
2022-12-03T22:56:53.846Z,4.70
2022-12-03T22:59:20.600Z,4.70
2022-12-03T23:01:47.685Z,4.70
2022-12-03T23:04:14.560Z,4.70
2022-12-03T23:06:41.322Z,4.70
2022-12-03T23:09:08.107Z,4.80
2022-12-03T23:11:34.933Z,4.70
2022-12-03T23:14:01.895Z,4.80
2022-12-03T23:16:30.237Z,4.80
2022-12-03T23:19:00.659Z,4.80
2022-12-03T23:21:30.146Z,4.80
2022-12-03T23:24:01.643Z,4.80
2022-12-03T23:26:28.558Z,4.80
2022-12-03T23:28:55.379Z,4.80
2022-12-03T23:31:24.243Z,4.80
2022-12-03T23:33:51.545Z,4.80
2022-12-03T23:36:18.378Z,4.80
2022-12-03T23:38:45.492Z,4.80
2022-12-03T23:41:13.903Z,4.80
2022-12-03T23:43:41.020Z,4.80
2022-12-03T23:46:13.857Z,4.80
2022-12-03T23:48:40.886Z,4.80
2022-12-03T23:51:11.870Z,4.80
2022-12-03T23:53:38.876Z,4.80
2022-12-03T23:56:09.782Z,4.80
2022-12-03T23:58:36.486Z,4.70
