createdAt,value
2023-01-10T00:00:25.000Z,1002.3
2023-01-10T00:01:23.265Z,1002.4
2023-01-10T00:02:39.461Z,1002.4
2023-01-10T00:03:55.657Z,1002.4
2023-01-10T00:05:29.852Z,1002.6
2023-01-10T00:06:46.000Z,1002.4
2023-01-10T00:08:02.244Z,1002.5
2023-01-10T00:09:00.438Z,1002.4
2023-01-10T00:10:34.000Z,1002.5
2023-01-10T00:11:32.829Z,1002.5
2023-01-10T00:13:07.000Z,1002.5
2023-01-10T00:14:05.219Z,1002.6
2023-01-10T00:15:47.000Z,1002.6
2023-01-10T00:16:36.624Z,1002.6
2023-01-10T00:18:18.000Z,1002.7
2023-01-10T00:19:27.000Z,1002.6
2023-01-10T00:20:43.000Z,1002.6
2023-01-10T00:21:41.405Z,1002.7
2023-01-10T00:23:15.000Z,1002.6
2023-01-10T00:24:13.795Z,1002.7
2023-01-10T00:25:47.991Z,1002.7
2023-01-10T00:27:04.000Z,1002.7
2023-01-10T00:28:20.381Z,1002.7
2023-01-10T00:29:36.000Z,1002.7
2023-01-10T00:30:52.000Z,1002.8
2023-01-10T00:32:08.000Z,1002.7
2023-01-10T00:33:25.000Z,1002.7
2023-01-10T00:34:23.357Z,1002.7
2023-01-10T00:35:56.000Z,1002.8
2023-01-10T00:37:12.000Z,1002.8
2023-01-10T00:38:28.000Z,1002.7
2023-01-10T00:39:27.155Z,1002.7
2023-01-10T00:41:01.000Z,1002.8
2023-01-10T00:41:59.547Z,1002.8
2023-01-10T00:43:33.000Z,1002.7
2023-01-10T00:44:49.000Z,1002.8
2023-01-10T00:46:06.000Z,1002.9
2023-01-10T00:47:22.316Z,1002.8
2023-01-10T00:48:38.000Z,1002.9
2023-01-10T00:49:36.718Z,1002.9
2023-01-10T00:51:10.000Z,1002.9
2023-01-10T00:52:09.110Z,1003
2023-01-10T00:53:43.000Z,1003
2023-01-10T00:54:59.000Z,1003
2023-01-10T00:56:15.696Z,1003
2023-01-10T00:57:31.892Z,1003
2023-01-10T00:58:48.000Z,1003
2023-01-10T00:59:46.282Z,1003
2023-01-10T01:01:20.479Z,1003
2023-01-10T01:02:18.674Z,1003.1
2023-01-10T01:03:52.000Z,1003.1
2023-01-10T01:05:09.000Z,1003.1
2023-01-10T01:06:25.000Z,1003.1
2023-01-10T01:07:23.456Z,1003.1
2023-01-10T01:08:57.000Z,1003.2
2023-01-10T01:10:13.000Z,1003.1
2023-01-10T01:11:30.000Z,1003.3
2023-01-10T01:12:46.000Z,1003.3
2023-01-10T01:14:02.000Z,1003.2
2023-01-10T01:15:00.628Z,1003.3
2023-01-10T01:16:34.000Z,1003.4
2023-01-10T01:17:51.002Z,1003.4
2023-01-10T01:19:07.000Z,1003.3
2023-01-10T01:20:31.000Z,1003.4
2023-01-10T01:21:39.000Z,1003.4
2023-01-10T01:22:55.844Z,1003.4
2023-01-10T01:24:12.000Z,1003.5
2023-01-10T01:25:28.000Z,1003.4
2023-01-10T01:26:44.000Z,1003.5
2023-01-10T01:28:00.000Z,1003.5
2023-01-10T01:29:16.000Z,1003.6
2023-01-10T01:30:32.000Z,1003.6
2023-01-10T01:31:48.000Z,1003.5
2023-01-10T01:33:04.000Z,1003.6
2023-01-10T01:34:02.915Z,1003.6
2023-01-10T01:35:37.000Z,1003.6
2023-01-10T01:36:52.000Z,1003.7
2023-01-10T01:38:16.000Z,1003.8
2023-01-10T01:39:24.698Z,1003.8
2023-01-10T01:40:40.906Z,1003.9
2023-01-10T01:41:57.000Z,1003.9
2023-01-10T01:43:21.000Z,1003.9
2023-01-10T01:44:29.479Z,1003.9
2023-01-10T01:45:45.000Z,1003.9
2023-01-10T01:47:01.882Z,1004.1
2023-01-10T01:48:18.000Z,1004.1
2023-01-10T01:49:34.000Z,1004.2
2023-01-10T01:50:50.000Z,1004.1
2023-01-10T01:51:48.663Z,1004.1
2023-01-10T01:53:22.000Z,1004.1
2023-01-10T01:54:21.175Z,1004.1
2023-01-10T01:55:55.372Z,1004.2
2023-01-10T01:56:53.568Z,1004.1
2023-01-10T01:58:09.763Z,1004.1
2023-01-10T01:59:43.959Z,1004
2023-01-10T02:01:00.000Z,1004.2
2023-01-10T02:02:16.000Z,1004.1
2023-01-10T02:03:32.545Z,1004.1
2023-01-10T02:04:48.000Z,1004.2
2023-01-10T02:06:04.937Z,1004.1
2023-01-10T02:07:20.155Z,1004.2
2023-01-10T02:08:44.000Z,1004.2
2023-01-10T02:09:51.000Z,1004.2
2023-01-10T02:11:07.000Z,1004.2
2023-01-10T02:12:23.000Z,1004.2
2023-01-10T02:13:40.151Z,1004.2
2023-01-10T02:14:56.000Z,1004.3
2023-01-10T02:16:12.000Z,1004.2
2023-01-10T02:17:10.736Z,1004.2
2023-01-10T02:18:44.000Z,1004.3
2023-01-10T02:19:43.129Z,1004.3
2023-01-10T02:21:17.000Z,1004.2
2023-01-10T02:22:15.519Z,1004.4
2023-01-10T02:23:49.000Z,1004.3
2023-01-10T02:25:05.000Z,1004.4
2023-01-10T02:26:22.000Z,1004.3
2023-01-10T02:27:38.000Z,1004.4
2023-01-10T02:28:54.000Z,1004.4
2023-01-10T02:29:51.705Z,1004.4
2023-01-10T02:31:33.000Z,1004.4
2023-01-10T02:32:24.095Z,1004.4
2023-01-10T02:33:58.000Z,1004.5
2023-01-10T02:35:14.481Z,1004.5
2023-01-10T02:36:30.681Z,1004.4
2023-01-10T02:37:27.905Z,1004.5
2023-01-10T02:38:44.100Z,1004.5
2023-01-10T02:40:17.000Z,1004.5
2023-01-10T02:41:33.520Z,1004.6
2023-01-10T02:42:31.715Z,1004.6
2023-01-10T02:44:13.000Z,1004.6
2023-01-10T02:45:22.000Z,1004.6
2023-01-10T02:46:38.000Z,1004.6
2023-01-10T02:47:36.497Z,1004.6
2023-01-10T02:49:10.000Z,1004.6
2023-01-10T02:50:08.887Z,1004.6
2023-01-10T02:51:50.000Z,1004.7
2023-01-10T02:52:59.000Z,1004.7
2023-01-10T02:54:15.000Z,1004.7
2023-01-10T02:55:12.698Z,1004.7
2023-01-10T02:56:46.000Z,1004.7
2023-01-10T02:58:10.000Z,1004.7
2023-01-10T02:59:19.000Z,1004.7
2023-01-10T03:00:34.479Z,1004.8
2023-01-10T03:01:50.000Z,1004.8
2023-01-10T03:02:48.883Z,1004.9
2023-01-10T03:04:23.000Z,1004.9
2023-01-10T03:05:39.000Z,1004.9
2023-01-10T03:06:55.000Z,1004.9
2023-01-10T03:08:11.000Z,1004.8
2023-01-10T03:09:27.000Z,1005
2023-01-10T03:10:26.055Z,1005
2023-01-10T03:12:00.000Z,1004.9
2023-01-10T03:12:58.445Z,1005
2023-01-10T03:14:40.000Z,1005.1
2023-01-10T03:15:48.000Z,1005.1
2023-01-10T03:17:05.000Z,1005.1
2023-01-10T03:18:20.000Z,1005.1
2023-01-10T03:19:36.000Z,1005.1
2023-01-10T03:20:52.626Z,1005.1
2023-01-10T03:22:16.000Z,1005.2
2023-01-10T03:23:06.051Z,1005.2
2023-01-10T03:24:40.246Z,1005.2
2023-01-10T03:26:04.000Z,1005.3
2023-01-10T03:27:12.000Z,1005.4
2023-01-10T03:28:10.832Z,1005.3
2023-01-10T03:29:27.028Z,1005.3
2023-01-10T03:31:00.000Z,1005.4
2023-01-10T03:32:24.000Z,1005.5
2023-01-10T03:33:32.642Z,1005.5
2023-01-10T03:34:48.000Z,1005.5
2023-01-10T03:36:05.000Z,1005.6
2023-01-10T03:37:21.000Z,1005.6
2023-01-10T03:38:37.000Z,1005.6
2023-01-10T03:39:53.618Z,1005.7
2023-01-10T03:40:51.813Z,1005.7
2023-01-10T03:42:26.000Z,1005.6
2023-01-10T03:43:42.000Z,1005.7
2023-01-10T03:44:58.000Z,1005.6
2023-01-10T03:46:14.592Z,1005.8
2023-01-10T03:47:38.000Z,1005.8
2023-01-10T03:48:45.999Z,1005.8
2023-01-10T03:50:02.000Z,1005.8
2023-01-10T03:51:00.400Z,1005.9
2023-01-10T03:52:34.000Z,1005.8
2023-01-10T03:53:50.000Z,1005.9
2023-01-10T03:55:06.000Z,1005.9
2023-01-10T03:56:23.000Z,1006.1
2023-01-10T03:57:39.000Z,1006.1
2023-01-10T03:58:55.566Z,1006
2023-01-10T04:00:11.000Z,1006.1
2023-01-10T04:01:10.109Z,1006.1
2023-01-10T04:02:44.000Z,1006.1
2023-01-10T04:03:42.500Z,1006.1
2023-01-10T04:05:16.000Z,1006.2
2023-01-10T04:06:14.891Z,1006.2
2023-01-10T04:07:48.000Z,1006.1
2023-01-10T04:09:04.000Z,1006.2
2023-01-10T04:10:20.000Z,1006.3
2023-01-10T04:11:18.686Z,1006.4
2023-01-10T04:12:52.000Z,1006.3
2023-01-10T04:13:51.077Z,1006.4
2023-01-10T04:15:25.000Z,1006.3
2023-01-10T04:16:41.000Z,1006.4
2023-01-10T04:17:57.000Z,1006.4
2023-01-10T04:18:55.857Z,1006.5
2023-01-10T04:20:30.000Z,1006.5
2023-01-10T04:21:46.000Z,1006.5
2023-01-10T04:23:10.000Z,1006.6
2023-01-10T04:24:18.627Z,1006.6
2023-01-10T04:25:42.000Z,1006.6
2023-01-10T04:26:50.000Z,1006.8
2023-01-10T04:28:06.000Z,1006.7
2023-01-10T04:29:04.443Z,1006.7
2023-01-10T04:30:46.000Z,1006.7
2023-01-10T04:31:36.829Z,1006.8
2023-01-10T04:33:18.000Z,1006.8
2023-01-10T04:34:27.000Z,1006.8
2023-01-10T04:35:43.000Z,1006.8
2023-01-10T04:36:41.603Z,1006.9
2023-01-10T04:38:23.000Z,1006.9
2023-01-10T04:39:13.002Z,1006.9
2023-01-10T04:40:47.000Z,1006.9
2023-01-10T04:42:03.383Z,1006.9
2023-01-10T04:43:19.581Z,1006.9
2023-01-10T04:44:17.775Z,1006.9
2023-01-10T04:45:51.000Z,1007
2023-01-10T04:47:08.000Z,1007
2023-01-10T04:48:24.000Z,1007
2023-01-10T04:49:40.535Z,1007.1
2023-01-10T04:50:56.740Z,1007.1
2023-01-10T04:52:20.000Z,1007.1
2023-01-10T04:53:29.000Z,1007.2
2023-01-10T04:54:26.348Z,1007.2
2023-01-10T04:56:00.000Z,1007.2
2023-01-10T04:56:57.762Z,1007.2
2023-01-10T04:58:31.000Z,1007.2
2023-01-10T04:59:48.000Z,1007.2
2023-01-10T05:01:04.000Z,1007.3
2023-01-10T05:02:19.534Z,1007.3
2023-01-10T05:03:35.000Z,1007.4
2023-01-10T05:04:33.934Z,1007.4
2023-01-10T05:06:08.000Z,1007.5
2023-01-10T05:07:24.000Z,1007.5
2023-01-10T05:08:48.000Z,1007.6
2023-01-10T05:09:38.707Z,1007.6
2023-01-10T05:11:12.000Z,1007.4
2023-01-10T05:12:29.000Z,1007.5
2023-01-10T05:13:45.000Z,1007.6
2023-01-10T05:15:01.469Z,1007.7
2023-01-10T05:16:17.000Z,1007.6
2023-01-10T05:17:33.000Z,1007.7
2023-01-10T05:18:50.060Z,1007.7
2023-01-10T05:19:47.266Z,1007.7
2023-01-10T05:21:21.460Z,1007.8
2023-01-10T05:22:19.654Z,1007.8
2023-01-10T05:24:01.000Z,1007.9
2023-01-10T05:25:10.000Z,1007.9
2023-01-10T05:26:26.000Z,1007.9
2023-01-10T05:27:41.000Z,1007.9
2023-01-10T05:28:57.000Z,1008
2023-01-10T05:29:55.840Z,1008
2023-01-10T05:31:30.029Z,1007.9
2023-01-10T05:32:28.227Z,1007.9
2023-01-10T05:34:02.421Z,1008.1
2023-01-10T05:35:18.000Z,1008.1
2023-01-10T05:36:34.000Z,1008
2023-01-10T05:37:51.000Z,1008
2023-01-10T05:39:07.000Z,1008.1
2023-01-10T05:40:04.399Z,1008.1
2023-01-10T05:41:38.592Z,1008.2
2023-01-10T05:42:36.786Z,1008.2
2023-01-10T05:44:10.979Z,1008.2
2023-01-10T05:45:09.172Z,1008.2
2023-01-10T05:46:43.000Z,1008.3
2023-01-10T05:47:59.000Z,1008.3
2023-01-10T05:49:15.000Z,1008.2
2023-01-10T05:50:31.000Z,1008.4
2023-01-10T05:51:48.000Z,1008.3
2023-01-10T05:53:04.000Z,1008.3
2023-01-10T05:54:20.000Z,1008.4
2023-01-10T05:55:36.000Z,1008.5
2023-01-10T05:56:52.910Z,1008.4
2023-01-10T05:58:08.123Z,1008.4
2023-01-10T05:59:24.000Z,1008.5
2023-01-10T06:00:22.518Z,1008.5
2023-01-10T06:01:56.000Z,1008.5
2023-01-10T06:03:12.904Z,1008.6
2023-01-10T06:04:29.000Z,1008.5
2023-01-10T06:05:27.291Z,1008.6
2023-01-10T06:07:01.000Z,1008.7
2023-01-10T06:08:17.000Z,1008.6
2023-01-10T06:09:33.000Z,1008.7
2023-01-10T06:10:49.000Z,1008.7
2023-01-10T06:12:13.000Z,1008.8
2023-01-10T06:13:21.463Z,1008.7
2023-01-10T06:14:37.656Z,1008.9
2023-01-10T06:15:53.000Z,1008.8
2023-01-10T06:17:10.000Z,1008.9
2023-01-10T06:18:26.000Z,1009
2023-01-10T06:19:42.000Z,1009
2023-01-10T06:20:40.622Z,1009
2023-01-10T06:22:14.000Z,1009
2023-01-10T06:23:31.002Z,1009.1
2023-01-10T06:24:55.000Z,1009
2023-01-10T06:26:03.000Z,1009
2023-01-10T06:27:19.000Z,1009
2023-01-10T06:28:34.794Z,1009
2023-01-10T06:29:50.987Z,1009.1
2023-01-10T06:31:07.175Z,1009
2023-01-10T06:32:23.000Z,1009.1
2023-01-10T06:33:21.567Z,1009.1
2023-01-10T06:34:55.000Z,1009.2
2023-01-10T06:35:53.953Z,1009.1
2023-01-10T06:37:28.000Z,1009.3
2023-01-10T06:38:26.340Z,1009.3
2023-01-10T06:40:08.000Z,1009.3
2023-01-10T06:41:16.000Z,1009.4
2023-01-10T06:42:40.000Z,1009.3
2023-01-10T06:43:31.113Z,1009.4
2023-01-10T06:45:05.000Z,1009.4
2023-01-10T06:46:21.000Z,1009.4
2023-01-10T06:47:37.000Z,1009.5
2023-01-10T06:48:35.886Z,1009.5
2023-01-10T06:50:10.000Z,1009.4
2023-01-10T06:51:26.000Z,1009.5
2023-01-10T06:52:42.000Z,1009.5
2023-01-10T06:53:58.659Z,1009.5
2023-01-10T06:55:22.000Z,1009.6
2023-01-10T06:56:12.058Z,1009.6
2023-01-10T06:57:46.000Z,1009.6
2023-01-10T06:58:44.445Z,1009.7
2023-01-10T07:00:18.000Z,1009.7
2023-01-10T07:01:16.831Z,1009.8
2023-01-10T07:02:51.000Z,1009.7
2023-01-10T07:03:49.218Z,1009.7
2023-01-10T07:05:31.000Z,1009.7
2023-01-10T07:06:39.000Z,1009.6
2023-01-10T07:07:55.000Z,1009.8
2023-01-10T07:08:53.990Z,1009.8
2023-01-10T07:10:28.000Z,1009.9
2023-01-10T07:11:26.376Z,1009.8
2023-01-10T07:13:00.000Z,1009.8
2023-01-10T07:14:15.000Z,1009.9
2023-01-10T07:15:31.000Z,1009.9
2023-01-10T07:16:30.162Z,1009.8
2023-01-10T07:18:12.000Z,1009.9
2023-01-10T07:19:20.000Z,1009.9
2023-01-10T07:20:36.741Z,1010
2023-01-10T07:21:52.924Z,1010
2023-01-10T07:23:09.000Z,1010
2023-01-10T07:24:07.322Z,1010
2023-01-10T07:25:41.000Z,1010
2023-01-10T07:26:57.715Z,1010.1
2023-01-10T07:28:13.000Z,1010.1
2023-01-10T07:29:12.095Z,1010.1
2023-01-10T07:30:45.000Z,1010.2
2023-01-10T07:32:01.000Z,1010.1
2023-01-10T07:33:17.000Z,1010.2
2023-01-10T07:34:15.880Z,1010.2
2023-01-10T07:35:50.000Z,1010.3
2023-01-10T07:37:06.267Z,1010.3
2023-01-10T07:38:22.000Z,1010.3
2023-01-10T07:39:20.653Z,1010.4
2023-01-10T07:40:54.000Z,1010.4
2023-01-10T07:42:11.000Z,1010.5
2023-01-10T07:43:27.232Z,1010.5
2023-01-10T07:44:43.425Z,1010.5
2023-01-10T07:45:59.000Z,1010.6
2023-01-10T07:46:57.812Z,1010.6
2023-01-10T07:48:39.000Z,1010.6
2023-01-10T07:49:30.198Z,1010.6
2023-01-10T07:51:04.000Z,1010.6
2023-01-10T07:52:20.000Z,1010.6
2023-01-10T07:53:36.000Z,1010.6
2023-01-10T07:54:34.970Z,1010.7
2023-01-10T07:56:09.163Z,1010.8
2023-01-10T07:57:25.356Z,1010.7
2023-01-10T07:58:41.000Z,1010.8
2023-01-10T08:00:05.000Z,1010.8
2023-01-10T08:01:13.000Z,1010.8
2023-01-10T08:02:12.129Z,1010.9
2023-01-10T08:03:46.000Z,1010.9
2023-01-10T08:05:02.000Z,1010.8
2023-01-10T08:06:18.000Z,1010.9
2023-01-10T08:07:34.901Z,1010.9
2023-01-10T08:08:51.000Z,1010.9
2023-01-10T08:10:07.000Z,1010.9
2023-01-10T08:11:23.000Z,1011
2023-01-10T08:12:39.674Z,1011
2023-01-10T08:13:55.000Z,1010.9
2023-01-10T08:14:54.060Z,1011.1
2023-01-10T08:16:28.000Z,1011
2023-01-10T08:17:44.000Z,1011.1
2023-01-10T08:19:00.000Z,1011.1
2023-01-10T08:20:17.000Z,1011.2
2023-01-10T08:21:33.000Z,1011.2
2023-01-10T08:22:49.000Z,1011.2
2023-01-10T08:25:20.963Z,1011.2
2023-01-10T08:26:19.159Z,1011.3
2023-01-10T08:27:53.352Z,1011.2
2023-01-10T08:28:51.545Z,1011.3
2023-01-10T08:30:33.000Z,1011.3
2023-01-10T08:31:40.000Z,1011.3
2023-01-10T08:32:39.148Z,1011.3
2023-01-10T08:33:55.341Z,1011.3
2023-01-10T08:35:29.000Z,1011.4
2023-01-10T08:38:01.000Z,1011.3
2023-01-10T08:39:18.114Z,1011.3
2023-01-10T08:40:34.000Z,1011.4
2023-01-10T08:41:32.501Z,1011.4
2023-01-10T08:43:06.000Z,1011.5
2023-01-10T08:44:22.876Z,1011.4
2023-01-10T08:45:39.000Z,1011.5
2023-01-10T08:46:37.273Z,1011.5
2023-01-10T08:48:11.000Z,1011.4
2023-01-10T08:49:27.660Z,1011.5
2023-01-10T08:50:43.000Z,1011.5
2023-01-10T08:51:42.047Z,1011.6
2023-01-10T08:53:16.000Z,1011.6
2023-01-10T08:54:14.433Z,1011.6
2023-01-10T08:55:48.000Z,1011.5
2023-01-10T08:57:04.000Z,1011.6
2023-01-10T08:58:21.000Z,1011.6
2023-01-10T08:59:19.206Z,1011.6
2023-01-10T09:00:53.000Z,1011.8
2023-01-10T09:02:09.000Z,1011.7
2023-01-10T09:03:25.785Z,1011.8
2023-01-10T09:04:41.968Z,1011.8
2023-01-10T09:05:58.000Z,1011.8
2023-01-10T09:06:56.365Z,1011.9
2023-01-10T09:08:30.000Z,1011.8
2023-01-10T09:09:28.753Z,1011.8
2023-01-10T09:11:02.000Z,1011.9
2023-01-10T09:12:19.000Z,1011.9
2023-01-10T09:13:35.000Z,1011.9
2023-01-10T09:16:07.000Z,1011.9
2023-01-10T09:17:05.912Z,1011.9
2023-01-10T09:18:40.164Z,1012
2023-01-10T09:19:38.413Z,1012
2023-01-10T09:21:11.000Z,1012.1
2023-01-10T09:22:27.000Z,1012.1
2023-01-10T09:23:44.065Z,1012.1
2023-01-10T09:25:00.258Z,1012.1
2023-01-10T09:26:16.000Z,1012.1
2023-01-10T09:27:40.000Z,1012.1
2023-01-10T09:28:48.000Z,1012.1
2023-01-10T09:30:05.000Z,1012
2023-01-10T09:31:03.225Z,1012.1
2023-01-10T09:32:37.000Z,1012.1
2023-01-10T09:33:35.612Z,1012
2023-01-10T09:35:09.000Z,1012.1
2023-01-10T09:36:07.011Z,1012.3
2023-01-10T09:37:41.000Z,1012
2023-01-10T09:38:39.399Z,1012
2023-01-10T09:40:13.592Z,1012.2
2023-01-10T09:41:29.000Z,1012.1
2023-01-10T09:42:53.000Z,1012.3
2023-01-10T09:43:44.172Z,1012.2
2023-01-10T09:45:18.000Z,1012.2
2023-01-10T09:46:34.000Z,1012.3
2023-01-10T09:47:50.000Z,1012.2
2023-01-10T09:49:06.941Z,1012.3
2023-01-10T09:50:23.000Z,1012.3
2023-01-10T09:51:21.331Z,1012.4
2023-01-10T09:52:55.000Z,1012.3
2023-01-10T09:54:11.000Z,1012.3
2023-01-10T09:55:27.000Z,1012.3
2023-01-10T09:56:26.103Z,1012.3
2023-01-10T09:58:00.000Z,1012.3
2023-01-10T09:58:58.490Z,1012.3
2023-01-10T10:00:32.000Z,1012.3
2023-01-10T10:01:48.000Z,1012.4
2023-01-10T10:03:05.000Z,1012.3
2023-01-10T10:04:03.263Z,1012.3
2023-01-10T10:05:37.000Z,1012.4
2023-01-10T10:06:52.000Z,1012.4
2023-01-10T10:07:50.871Z,1012.3
2023-01-10T10:09:07.064Z,1012.3
2023-01-10T10:10:41.257Z,1012.4
2023-01-10T10:11:39.450Z,1012.3
2023-01-10T10:13:13.000Z,1012.3
2023-01-10T10:14:11.838Z,1012.3
2023-01-10T10:15:46.000Z,1012.3
2023-01-10T10:16:44.224Z,1012.3
2023-01-10T10:18:18.000Z,1012.3
2023-01-10T10:20:50.000Z,1012.3
2023-01-10T10:22:07.000Z,1012.3
2023-01-10T10:23:23.000Z,1012.3
2023-01-10T10:24:21.384Z,1012.2
2023-01-10T10:25:55.000Z,1012.3
2023-01-10T10:27:11.000Z,1012.3
2023-01-10T10:28:35.000Z,1012.4
2023-01-10T10:29:44.157Z,1012.3
2023-01-10T10:31:00.350Z,1012.3
2023-01-10T10:33:32.000Z,1012.4
2023-01-10T10:34:30.931Z,1012.5
2023-01-10T10:36:12.000Z,1012.5
2023-01-10T10:37:19.000Z,1012.4
2023-01-10T10:38:35.000Z,1012.5
2023-01-10T10:39:51.745Z,1012.5
2023-01-10T10:41:07.000Z,1012.5
2023-01-10T10:42:24.000Z,1012.6
2023-01-10T10:43:48.000Z,1012.6
2023-01-10T10:46:12.000Z,1012.6
2023-01-10T10:47:28.905Z,1012.7
2023-01-10T10:48:45.098Z,1012.6
2023-01-10T10:49:43.291Z,1012.6
2023-01-10T10:51:17.000Z,1012.6
2023-01-10T10:52:33.000Z,1012.7
2023-01-10T10:53:49.000Z,1012.6
2023-01-10T10:55:06.000Z,1012.5
2023-01-10T10:56:22.000Z,1012.5
2023-01-10T10:57:38.000Z,1012.6
2023-01-10T10:58:54.000Z,1012.7
2023-01-10T10:59:52.838Z,1012.8
2023-01-10T11:01:26.048Z,1012.8
2023-01-10T11:02:42.234Z,1012.8
2023-01-10T11:03:58.000Z,1012.9
2023-01-10T11:05:14.000Z,1012.9
2023-01-10T11:06:30.000Z,1012.8
2023-01-10T11:07:47.000Z,1012.9
2023-01-10T11:09:03.000Z,1012.9
2023-01-10T11:10:19.000Z,1012.9
2023-01-10T11:11:35.000Z,1012.9
2023-01-10T11:12:51.000Z,1012.9
2023-01-10T11:14:07.000Z,1012.8
2023-01-10T11:15:06.173Z,1012.8
2023-01-10T11:16:40.366Z,1012.7
2023-01-10T11:17:55.588Z,1012.7
2023-01-10T11:19:11.782Z,1012.6
2023-01-10T11:20:27.968Z,1012.6
2023-01-10T11:21:44.169Z,1012.5
2023-01-10T11:23:00.362Z,1012.5
2023-01-10T11:24:16.000Z,1012.6
2023-01-10T11:25:14.749Z,1012.5
2023-01-10T11:26:48.942Z,1012.6
2023-01-10T11:28:05.000Z,1012.7
2023-01-10T11:29:03.329Z,1012.6
2023-01-10T11:30:37.515Z,1012.7
2023-01-10T11:31:53.000Z,1012.8
2023-01-10T11:32:50.922Z,1012.8
2023-01-10T11:34:25.000Z,1012.8
2023-01-10T11:35:41.000Z,1012.9
2023-01-10T11:36:57.502Z,1012.7
2023-01-10T11:37:55.696Z,1012.8
2023-01-10T11:39:29.000Z,1012.6
2023-01-10T11:40:46.000Z,1012.7
2023-01-10T11:42:02.000Z,1012.7
2023-01-10T11:43:18.461Z,1012.7
2023-01-10T11:44:34.000Z,1012.7
2023-01-10T11:45:50.000Z,1012.8
2023-01-10T11:47:07.000Z,1012.9
2023-01-10T11:48:23.242Z,1012.8
2023-01-10T11:49:39.000Z,1012.8
2023-01-10T11:50:55.626Z,1012.8
2023-01-10T11:52:11.821Z,1012.9
2023-01-10T11:53:34.000Z,1012.9
2023-01-10T11:54:51.000Z,1012.8
2023-01-10T11:55:40.457Z,1012.8
2023-01-10T11:57:14.650Z,1012.8
2023-01-10T11:58:30.000Z,1012.9
2023-01-10T11:59:47.000Z,1013
2023-01-10T12:02:26.000Z,1013
2023-01-10T12:03:15.806Z,1013
2023-01-10T12:04:50.000Z,1012.9
2023-01-10T12:05:48.193Z,1013
2023-01-10T12:07:22.387Z,1013.1
2023-01-10T12:08:38.577Z,1012.9
2023-01-10T12:09:53.791Z,1012.9
2023-01-10T12:10:51.983Z,1013
2023-01-10T12:12:26.000Z,1012.9
2023-01-10T12:13:42.000Z,1013
2023-01-10T12:14:58.563Z,1012.8
2023-01-10T12:15:56.756Z,1012.8
2023-01-10T12:17:30.000Z,1012.8
2023-01-10T12:18:55.000Z,1012.8
2023-01-10T12:20:03.000Z,1012.9
2023-01-10T12:21:01.529Z,1012.8
2023-01-10T12:22:35.722Z,1012.8
2023-01-10T12:23:51.000Z,1012.8
2023-01-10T12:25:08.000Z,1012.8
2023-01-10T12:27:40.000Z,1012.9
2023-01-10T12:28:56.000Z,1012.8
2023-01-10T12:29:54.880Z,1012.8
2023-01-10T12:31:11.073Z,1012.8
2023-01-10T12:32:27.266Z,1012.9
2023-01-10T12:34:01.000Z,1013
2023-01-10T12:35:17.000Z,1012.9
2023-01-10T12:36:41.000Z,1013
2023-01-10T12:37:50.000Z,1013
2023-01-10T12:40:22.000Z,1013
2023-01-10T12:41:20.618Z,1013
2023-01-10T12:42:54.811Z,1013.1
2023-01-10T12:43:53.004Z,1013
2023-01-10T12:45:27.000Z,1013
2023-01-10T12:46:43.000Z,1013
2023-01-10T12:48:07.000Z,1013.1
2023-01-10T12:48:57.776Z,1013.1
2023-01-10T12:50:31.000Z,1013
2023-01-10T12:51:48.000Z,1013.3
2023-01-10T12:53:04.000Z,1013.1
2023-01-10T12:54:01.582Z,1013.1
2023-01-10T12:55:35.000Z,1013.2
2023-01-10T12:56:51.000Z,1013.3
2023-01-10T12:58:08.160Z,1013.3
2023-01-10T12:59:06.353Z,1013.3
2023-01-10T13:00:40.000Z,1013.3
2023-01-10T13:01:55.000Z,1013.3
2023-01-10T13:03:11.000Z,1013.3
2023-01-10T13:05:44.000Z,1013.4
2023-01-10T13:07:00.532Z,1013.4
2023-01-10T13:08:24.000Z,1013.4
2023-01-10T13:09:32.000Z,1013.4
2023-01-10T13:10:57.000Z,1013.3
2023-01-10T13:11:47.298Z,1013.3
2023-01-10T13:13:21.490Z,1013.5
2023-01-10T13:14:19.683Z,1013.5
2023-01-10T13:15:35.876Z,1013.7
2023-01-10T13:18:26.000Z,1013.7
2023-01-10T13:19:24.455Z,1013.5
2023-01-10T13:20:58.000Z,1013.6
2023-01-10T13:22:14.000Z,1013.6
2023-01-10T13:23:31.000Z,1013.7
2023-01-10T13:24:55.000Z,1013.7
2023-01-10T13:26:03.000Z,1013.8
2023-01-10T13:27:01.613Z,1013.7
2023-01-10T13:28:35.806Z,1013.8
2023-01-10T13:31:08.000Z,1013.7
2023-01-10T13:32:06.385Z,1013.7
2023-01-10T13:33:48.000Z,1013.7
2023-01-10T13:34:38.771Z,1013.9
2023-01-10T13:36:12.000Z,1013.8
2023-01-10T13:37:29.157Z,1013.7
2023-01-10T13:38:45.353Z,1013.7
2023-01-10T13:39:43.544Z,1013.7
2023-01-10T13:41:17.000Z,1013.7
2023-01-10T13:43:50.000Z,1013.7
2023-01-10T13:44:48.317Z,1013.7
2023-01-10T13:47:20.703Z,1013.8
2023-01-10T13:48:54.000Z,1013.7
2023-01-10T13:49:53.204Z,1013.7
2023-01-10T13:51:27.000Z,1013.7
2023-01-10T13:52:42.718Z,1013.7
2023-01-10T13:53:40.912Z,1013.7
2023-01-10T13:55:15.000Z,1013.7
2023-01-10T13:57:47.494Z,1013.7
2023-01-10T13:59:03.670Z,1013.8
2023-01-10T14:00:19.000Z,1013.7
2023-01-10T14:01:36.077Z,1013.8
2023-01-10T14:02:52.000Z,1013.7
2023-01-10T14:04:08.466Z,1013.8
2023-01-10T14:05:32.000Z,1013.7
2023-01-10T14:06:22.857Z,1013.7
2023-01-10T14:07:57.000Z,1013.7
2023-01-10T14:09:13.247Z,1013.7
2023-01-10T14:10:29.000Z,1013.7
2023-01-10T14:11:27.636Z,1013.7
2023-01-10T14:13:01.000Z,1013.7
2023-01-10T14:14:00.027Z,1013.8
2023-01-10T14:15:34.000Z,1013.9
2023-01-10T14:16:32.417Z,1013.8
2023-01-10T14:18:06.000Z,1013.9
2023-01-10T14:19:22.000Z,1013.8
2023-01-10T14:20:39.003Z,1013.8
2023-01-10T14:23:11.000Z,1013.8
2023-01-10T14:24:27.000Z,1013.9
2023-01-10T14:25:43.000Z,1013.8
2023-01-10T14:26:59.000Z,1013.8
2023-01-10T14:28:15.000Z,1013.8
2023-01-10T14:29:31.000Z,1013.9
2023-01-10T14:30:47.000Z,1013.9
2023-01-10T14:31:45.947Z,1013.9
2023-01-10T14:33:20.000Z,1013.8
2023-01-10T14:34:36.000Z,1013.9
2023-01-10T14:35:52.000Z,1013.8
2023-01-10T14:37:08.713Z,1013.9
2023-01-10T14:38:24.000Z,1013.7
2023-01-10T14:39:23.118Z,1013.8
2023-01-10T14:40:57.314Z,1013.7
2023-01-10T14:42:13.000Z,1013.6
2023-01-10T14:43:29.000Z,1013.7
2023-01-10T14:44:27.900Z,1013.7
2023-01-10T14:46:02.000Z,1013.7
2023-01-10T14:48:34.000Z,1013.8
2023-01-10T14:49:50.681Z,1013.7
2023-01-10T14:51:06.000Z,1013.7
2023-01-10T14:52:23.000Z,1013.9
2023-01-10T14:53:39.267Z,1013.8
2023-01-10T14:54:37.462Z,1013.7
2023-01-10T14:56:11.000Z,1013.8
2023-01-10T14:57:27.000Z,1013.9
2023-01-10T14:58:44.000Z,1013.9
2023-01-10T15:00:00.357Z,1013.9
2023-01-10T15:01:24.000Z,1013.8
2023-01-10T15:02:32.000Z,1014
2023-01-10T15:03:31.111Z,1013.9
2023-01-10T15:05:05.000Z,1014
2023-01-10T15:06:21.000Z,1013.9
2023-01-10T15:07:18.881Z,1013.9
2023-01-10T15:08:53.000Z,1014
2023-01-10T15:09:50.285Z,1013.9
2023-01-10T15:11:24.000Z,1013.9
2023-01-10T15:12:22.676Z,1013.8
2023-01-10T15:13:56.871Z,1013.9
2023-01-10T15:15:13.000Z,1013.9
2023-01-10T15:16:29.000Z,1013.8
2023-01-10T15:17:45.457Z,1013.8
2023-01-10T15:19:01.652Z,1013.8
2023-01-10T15:20:17.832Z,1013.8
2023-01-10T15:21:34.000Z,1013.8
2023-01-10T15:22:50.237Z,1013.8
2023-01-10T15:24:06.000Z,1013.8
2023-01-10T15:25:04.628Z,1013.8
2023-01-10T15:26:37.000Z,1013.8
2023-01-10T15:27:54.000Z,1013.9
2023-01-10T15:29:10.000Z,1013.9
2023-01-10T15:30:26.000Z,1013.9
2023-01-10T15:31:42.000Z,1013.9
2023-01-10T15:32:58.000Z,1013.9
2023-01-10T15:34:15.007Z,1013.9
2023-01-10T15:35:13.202Z,1014
2023-01-10T15:36:47.000Z,1013.9
2023-01-10T15:38:02.000Z,1014
2023-01-10T15:39:17.000Z,1013.9
2023-01-10T15:40:34.000Z,1013.9
2023-01-10T15:41:50.000Z,1013.9
2023-01-10T15:43:06.000Z,1013.9
2023-01-10T15:44:22.000Z,1014
2023-01-10T15:45:20.806Z,1013.9
2023-01-10T15:46:55.000Z,1013.9
2023-01-10T15:47:53.196Z,1013.9
2023-01-10T15:49:27.000Z,1013.9
2023-01-10T15:50:43.587Z,1014
2023-01-10T15:51:59.000Z,1013.9
2023-01-10T15:53:15.977Z,1014
2023-01-10T15:54:32.000Z,1014
2023-01-10T15:55:30.368Z,1014
2023-01-10T15:57:04.000Z,1014
2023-01-10T15:58:02.759Z,1014
2023-01-10T15:59:44.000Z,1013.9
2023-01-10T16:00:53.134Z,1014
2023-01-10T16:02:09.000Z,1014
2023-01-10T16:03:25.000Z,1014
2023-01-10T16:04:41.000Z,1014
2023-01-10T16:05:57.000Z,1014
2023-01-10T16:07:14.000Z,1014
2023-01-10T16:08:12.321Z,1014
2023-01-10T16:09:46.000Z,1014
2023-01-10T16:10:43.739Z,1014
2023-01-10T16:12:17.000Z,1013.9
2023-01-10T16:13:16.130Z,1013.9
2023-01-10T16:14:50.321Z,1014
2023-01-10T16:16:06.000Z,1014
2023-01-10T16:17:22.716Z,1014