createdAt,value
2022-08-07T00:01:44.219Z,16.60
2022-08-07T00:04:06.033Z,16.50
2022-08-07T00:06:33.977Z,16.50
2022-08-07T00:09:17.109Z,16.50
2022-08-07T00:11:55.572Z,16.40
2022-08-07T00:14:30.326Z,16.40
2022-08-07T00:17:02.729Z,16.30
2022-08-07T00:20:00.259Z,16.30
2022-08-07T00:22:24.361Z,16.30
2022-08-07T00:25:07.511Z,16.20
2022-08-07T00:27:52.733Z,16.20
2022-08-07T00:30:27.059Z,16.20
2022-08-07T00:32:57.097Z,16.20
2022-08-07T00:35:24.717Z,16.10
2022-08-07T00:37:52.082Z,16.10
2022-08-07T00:40:36.237Z,16.10
2022-08-07T00:43:09.633Z,16.00
2022-08-07T00:45:41.233Z,16.00
2022-08-07T00:48:11.057Z,16.00
2022-08-07T00:50:50.817Z,15.90
2022-08-07T00:53:20.306Z,15.90
2022-08-07T00:56:03.180Z,15.90
2022-08-07T00:58:32.497Z,15.80
2022-08-07T01:00:59.836Z,15.80
2022-08-07T01:03:57.061Z,15.80
2022-08-07T01:06:15.866Z,15.80
2022-08-07T01:08:53.684Z,15.70
2022-08-07T01:12:23.537Z,15.70
2022-08-07T01:14:10.228Z,15.70
2022-08-07T01:16:37.625Z,15.60
2022-08-07T01:19:10.862Z,15.60
2022-08-07T01:21:48.061Z,15.50
2022-08-07T01:24:18.718Z,15.50
2022-08-07T01:26:52.076Z,15.50
2022-08-07T01:29:23.071Z,15.40
2022-08-07T01:31:52.059Z,15.40
2022-08-07T01:34:20.394Z,15.40
2022-08-07T01:36:59.345Z,15.40
2022-08-07T01:39:40.374Z,15.40
2022-08-07T01:42:38.231Z,15.30
2022-08-07T01:45:09.889Z,15.30
2022-08-07T01:48:19.445Z,15.30
2022-08-07T01:50:37.146Z,15.30
2022-08-07T01:53:08.799Z,15.30
2022-08-07T01:55:50.357Z,15.20
2022-08-07T01:58:29.016Z,15.20
2022-08-07T02:01:10.294Z,15.20
2022-08-07T02:03:58.391Z,15.20
2022-08-07T02:06:32.174Z,15.20
2022-08-07T02:09:04.769Z,15.20
2022-08-07T02:12:03.422Z,15.20
2022-08-07T02:14:35.764Z,15.10
2022-08-07T02:17:04.664Z,15.10
2022-08-07T02:20:04.966Z,15.10
2022-08-07T02:22:25.937Z,15.10
2022-08-07T02:24:56.068Z,15.00
2022-08-07T02:27:25.146Z,15.00
2022-08-07T02:29:55.907Z,15.00
2022-08-07T02:32:30.395Z,14.90
2022-08-07T02:35:00.850Z,14.90
2022-08-07T02:37:35.962Z,14.90
2022-08-07T02:40:29.776Z,14.80
2022-08-07T02:42:57.951Z,14.80
2022-08-07T02:45:58.768Z,14.80
2022-08-07T02:48:15.601Z,14.80
2022-08-07T02:50:48.288Z,14.70
2022-08-07T02:53:28.483Z,14.70
2022-08-07T02:56:03.568Z,14.70
2022-08-07T02:58:35.027Z,14.70
2022-08-07T03:01:05.045Z,14.70
2022-08-07T03:03:50.116Z,14.60
2022-08-07T03:06:32.083Z,14.60
2022-08-07T03:09:03.479Z,14.60
2022-08-07T03:11:32.813Z,14.50
2022-08-07T03:14:06.854Z,14.50
2022-08-07T03:16:35.549Z,14.50
2022-08-07T03:19:03.586Z,14.50
2022-08-07T03:21:33.165Z,14.50
2022-08-07T03:24:19.375Z,14.40
2022-08-07T03:26:59.084Z,14.40
2022-08-07T03:29:46.298Z,14.40
2022-08-07T03:32:30.099Z,14.40
2022-08-07T03:35:00.870Z,14.30
2022-08-07T03:37:53.875Z,14.30
2022-08-07T03:40:30.675Z,14.30
2022-08-07T03:43:04.547Z,14.30
2022-08-07T03:45:43.269Z,14.30
2022-08-07T03:48:13.659Z,14.20
2022-08-07T03:50:43.222Z,14.20
2022-08-07T03:53:50.160Z,14.20
2022-08-07T03:56:14.349Z,14.20
2022-08-07T03:59:08.545Z,14.20
2022-08-07T04:01:32.324Z,14.10
2022-08-07T04:03:59.899Z,14.10
2022-08-07T04:06:37.787Z,14.10
2022-08-07T04:09:15.871Z,14.10
2022-08-07T04:12:25.027Z,14.10
2022-08-07T04:14:38.610Z,14.10
2022-08-07T04:17:19.803Z,14.10
2022-08-07T04:19:54.484Z,14.10
2022-08-07T04:22:29.083Z,14.10
2022-08-07T04:25:01.438Z,14.10
2022-08-07T04:27:35.928Z,14.10
2022-08-07T04:30:21.650Z,14.10
2022-08-07T04:33:01.607Z,14.10
2022-08-07T04:35:36.157Z,14.10
2022-08-07T04:38:08.911Z,14.10
2022-08-07T04:40:43.937Z,14.10
2022-08-07T04:43:53.503Z,14.10
2022-08-07T04:46:12.426Z,14.10
2022-08-07T04:48:56.897Z,14.10
2022-08-07T04:51:50.082Z,14.10
2022-08-07T04:54:31.969Z,14.10
2022-08-07T04:58:11.155Z,14.20
2022-08-07T05:00:17.347Z,14.20
2022-08-07T05:02:58.844Z,14.20
2022-08-07T05:05:53.270Z,14.20
2022-08-07T05:08:59.259Z,14.20
2022-08-07T05:11:57.145Z,14.30
2022-08-07T05:14:52.592Z,14.30
2022-08-07T05:18:00.533Z,14.30
2022-08-07T05:20:13.847Z,14.40
2022-08-07T05:22:43.151Z,14.40
2022-08-07T05:25:25.843Z,14.50
2022-08-07T05:28:16.980Z,14.50
2022-08-07T05:30:48.245Z,14.60
2022-08-07T05:33:18.006Z,14.70
2022-08-07T05:35:49.858Z,14.70
2022-08-07T05:39:00.494Z,14.80
2022-08-07T05:41:05.525Z,14.90
2022-08-07T05:43:50.133Z,15.00
2022-08-07T05:46:29.531Z,15.10
2022-08-07T05:48:59.442Z,15.20
2022-08-07T05:51:31.844Z,15.20
2022-08-07T05:54:12.900Z,15.30
2022-08-07T05:56:51.416Z,15.40
2022-08-07T05:59:21.508Z,15.50
2022-08-07T06:01:57.254Z,15.50
2022-08-07T06:04:30.094Z,15.60
2022-08-07T06:07:03.699Z,15.70
2022-08-07T06:10:04.766Z,15.80
2022-08-07T06:12:20.822Z,15.80
2022-08-07T06:14:49.549Z,15.90
2022-08-07T06:17:19.515Z,16.00
2022-08-07T06:20:04.293Z,16.10
2022-08-07T06:22:38.840Z,16.10
2022-08-07T06:25:23.894Z,16.20
2022-08-07T06:28:04.226Z,16.30
2022-08-07T06:30:35.542Z,16.40
2022-08-07T06:33:16.321Z,16.50
2022-08-07T06:36:06.078Z,16.50
2022-08-07T06:38:33.424Z,16.60
2022-08-07T06:41:04.634Z,16.70
2022-08-07T06:43:39.569Z,16.80
2022-08-07T06:46:12.632Z,16.80
2022-08-07T06:48:42.162Z,16.90
2022-08-07T06:51:31.123Z,17.00
2022-08-07T06:55:28.554Z,17.10
2022-08-07T06:56:52.436Z,17.20
2022-08-07T07:00:13.863Z,17.30
2022-08-07T07:02:49.018Z,17.40
2022-08-07T07:05:12.640Z,17.50
2022-08-07T07:08:00.195Z,17.60
2022-08-07T07:10:33.326Z,17.70
2022-08-07T07:13:17.068Z,17.80
2022-08-07T07:16:19.614Z,17.90
2022-08-07T07:18:52.772Z,18.00
2022-08-07T07:21:27.174Z,18.10
2022-08-07T07:24:12.531Z,18.10
2022-08-07T07:26:51.718Z,18.30
2022-08-07T07:29:39.953Z,18.40
2022-08-07T07:32:14.020Z,18.50
2022-08-07T07:34:48.580Z,18.60
2022-08-07T07:37:43.973Z,18.70
2022-08-07T07:40:10.255Z,18.90
2022-08-07T07:42:47.201Z,19.00
2022-08-07T07:46:36.484Z,19.10
2022-08-07T07:48:35.258Z,19.20
2022-08-07T07:51:07.894Z,19.30
2022-08-07T07:53:52.222Z,19.40
2022-08-07T07:56:30.193Z,19.50
2022-08-07T07:59:01.988Z,19.50
2022-08-07T08:02:03.108Z,19.60
2022-08-07T08:04:25.801Z,19.70
2022-08-07T08:06:56.123Z,19.80
2022-08-07T08:09:29.147Z,19.90
2022-08-07T08:12:02.035Z,20.00
2022-08-07T08:14:36.101Z,20.10
2022-08-07T08:17:56.682Z,20.20
2022-08-07T08:20:22.549Z,20.30
2022-08-07T08:23:10.237Z,20.40
2022-08-07T08:26:03.403Z,20.60
2022-08-07T08:28:45.126Z,20.90
2022-08-07T08:31:22.955Z,21.50
2022-08-07T08:34:08.403Z,22.30
2022-08-07T08:36:37.013Z,23.30
2022-08-07T08:39:08.266Z,24.00
2022-08-07T08:41:57.882Z,24.60
2022-08-07T08:44:44.593Z,24.80
2022-08-07T08:47:21.443Z,25.20
2022-08-07T08:50:34.719Z,25.70
2022-08-07T08:53:26.349Z,26.40
2022-08-07T08:56:27.063Z,27.30
2022-08-07T08:59:13.742Z,28.30
2022-08-07T09:02:00.607Z,28.80
2022-08-07T09:04:55.294Z,29.50
2022-08-07T09:07:57.596Z,29.80
2022-08-07T09:10:27.994Z,30.10
2022-08-07T09:13:10.745Z,30.40
2022-08-07T09:16:23.469Z,30.60
2022-08-07T09:19:51.242Z,30.80
2022-08-07T09:24:28.170Z,31.10
2022-08-07T09:25:18.019Z,31.80
2022-08-07T09:30:04.471Z,32.50
2022-08-07T09:31:03.990Z,32.80
2022-08-07T09:33:58.319Z,33.10
2022-08-07T09:36:35.819Z,33.30
2022-08-07T09:39:54.834Z,33.50
2022-08-07T09:42:33.440Z,33.50
2022-08-07T09:47:24.647Z,33.70
2022-08-07T09:48:19.420Z,33.20
2022-08-07T09:50:54.304Z,32.50
2022-08-07T09:53:24.034Z,31.80
2022-08-07T09:56:37.340Z,31.40
2022-08-07T09:59:46.455Z,30.90
2022-08-07T10:03:07.913Z,30.30
2022-08-07T10:06:04.364Z,29.70
2022-08-07T10:08:49.522Z,30.00
2022-08-07T10:12:02.433Z,30.70
2022-08-07T10:15:08.670Z,31.30
2022-08-07T10:18:26.342Z,31.20
2022-08-07T10:22:12.157Z,31.60
2022-08-07T10:24:38.122Z,32.50
2022-08-07T10:27:18.024Z,33.50
2022-08-07T10:30:03.783Z,34.10
2022-08-07T10:32:53.378Z,34.40
2022-08-07T10:35:55.381Z,34.50
2022-08-07T10:38:48.868Z,34.70
2022-08-07T10:41:46.847Z,35.30
2022-08-07T10:44:47.417Z,35.70
2022-08-07T10:47:53.798Z,35.70
2022-08-07T10:50:42.341Z,35.80
2022-08-07T10:53:45.472Z,36.00
2022-08-07T10:56:34.252Z,36.00
2022-08-07T10:59:37.282Z,36.10
2022-08-07T11:02:33.389Z,36.00
2022-08-07T11:05:10.493Z,35.10
2022-08-07T11:07:59.182Z,34.40
2022-08-07T11:10:55.461Z,34.40
2022-08-07T11:14:45.030Z,34.70
2022-08-07T11:16:34.224Z,35.00
2022-08-07T11:19:06.867Z,35.40
2022-08-07T11:21:58.726Z,35.10
2022-08-07T11:25:06.497Z,35.20
2022-08-07T11:28:02.870Z,35.50
2022-08-07T11:30:42.635Z,36.00
2022-08-07T11:33:58.535Z,36.40
2022-08-07T11:36:42.512Z,36.60
2022-08-07T11:40:00.206Z,37.00
2022-08-07T11:42:57.592Z,37.30
2022-08-07T11:46:14.098Z,37.20
2022-08-07T11:49:27.724Z,37.10
2022-08-07T11:52:08.662Z,37.40
2022-08-07T11:55:19.152Z,37.70
2022-08-07T11:58:33.553Z,37.90
2022-08-07T12:01:59.321Z,38.10
2022-08-07T12:04:42.914Z,38.40
2022-08-07T12:07:27.590Z,38.80
2022-08-07T12:10:05.924Z,39.00
2022-08-07T12:12:51.296Z,39.00
2022-08-07T12:15:46.013Z,38.80
2022-08-07T12:18:53.365Z,38.30
2022-08-07T12:22:36.711Z,37.80
2022-08-07T12:26:00.399Z,37.70
2022-08-07T12:28:09.719Z,38.10
2022-08-07T12:30:40.571Z,38.70
2022-08-07T12:33:23.251Z,38.80
2022-08-07T12:35:58.008Z,38.60
2022-08-07T12:38:39.128Z,38.30
2022-08-07T12:41:12.502Z,38.70
2022-08-07T12:44:02.704Z,39.30
2022-08-07T12:46:48.802Z,39.50
2022-08-07T12:49:39.576Z,39.50
2022-08-07T12:52:19.357Z,39.50
2022-08-07T12:55:40.500Z,39.50
2022-08-07T12:58:14.291Z,39.60
2022-08-07T13:01:08.818Z,39.80
2022-08-07T13:04:13.780Z,39.70
2022-08-07T13:08:14.096Z,39.40
2022-08-07T13:10:52.157Z,39.30
2022-08-07T13:13:48.535Z,39.10
2022-08-07T13:16:19.632Z,39.00
2022-08-07T13:19:35.101Z,39.20
2022-08-07T13:22:30.962Z,39.10
2022-08-07T13:25:10.497Z,38.70
2022-08-07T13:28:13.078Z,38.60
2022-08-07T13:30:49.085Z,38.30
2022-08-07T13:34:32.594Z,38.40
2022-08-07T13:36:51.387Z,38.50
2022-08-07T13:40:33.741Z,38.60
2022-08-07T13:42:30.263Z,38.50
2022-08-07T13:46:06.883Z,38.30
2022-08-07T13:48:05.964Z,38.20
2022-08-07T13:51:00.789Z,38.20
2022-08-07T13:54:01.683Z,37.70
2022-08-07T13:56:36.149Z,37.30
2022-08-07T13:59:20.463Z,37.20
2022-08-07T14:02:08.662Z,36.90
2022-08-07T14:04:54.503Z,36.80
2022-08-07T14:08:00.683Z,36.80
2022-08-07T14:10:42.030Z,36.60
2022-08-07T14:13:16.652Z,35.40
2022-08-07T14:15:54.106Z,35.10
2022-08-07T14:18:57.367Z,35.00
2022-08-07T14:22:03.921Z,34.80
2022-08-07T14:24:35.329Z,34.80
2022-08-07T14:30:07.430Z,34.30
2022-08-07T14:32:50.833Z,34.20
2022-08-07T14:35:43.359Z,34.10
2022-08-07T14:38:26.437Z,33.70
2022-08-07T14:41:34.080Z,33.30
2022-08-07T14:44:17.756Z,32.40
2022-08-07T14:46:56.511Z,31.80
2022-08-07T14:49:57.703Z,31.40
2022-08-07T14:52:27.766Z,31.00
2022-08-07T14:54:58.535Z,30.50
2022-08-07T14:57:28.978Z,30.10
2022-08-07T15:03:16.381Z,29.50
2022-08-07T15:05:54.789Z,29.30
2022-08-07T15:08:49.719Z,29.20
2022-08-07T15:11:53.683Z,29.20
2022-08-07T15:14:16.772Z,29.30
2022-08-07T15:16:54.971Z,29.50
2022-08-07T15:20:30.385Z,29.90
2022-08-07T15:22:29.188Z,30.30
2022-08-07T15:28:30.698Z,30.90
2022-08-07T15:31:05.218Z,30.90
2022-08-07T15:33:36.269Z,30.80
2022-08-07T15:36:07.604Z,31.00
2022-08-07T15:38:58.675Z,31.20
2022-08-07T15:42:46.705Z,31.50
2022-08-07T15:44:19.723Z,31.70
2022-08-07T15:46:55.058Z,31.80
2022-08-07T15:52:30.397Z,31.90
2022-08-07T15:55:03.363Z,31.90
2022-08-07T15:57:47.481Z,31.80
2022-08-07T16:00:31.133Z,31.50
2022-08-07T16:03:21.686Z,30.90
2022-08-07T16:05:57.973Z,30.30
2022-08-07T16:08:37.943Z,30.20
2022-08-07T16:11:26.831Z,30.30
2022-08-07T16:14:04.011Z,30.30
2022-08-07T16:16:51.127Z,30.20
2022-08-07T16:20:06.446Z,29.90
2022-08-07T16:23:12.221Z,29.50
2022-08-07T16:26:02.168Z,29.20
2022-08-07T16:29:18.274Z,29.20
2022-08-07T16:31:51.641Z,29.20
2022-08-07T16:34:27.652Z,29.30
2022-08-07T16:37:02.808Z,29.60
2022-08-07T16:40:02.716Z,29.90
2022-08-07T16:42:44.727Z,30.10
2022-08-07T16:46:33.473Z,30.10
2022-08-07T16:48:28.505Z,29.70
2022-08-07T16:51:54.237Z,29.30
2022-08-07T16:54:33.141Z,29.10
2022-08-07T16:58:02.095Z,29.00
2022-08-07T17:00:29.895Z,28.90
2022-08-07T17:03:18.696Z,28.70
2022-08-07T17:06:30.137Z,28.80
2022-08-07T17:09:10.391Z,29.20
2022-08-07T17:12:04.375Z,29.60
2022-08-07T17:14:54.195Z,29.70
2022-08-07T17:17:46.029Z,29.70
2022-08-07T17:20:29.999Z,29.60
2022-08-07T17:23:19.194Z,29.60
2022-08-07T17:26:23.381Z,29.60
2022-08-07T17:29:09.510Z,29.70
2022-08-07T17:32:30.809Z,29.60
2022-08-07T17:35:50.661Z,29.60
2022-08-07T17:38:21.093Z,29.50
2022-08-07T17:42:04.558Z,29.60
2022-08-07T17:44:15.546Z,29.80
2022-08-07T17:47:08.533Z,29.90
2022-08-07T17:50:01.610Z,29.80
2022-08-07T17:53:00.499Z,29.70
2022-08-07T17:56:00.022Z,29.70
2022-08-07T17:58:48.564Z,29.70
2022-08-07T18:01:22.659Z,29.80
2022-08-07T18:04:16.757Z,29.80
2022-08-07T18:07:22.913Z,29.70
2022-08-07T18:10:06.144Z,29.80
2022-08-07T18:12:34.879Z,29.70
2022-08-07T18:15:44.043Z,29.40
2022-08-07T18:18:46.315Z,29.40
2022-08-07T18:21:38.140Z,29.40
2022-08-07T18:24:36.543Z,29.20
2022-08-07T18:27:25.004Z,28.80
2022-08-07T18:30:32.503Z,27.80
2022-08-07T18:33:28.959Z,26.90
2022-08-07T18:36:06.050Z,26.10
2022-08-07T18:40:05.575Z,25.60
2022-08-07T18:42:28.612Z,25.10
2022-08-07T18:45:42.893Z,24.80
2022-08-07T18:50:05.310Z,24.50
2022-08-07T18:51:14.991Z,24.20
2022-08-07T18:54:05.028Z,24.00
2022-08-07T18:57:23.541Z,23.90
2022-08-07T19:00:34.339Z,23.80
2022-08-07T19:03:12.191Z,23.60
2022-08-07T19:06:02.307Z,23.50
2022-08-07T19:08:46.292Z,23.40
2022-08-07T19:11:36.356Z,23.30
2022-08-07T19:14:20.346Z,23.20
2022-08-07T19:17:06.895Z,23.10
2022-08-07T19:19:56.025Z,22.90
2022-08-07T19:22:36.203Z,22.80
2022-08-07T19:25:12.097Z,22.70
2022-08-07T19:28:56.737Z,22.70
2022-08-07T19:31:01.319Z,22.60
2022-08-07T19:33:42.903Z,22.50
2022-08-07T19:36:16.514Z,22.40
2022-08-07T19:38:58.898Z,22.40
2022-08-07T19:41:45.074Z,22.30
2022-08-07T19:44:31.344Z,22.20
2022-08-07T19:47:11.738Z,22.10
2022-08-07T19:49:57.491Z,22.10
2022-08-07T19:52:29.692Z,22.00
2022-08-07T19:55:02.925Z,22.00
2022-08-07T19:58:01.449Z,21.90
2022-08-07T20:00:31.293Z,21.90
2022-08-07T20:03:05.041Z,21.80
2022-08-07T20:06:01.136Z,21.80
2022-08-07T20:08:32.505Z,21.70
2022-08-07T20:11:03.852Z,21.70
2022-08-07T20:13:53.469Z,21.60
2022-08-07T20:16:34.967Z,21.60
2022-08-07T20:19:06.086Z,21.50
2022-08-07T20:21:42.263Z,21.50
2022-08-07T20:24:28.619Z,21.40
2022-08-07T20:27:01.936Z,21.40
2022-08-07T20:29:48.338Z,21.30
2022-08-07T20:32:25.526Z,21.20
2022-08-07T20:34:56.053Z,21.10
2022-08-07T20:37:46.732Z,21.10
2022-08-07T20:40:31.206Z,21.00
2022-08-07T20:43:02.559Z,20.90
2022-08-07T20:46:28.200Z,20.90
2022-08-07T20:48:29.979Z,20.80
2022-08-07T20:51:02.777Z,20.80
2022-08-07T20:54:04.335Z,20.70
2022-08-07T20:56:27.231Z,20.70
2022-08-07T20:58:58.838Z,20.60
2022-08-07T21:01:36.348Z,20.60
2022-08-07T21:04:21.684Z,20.50
2022-08-07T21:06:56.874Z,20.40
2022-08-07T21:09:35.407Z,20.40
2022-08-07T21:12:28.429Z,20.30
2022-08-07T21:15:05.318Z,20.30
2022-08-07T21:18:02.636Z,20.20
2022-08-07T21:20:29.612Z,20.20
2022-08-07T21:23:08.198Z,20.10
2022-08-07T21:25:56.840Z,20.00
2022-08-07T21:28:48.234Z,19.90
2022-08-07T21:32:10.981Z,19.90
2022-08-07T21:34:46.158Z,19.80
2022-08-07T21:37:58.274Z,19.70
2022-08-07T21:40:36.137Z,19.60
2022-08-07T21:43:22.724Z,19.60
2022-08-07T21:46:08.713Z,19.50
2022-08-07T21:49:15.100Z,19.50
2022-08-07T21:51:54.797Z,19.50
2022-08-07T21:54:34.028Z,19.50
2022-08-07T21:57:31.389Z,19.50
2022-08-07T22:00:24.729Z,19.50
2022-08-07T22:02:59.165Z,19.40
2022-08-07T22:05:44.199Z,19.40
2022-08-07T22:08:18.650Z,19.40
2022-08-07T22:10:50.226Z,19.30
2022-08-07T22:13:17.475Z,19.30
2022-08-07T22:16:43.138Z,19.30
2022-08-07T22:19:17.998Z,19.30
2022-08-07T22:22:27.477Z,19.20
2022-08-07T22:25:12.066Z,19.20
2022-08-07T22:28:07.610Z,19.10
2022-08-07T22:30:39.591Z,19.10
2022-08-07T22:33:12.152Z,19.10
2022-08-07T22:35:51.468Z,19.00
2022-08-07T22:38:42.168Z,19.00
2022-08-07T22:41:29.192Z,19.00
2022-08-07T22:44:18.586Z,19.00
2022-08-07T22:47:24.530Z,18.90
2022-08-07T22:50:07.148Z,18.90
2022-08-07T22:52:53.793Z,18.80
2022-08-07T22:55:32.566Z,18.80
2022-08-07T22:58:20.287Z,18.80
2022-08-07T23:01:49.683Z,18.70
2022-08-07T23:04:53.341Z,18.70
2022-08-07T23:07:51.096Z,18.60
2022-08-07T23:10:41.340Z,18.60
2022-08-07T23:13:21.471Z,18.60
2022-08-07T23:16:44.440Z,18.50
2022-08-07T23:20:04.527Z,18.50
2022-08-07T23:22:58.513Z,18.50
2022-08-07T23:25:37.659Z,18.40
2022-08-07T23:28:28.958Z,18.40
2022-08-07T23:31:11.322Z,18.30
2022-08-07T23:34:34.062Z,18.30
2022-08-07T23:37:22.595Z,18.20
2022-08-07T23:40:13.899Z,18.20
2022-08-07T23:43:16.726Z,18.10
2022-08-07T23:46:33.993Z,18.10
2022-08-07T23:49:49.774Z,18.00
2022-08-07T23:53:11.834Z,17.90
2022-08-07T23:55:58.825Z,17.90
2022-08-07T23:58:32.562Z,17.80
