createdAt,value
2019-04-23T00:00:27.750Z,420
2019-04-23T00:03:26.984Z,419
2019-04-23T00:06:47.380Z,419
2019-04-23T00:10:03.257Z,420
2019-04-23T00:13:36.959Z,419
2019-04-23T00:16:43.817Z,419
2019-04-23T00:20:07.686Z,418
2019-04-23T00:23:04.874Z,418
2019-04-23T00:26:07.650Z,418
2019-04-23T00:29:27.569Z,419
2019-04-23T00:35:32.247Z,417
2019-04-23T00:41:15.726Z,417
2019-04-23T00:44:39.903Z,417
2019-04-23T00:47:25.192Z,417
2019-04-23T00:50:53.904Z,417
2019-04-23T00:53:32.298Z,417
2019-04-23T00:56:44.320Z,416
2019-04-23T00:59:53.415Z,416
2019-04-23T01:03:11.394Z,416
2019-04-23T01:06:19.206Z,417
2019-04-23T01:09:13.886Z,416
2019-04-23T01:12:12.323Z,416
2019-04-23T01:15:18.683Z,417
2019-04-23T01:20:54.871Z,416
2019-04-23T01:22:04.349Z,416
2019-04-23T01:23:15.758Z,416
2019-04-23T01:24:44.573Z,416
2019-04-23T01:27:21.972Z,416
2019-04-23T01:30:46.633Z,416
2019-04-23T01:34:12.821Z,415
2019-04-23T01:37:29.895Z,415
2019-04-23T01:41:07.558Z,417
2019-04-23T01:44:03.394Z,416
2019-04-23T01:47:16.873Z,416
2019-04-23T01:50:43.256Z,415
2019-04-23T01:53:56.526Z,416
2019-04-23T01:57:01.067Z,416
2019-04-23T02:00:21.838Z,416
2019-04-23T02:03:40.940Z,414
2019-04-23T02:06:57.537Z,415
2019-04-23T02:10:44.135Z,416
2019-04-23T02:17:09.603Z,414
2019-04-23T02:20:52.446Z,414
2019-04-23T02:23:56.709Z,415
2019-04-23T02:27:50.847Z,415
2019-04-23T02:43:06.184Z,413
2019-04-23T02:46:30.931Z,413
2019-04-23T02:50:34.325Z,414
2019-04-23T02:54:34.642Z,414
2019-04-23T02:58:09.761Z,412
2019-04-23T03:02:14.083Z,413
2019-04-23T03:05:56.654Z,413
2019-04-23T03:09:35.861Z,413
2019-04-23T03:21:51.404Z,413
2019-04-23T03:25:35.448Z,413
2019-04-23T03:42:09.318Z,414
2019-04-23T03:46:15.423Z,414
2019-04-23T03:49:45.977Z,414
2019-04-23T03:53:51.971Z,414
2019-04-23T04:01:21.288Z,414
2019-04-23T04:05:00.280Z,413
2019-04-23T04:12:12.131Z,415
2019-04-23T04:16:15.367Z,413
2019-04-23T04:19:46.560Z,413
2019-04-23T04:24:09.892Z,412
2019-04-23T04:30:51.782Z,413
2019-04-23T04:35:26.900Z,413
2019-04-23T04:39:26.264Z,413
2019-04-23T04:43:12.995Z,413
2019-04-23T04:50:23.919Z,413
2019-04-23T04:54:09.172Z,413
2019-04-23T04:58:02.635Z,411
2019-04-23T05:01:27.927Z,411
2019-04-23T05:05:19.810Z,410
2019-04-23T05:09:08.652Z,410
2019-04-23T05:16:55.887Z,409
2019-04-23T05:21:03.362Z,408
2019-04-23T05:27:46.005Z,407
2019-04-23T05:31:27.508Z,407
2019-04-23T05:34:39.689Z,406
2019-04-23T05:38:17.519Z,406
2019-04-23T05:41:39.732Z,406
2019-04-23T05:45:00.432Z,404
2019-04-23T05:48:37.160Z,404
2019-04-23T05:51:54.878Z,404
2019-04-23T05:55:18.305Z,403
2019-04-23T05:58:51.981Z,403
2019-04-23T06:02:01.992Z,402
2019-04-23T06:05:38.549Z,402
2019-04-23T06:08:58.221Z,401
2019-04-23T06:12:24.482Z,401
2019-04-23T06:15:36.722Z,400
2019-04-23T06:19:01.041Z,399
2019-04-23T06:28:38.595Z,398
2019-04-23T06:32:24.059Z,399
2019-04-23T06:35:56.855Z,398
2019-04-23T06:39:35.702Z,398
2019-04-23T06:42:51.905Z,397
2019-04-23T06:46:11.522Z,397
2019-04-23T06:49:43.590Z,398
2019-04-23T06:52:54.365Z,397
2019-04-23T06:56:03.503Z,397
2019-04-23T06:59:30.216Z,397
2019-04-23T07:02:59.491Z,394
2019-04-23T07:06:34.558Z,395
2019-04-23T07:10:09.605Z,394
2019-04-23T07:16:55.772Z,394
2019-04-23T07:20:06.480Z,394
2019-04-23T07:23:37.382Z,393
2019-04-23T07:27:01.075Z,393
2019-04-23T07:30:32.719Z,392
2019-04-23T07:34:00.921Z,391
2019-04-23T07:37:39.864Z,390
2019-04-23T07:41:37.510Z,391
2019-04-23T07:45:09.221Z,386
2019-04-23T07:48:20.639Z,387
2019-04-23T07:51:46.583Z,386
2019-04-23T07:55:25.324Z,387
2019-04-23T07:58:44.367Z,386
2019-04-23T08:02:13.768Z,385
2019-04-23T08:05:33.153Z,385
2019-04-23T08:08:41.566Z,386
2019-04-23T08:15:34.541Z,384
2019-04-23T08:19:04.274Z,384
2019-04-23T08:22:39.102Z,383
2019-04-23T08:26:11.237Z,382
2019-04-23T08:29:30.133Z,381
2019-04-23T08:32:46.034Z,380
2019-04-23T08:35:50.399Z,382
2019-04-23T08:39:10.086Z,383
2019-04-23T08:42:51.504Z,382
2019-04-23T08:46:21.012Z,382
2019-04-23T08:49:50.410Z,381
2019-04-23T08:53:29.466Z,380
2019-04-23T09:00:51.545Z,377
2019-04-23T09:04:00.131Z,377
2019-04-23T09:07:59.440Z,377
2019-04-23T09:11:41.548Z,373
2019-04-23T09:19:02.465Z,376
2019-04-23T09:29:29.722Z,375
2019-04-23T09:32:58.654Z,374
2019-04-23T09:36:47.260Z,374
2019-04-23T09:40:31.266Z,374
2019-04-23T09:44:02.595Z,373
2019-04-23T09:47:45.373Z,374
2019-04-23T09:51:17.135Z,373
2019-04-23T09:54:47.497Z,375
2019-04-23T09:57:55.330Z,373
2019-04-23T10:01:21.527Z,371
2019-04-23T10:03:46.025Z,370
2019-04-23T10:05:50.928Z,368
2019-04-23T10:07:49.337Z,369
2019-04-23T10:09:25.847Z,369
2019-04-23T10:10:38.307Z,370
2019-04-23T10:11:51.115Z,370
2019-04-23T10:13:04.125Z,370
2019-04-23T10:14:14.462Z,371
2019-04-23T10:15:40.447Z,370
2019-04-23T10:16:55.684Z,370
2019-04-23T10:18:05.633Z,370
2019-04-23T10:19:14.959Z,369
2019-04-23T10:20:28.563Z,370
2019-04-23T10:21:41.719Z,372
2019-04-23T10:22:54.450Z,371
2019-04-23T10:24:07.381Z,370
2019-04-23T10:25:19.216Z,371
2019-04-23T10:26:32.223Z,370
2019-04-23T10:27:45.210Z,370
2019-04-23T10:29:02.765Z,369
2019-04-23T10:30:14.347Z,368
2019-04-23T10:31:24.921Z,368
2019-04-23T10:32:37.649Z,368
2019-04-23T10:33:50.267Z,365
2019-04-23T10:35:40.966Z,366
2019-04-23T10:37:02.404Z,367
2019-04-23T10:38:20.656Z,366
2019-04-23T10:39:48.163Z,365
2019-04-23T10:41:07.952Z,361
2019-04-23T10:42:20.308Z,360
2019-04-23T10:43:42.060Z,360
2019-04-23T10:45:44.454Z,358
2019-04-23T10:49:09.244Z,350
2019-04-23T10:52:59.139Z,349
2019-04-23T10:56:33.888Z,346
2019-04-23T10:59:51.615Z,349
2019-04-23T11:03:41.527Z,348
2019-04-23T11:07:46.925Z,355
2019-04-23T11:11:21.742Z,358
2019-04-23T11:17:51.130Z,350
2019-04-23T11:25:25.851Z,349
2019-04-23T11:28:57.781Z,344
2019-04-23T11:33:18.268Z,342
2019-04-23T11:40:32.602Z,345
2019-04-23T11:44:00.579Z,350
2019-04-23T11:52:29.923Z,347
2019-04-23T11:55:51.505Z,347
2019-04-23T11:59:24.879Z,345
2019-04-23T12:02:52.947Z,349
2019-04-23T12:06:23.467Z,347
2019-04-23T12:10:00.576Z,348
2019-04-23T12:13:50.988Z,340
2019-04-23T12:17:46.569Z,341
2019-04-23T12:21:37.189Z,339
2019-04-23T12:25:16.222Z,344
2019-04-23T12:28:37.874Z,343
2019-04-23T12:33:01.595Z,345
2019-04-23T12:40:13.879Z,346
2019-04-23T12:43:46.956Z,343
2019-04-23T12:47:23.893Z,340
2019-04-23T12:52:00.906Z,346
2019-04-23T12:59:03.888Z,346
2019-04-23T13:03:08.130Z,345
2019-04-23T13:06:07.890Z,347
2019-04-23T13:09:45.543Z,350
2019-04-23T13:13:51.773Z,349
2019-04-23T13:17:37.516Z,351
2019-04-23T13:21:38.105Z,352
2019-04-23T13:25:17.223Z,354
2019-04-23T13:28:43.764Z,353
2019-04-23T13:32:01.931Z,352
2019-04-23T13:36:00.850Z,346
2019-04-23T13:39:24.255Z,353
2019-04-23T13:49:32.869Z,355
2019-04-23T13:53:58.232Z,354
2019-04-23T13:58:33.974Z,352
2019-04-23T14:02:15.199Z,356
2019-04-23T14:05:32.822Z,352
2019-04-23T14:09:07.086Z,358
2019-04-23T14:13:14.333Z,361
2019-04-23T14:17:06.448Z,361
2019-04-23T14:25:15.713Z,356
2019-04-23T14:32:02.791Z,352
2019-04-23T14:35:31.386Z,349
2019-04-23T14:43:13.674Z,353
2019-04-23T14:47:34.176Z,355
2019-04-23T14:51:35.133Z,355
2019-04-23T22:01:52.834Z,400
2019-04-23T22:05:42.165Z,400
2019-04-23T22:09:25.447Z,401
2019-04-23T22:13:27.299Z,401
2019-04-23T22:17:09.043Z,401
2019-04-23T22:20:57.872Z,401
