createdAt,value
2017-01-03T00:00:46.139Z,20.25
2017-01-03T00:01:46.076Z,20.05
2017-01-03T00:02:46.017Z,20.25
2017-01-03T00:03:45.952Z,20.15
2017-01-03T00:04:45.891Z,20.43
2017-01-03T00:05:45.833Z,20.34
2017-01-03T00:06:45.765Z,20.34
2017-01-03T00:07:45.695Z,20.34
2017-01-03T00:08:45.636Z,20.25
2017-01-03T00:09:45.574Z,20.34
2017-01-03T00:10:45.511Z,20.34
2017-01-03T00:11:45.838Z,20.25
2017-01-03T00:12:45.387Z,20.34
2017-01-03T00:13:45.321Z,20.34
2017-01-03T00:14:45.260Z,20.34
2017-01-03T00:15:45.194Z,20.34
2017-01-03T00:16:45.133Z,20.25
2017-01-03T00:17:45.272Z,20.34
2017-01-03T00:18:45.005Z,20.25
2017-01-03T00:19:44.945Z,20.15
2017-01-03T00:20:44.885Z,20.34
2017-01-03T00:21:44.816Z,20.15
2017-01-03T00:22:44.751Z,20.15
2017-01-03T00:23:44.690Z,20.25
2017-01-03T00:24:45.030Z,20.25
2017-01-03T00:25:44.570Z,20.15
2017-01-03T00:26:44.506Z,20.34
2017-01-03T00:27:44.437Z,20.25
2017-01-03T00:28:44.376Z,20.15
2017-01-03T00:29:44.313Z,20.34
2017-01-03T00:30:44.250Z,20.25
2017-01-03T00:31:44.186Z,20.15
2017-01-03T00:32:44.132Z,20.25
2017-01-03T00:33:44.060Z,20.15
2017-01-03T00:34:43.997Z,20.15
2017-01-03T00:35:43.936Z,20.15
2017-01-03T00:36:43.873Z,20.15
2017-01-03T00:37:43.811Z,20.15
2017-01-03T00:38:43.745Z,20.25
2017-01-03T00:39:43.684Z,20.25
2017-01-03T00:40:43.622Z,20.15
2017-01-03T00:41:43.558Z,20.25
2017-01-03T00:42:43.494Z,20.25
2017-01-03T00:43:43.431Z,20.34
2017-01-03T00:44:43.375Z,20.34
2017-01-03T00:45:43.306Z,20.15
2017-01-03T00:46:43.243Z,20.25
2017-01-03T00:47:43.179Z,20.34
2017-01-03T00:48:43.120Z,20.25
2017-01-03T00:49:43.058Z,20.25
2017-01-03T00:50:42.991Z,20.34
2017-01-03T00:51:42.932Z,20.15
2017-01-03T00:52:42.866Z,20.34
2017-01-03T00:53:42.801Z,20.34
2017-01-03T00:54:42.738Z,20.25
2017-01-03T00:55:42.680Z,20.15
2017-01-03T00:56:42.615Z,20.25
2017-01-03T00:57:42.552Z,20.25
2017-01-03T00:58:42.489Z,20.25
2017-01-03T00:59:42.429Z,20.25
2017-01-03T01:01:12.454Z,20.43
2017-01-03T01:02:12.387Z,20.34
2017-01-03T01:03:12.325Z,20.43
2017-01-03T01:04:12.261Z,20.43
2017-01-03T01:05:12.203Z,20.53
2017-01-03T01:06:12.135Z,20.34
2017-01-03T01:07:12.071Z,20.25
2017-01-03T01:08:12.009Z,20.25
2017-01-03T01:09:11.946Z,20.73
2017-01-03T01:10:11.884Z,20.25
2017-01-03T01:11:11.820Z,20.34
2017-01-03T01:12:11.757Z,20.25
2017-01-03T01:13:11.696Z,20.63
2017-01-03T01:14:11.632Z,20.34
2017-01-03T01:15:11.569Z,20.73
2017-01-03T01:16:11.507Z,20.15
2017-01-03T01:17:11.829Z,20.53
2017-01-03T01:18:11.379Z,20.34
2017-01-03T01:19:11.317Z,20.34
2017-01-03T01:20:11.252Z,20.73
2017-01-03T01:21:11.190Z,20.73
2017-01-03T01:22:11.126Z,20.83
2017-01-03T01:23:11.065Z,20.53
2017-01-03T01:24:10.998Z,20.43
2017-01-03T01:25:10.948Z,20.83
2017-01-03T01:26:10.875Z,20.34
2017-01-03T01:27:10.810Z,20.43
2017-01-03T01:28:10.749Z,20.43
2017-01-03T01:29:10.686Z,20.43
2017-01-03T01:30:10.622Z,20.53
2017-01-03T01:31:10.561Z,20.34
2017-01-03T01:32:10.495Z,20.53
2017-01-03T01:33:10.432Z,20.73
2017-01-03T01:34:10.370Z,20.53
2017-01-03T01:35:10.308Z,20.53
2017-01-03T01:36:10.245Z,20.34
2017-01-03T01:37:10.184Z,20.53
2017-01-03T01:38:10.130Z,20.73
2017-01-03T01:39:10.055Z,20.83
2017-01-03T01:40:10.007Z,20.73
2017-01-03T01:41:09.930Z,20.73
2017-01-03T01:42:09.867Z,20.73
2017-01-03T01:43:09.802Z,20.25
2017-01-03T01:44:09.739Z,20.25
2017-01-03T01:45:09.677Z,20.83
2017-01-03T01:46:09.614Z,20.25
2017-01-03T01:47:09.549Z,20.53
2017-01-03T01:48:09.486Z,20.63
2017-01-03T01:49:09.424Z,20.73
2017-01-03T01:50:09.365Z,20.25
2017-01-03T01:51:09.300Z,20.53
2017-01-03T01:52:09.238Z,20.53
2017-01-03T01:53:09.182Z,20.73
2017-01-03T01:54:09.109Z,20.63
2017-01-03T01:55:09.045Z,20.92
2017-01-03T01:56:08.981Z,20.73
2017-01-03T01:57:08.921Z,20.53
2017-01-03T01:58:08.859Z,20.34
2017-01-03T01:59:08.800Z,20.73
2017-01-03T02:00:08.729Z,20.73
2017-01-03T02:01:08.669Z,20.73
2017-01-03T02:02:08.605Z,20.43
2017-01-03T02:03:08.543Z,20.25
2017-01-03T02:04:08.479Z,20.53
2017-01-03T02:05:08.415Z,20.25
2017-01-03T02:06:08.354Z,20.53
2017-01-03T02:07:08.291Z,20.73
2017-01-03T02:08:08.226Z,20.73
2017-01-03T02:09:08.168Z,20.53
2017-01-03T02:10:08.101Z,20.43
2017-01-03T02:11:08.040Z,20.83
2017-01-03T02:12:07.975Z,20.43
2017-01-03T02:13:07.914Z,20.34
2017-01-03T02:14:07.850Z,20.63
2017-01-03T02:15:07.789Z,20.34
2017-01-03T02:16:07.724Z,20.43
2017-01-03T02:17:07.663Z,20.83
2017-01-03T02:18:07.599Z,20.34
2017-01-03T02:19:07.536Z,20.25
2017-01-03T02:20:07.471Z,20.53
2017-01-03T02:21:07.409Z,20.83
2017-01-03T02:22:07.345Z,20.25
2017-01-03T02:23:07.283Z,20.15
2017-01-03T02:24:07.219Z,20.53
2017-01-03T02:25:07.548Z,20.25
2017-01-03T02:26:07.095Z,20.34
2017-01-03T02:27:07.029Z,20.34
2017-01-03T02:28:06.965Z,20.43
2017-01-03T02:29:06.903Z,20.83
2017-01-03T02:30:07.231Z,20.34
2017-01-03T02:31:06.780Z,20.53
2017-01-03T02:32:06.715Z,20.25
2017-01-03T02:33:06.654Z,20.15
2017-01-03T02:34:06.592Z,20.63
2017-01-03T02:35:06.535Z,20.15
2017-01-03T02:36:06.482Z,20.53
2017-01-03T02:37:06.401Z,20.25
2017-01-03T02:38:06.339Z,20.53
2017-01-03T02:39:06.275Z,20.53
2017-01-03T02:40:06.213Z,20.53
2017-01-03T02:41:06.154Z,20.63
2017-01-03T02:42:06.087Z,20.43
2017-01-03T02:43:06.025Z,20.25
2017-01-03T02:44:05.964Z,20.53
2017-01-03T02:45:05.901Z,20.53
2017-01-03T02:46:05.836Z,20.53
2017-01-03T02:47:05.776Z,20.53
2017-01-03T02:48:05.707Z,20.53
2017-01-03T02:49:05.655Z,20.53
2017-01-03T02:50:05.582Z,20.43
2017-01-03T02:51:05.522Z,20.73
2017-01-03T02:52:05.456Z,20.34
2017-01-03T02:53:05.396Z,20.43
2017-01-03T02:54:05.331Z,20.43
2017-01-03T02:55:05.271Z,20.53
2017-01-03T02:56:05.206Z,20.63
2017-01-03T02:57:05.142Z,20.53
2017-01-03T02:58:05.083Z,20.43
2017-01-03T02:59:05.018Z,20.43
2017-01-03T03:00:04.957Z,20.53
2017-01-03T03:01:04.892Z,20.53
2017-01-03T03:02:04.831Z,20.53
2017-01-03T03:03:04.771Z,20.34
2017-01-03T03:04:04.702Z,20.34
2017-01-03T03:05:04.640Z,20.43
2017-01-03T03:06:04.577Z,20.34
2017-01-03T03:07:04.514Z,20.53
2017-01-03T03:08:04.449Z,20.34
2017-01-03T03:09:04.387Z,20.53
2017-01-03T03:10:04.328Z,20.53
2017-01-03T03:11:04.263Z,20.43
2017-01-03T03:12:04.200Z,20.53
2017-01-03T03:13:04.137Z,20.53
2017-01-03T03:14:04.074Z,20.53
2017-01-03T03:15:04.010Z,20.53
2017-01-03T03:16:03.946Z,20.63
2017-01-03T03:17:03.886Z,20.83
2017-01-03T03:18:03.822Z,20.43
2017-01-03T03:19:03.761Z,20.83
2017-01-03T03:20:03.694Z,20.43
2017-01-03T03:21:03.637Z,20.43
2017-01-03T03:22:03.569Z,20.53
2017-01-03T03:23:03.507Z,20.53
2017-01-03T03:24:03.444Z,20.63
2017-01-03T03:25:03.382Z,20.63
2017-01-03T03:26:03.318Z,20.53
2017-01-03T03:27:03.257Z,20.73
2017-01-03T03:28:03.194Z,20.73
2017-01-03T03:29:03.164Z,20.73
2017-01-03T03:30:03.066Z,20.83
2017-01-03T03:31:03.003Z,20.73
2017-01-03T03:32:02.942Z,20.73
2017-01-03T03:33:02.875Z,20.63
2017-01-03T03:34:02.814Z,20.73
2017-01-03T03:35:02.751Z,20.73
2017-01-03T03:36:03.080Z,20.73
2017-01-03T03:37:02.629Z,20.73
2017-01-03T03:38:02.570Z,20.73
2017-01-03T03:39:02.499Z,20.73
2017-01-03T03:40:02.438Z,20.83
2017-01-03T03:41:02.372Z,20.83
2017-01-03T03:42:02.311Z,20.53
2017-01-03T03:43:02.249Z,20.53
2017-01-03T03:44:02.188Z,20.63
2017-01-03T03:45:02.122Z,20.63
2017-01-03T03:46:02.060Z,20.63
2017-01-03T03:47:01.995Z,20.63
2017-01-03T03:48:01.933Z,20.63
2017-01-03T03:49:01.872Z,20.83
2017-01-03T03:50:01.807Z,20.73
2017-01-03T03:51:01.748Z,20.53
2017-01-03T03:52:01.683Z,20.63
2017-01-03T03:53:01.630Z,20.53
2017-01-03T03:54:01.556Z,20.63
2017-01-03T03:55:01.491Z,20.63
2017-01-03T03:56:01.430Z,20.53
2017-01-03T03:57:01.366Z,20.83
2017-01-03T03:58:01.302Z,20.63
2017-01-03T03:59:01.242Z,20.63
2017-01-03T04:00:01.184Z,20.63
2017-01-03T04:01:01.114Z,20.73
2017-01-03T04:02:01.052Z,20.63
2017-01-03T04:03:00.988Z,20.63
2017-01-03T04:04:00.926Z,20.53
2017-01-03T04:05:00.864Z,20.73
2017-01-03T04:06:00.801Z,21.01
2017-01-03T04:07:01.136Z,20.73
2017-01-03T04:08:00.675Z,20.53
2017-01-03T04:09:00.608Z,20.73
2017-01-03T04:10:00.551Z,21.11
2017-01-03T04:11:00.486Z,21.11
2017-01-03T04:12:00.423Z,21.11
2017-01-03T04:13:00.362Z,21.11
2017-01-03T04:14:00.297Z,20.73
2017-01-03T04:15:00.235Z,21.11
2017-01-03T04:16:00.170Z,21.11
2017-01-03T04:17:00.113Z,20.83
2017-01-03T04:18:00.050Z,20.73
2017-01-03T04:18:59.982Z,21.11
2017-01-03T04:19:59.918Z,20.83
2017-01-03T04:20:59.855Z,20.83
2017-01-03T04:21:59.792Z,20.83
2017-01-03T04:22:59.730Z,21.11
2017-01-03T04:23:59.671Z,21.11
2017-01-03T04:24:59.602Z,21.11
2017-01-03T04:25:59.545Z,20.53
2017-01-03T04:26:59.479Z,21.11
2017-01-03T04:27:59.414Z,20.83
2017-01-03T04:28:59.352Z,20.83
2017-01-03T04:29:59.291Z,20.83
2017-01-03T04:30:59.226Z,21.11
2017-01-03T04:31:59.164Z,20.83
2017-01-03T04:32:59.097Z,20.83
2017-01-03T04:33:59.039Z,20.83
2017-01-03T04:34:58.973Z,20.83
2017-01-03T04:35:58.908Z,20.83
2017-01-03T04:36:58.851Z,20.83
2017-01-03T04:37:58.784Z,20.63
2017-01-03T04:38:58.749Z,20.83
2017-01-03T04:39:58.658Z,20.92
2017-01-03T04:40:58.595Z,20.83
2017-01-03T04:41:58.535Z,20.92
2017-01-03T04:42:58.469Z,20.92
2017-01-03T04:43:58.407Z,20.92
2017-01-03T04:44:58.344Z,20.83
2017-01-03T04:45:58.284Z,20.92
2017-01-03T04:46:58.218Z,20.83
2017-01-03T04:47:58.155Z,20.92
2017-01-03T04:48:58.129Z,21.01
2017-01-03T04:49:58.035Z,20.92
2017-01-03T04:50:57.971Z,20.83
2017-01-03T04:51:57.902Z,21.01
2017-01-03T04:52:57.840Z,21.01
2017-01-03T04:53:57.778Z,20.73
2017-01-03T04:54:57.717Z,21.01
2017-01-03T04:55:57.651Z,20.73
2017-01-03T04:56:57.591Z,20.92
2017-01-03T04:57:57.524Z,20.73
2017-01-03T04:58:57.465Z,21.01
2017-01-03T04:59:57.399Z,20.83
2017-01-03T05:00:57.337Z,20.92
2017-01-03T05:01:57.275Z,20.73
2017-01-03T05:02:57.240Z,20.63
2017-01-03T05:03:57.145Z,20.83
2017-01-03T05:04:57.111Z,20.83
2017-01-03T05:05:57.020Z,20.83
2017-01-03T05:06:56.960Z,20.73
2017-01-03T05:07:56.897Z,20.83
2017-01-03T05:08:57.226Z,20.92
2017-01-03T05:09:56.772Z,21.01
2017-01-03T05:10:56.708Z,21.01
2017-01-03T05:11:56.642Z,20.92
2017-01-03T05:12:56.579Z,20.92
2017-01-03T05:13:56.519Z,21.01
2017-01-03T05:14:56.454Z,21.01
2017-01-03T05:15:56.389Z,21.01
2017-01-03T05:16:56.329Z,20.92
2017-01-03T05:17:56.270Z,20.63
2017-01-03T05:18:56.201Z,21.01
2017-01-03T05:19:56.137Z,20.73
2017-01-03T05:20:56.079Z,20.53
2017-01-03T05:21:56.017Z,20.53
2017-01-03T05:22:55.949Z,20.53
2017-01-03T05:23:55.884Z,20.83
2017-01-03T05:24:55.823Z,21.11
2017-01-03T05:25:55.766Z,21.11
2017-01-03T05:26:55.696Z,21.11
2017-01-03T05:27:55.637Z,20.92
2017-01-03T05:28:55.575Z,20.83
2017-01-03T05:29:55.509Z,20.83
2017-01-03T05:30:55.445Z,21.11
2017-01-03T05:31:55.385Z,20.83
2017-01-03T05:32:55.319Z,20.83
2017-01-03T05:33:55.255Z,20.83
2017-01-03T05:34:55.195Z,20.83
2017-01-03T05:35:55.128Z,20.92
2017-01-03T05:36:55.069Z,20.83
2017-01-03T05:37:55.001Z,20.83
2017-01-03T05:38:54.940Z,20.63
2017-01-03T05:39:54.877Z,20.83
2017-01-03T05:40:54.815Z,20.83
2017-01-03T05:41:54.752Z,20.83
2017-01-03T05:42:54.685Z,20.92
2017-01-03T05:43:54.628Z,21.11
2017-01-03T05:44:54.562Z,20.73
2017-01-03T05:45:54.503Z,21.01
2017-01-03T05:46:54.435Z,21.01
2017-01-03T05:47:54.375Z,20.92
2017-01-03T05:48:54.312Z,20.92
2017-01-03T05:49:54.248Z,20.73
2017-01-03T05:50:54.189Z,21.01
2017-01-03T05:51:54.122Z,20.83
2017-01-03T05:52:54.058Z,20.73
2017-01-03T05:53:53.994Z,20.92
2017-01-03T05:54:53.933Z,20.92
2017-01-03T05:55:53.874Z,20.73
2017-01-03T05:56:53.807Z,20.83
2017-01-03T05:57:53.745Z,20.73
2017-01-03T05:58:53.682Z,20.63
2017-01-03T05:59:53.616Z,20.73
2017-01-03T06:00:53.553Z,20.92
2017-01-03T06:01:53.490Z,20.83
2017-01-03T06:02:53.428Z,20.73
2017-01-03T06:03:53.364Z,21.01
2017-01-03T06:04:53.301Z,20.92
2017-01-03T06:05:53.240Z,20.83
2017-01-03T06:06:53.174Z,21.01
2017-01-03T06:07:53.113Z,20.73
2017-01-03T06:08:53.050Z,20.83
2017-01-03T06:09:52.986Z,20.73
2017-01-03T06:10:52.921Z,20.92
2017-01-03T06:11:52.861Z,20.92
2017-01-03T06:12:52.798Z,21.01
2017-01-03T06:13:52.734Z,21.11
2017-01-03T06:14:52.671Z,21.01
2017-01-03T06:15:52.609Z,20.92
2017-01-03T06:16:52.545Z,20.92
2017-01-03T06:17:52.483Z,20.73
2017-01-03T06:18:52.417Z,21.01
2017-01-03T06:19:52.355Z,21.01
2017-01-03T06:20:52.294Z,20.92
2017-01-03T06:21:52.229Z,21.01
2017-01-03T06:22:52.167Z,21.01
2017-01-03T06:23:52.104Z,20.92
2017-01-03T06:24:52.043Z,21.01
2017-01-03T06:25:52.002Z,20.92
2017-01-03T06:26:51.914Z,20.83
2017-01-03T06:27:51.852Z,20.92
2017-01-03T06:28:52.186Z,20.83
2017-01-03T06:29:51.730Z,21.01
2017-01-03T06:30:51.664Z,20.92
2017-01-03T06:31:51.600Z,20.92
2017-01-03T06:32:51.537Z,21.01
2017-01-03T06:33:51.475Z,20.92
2017-01-03T06:34:51.419Z,20.92
2017-01-03T06:35:51.347Z,20.92
2017-01-03T06:36:51.288Z,20.83
2017-01-03T06:37:51.222Z,20.92
2017-01-03T06:38:51.162Z,21.01
2017-01-03T06:39:51.095Z,20.83
2017-01-03T06:40:51.032Z,21.01
2017-01-03T06:41:50.972Z,21.01
2017-01-03T06:42:50.905Z,21.01
2017-01-03T06:43:50.846Z,20.92
2017-01-03T06:44:50.783Z,21.01
2017-01-03T06:45:50.720Z,20.83
2017-01-03T06:46:50.656Z,20.92
2017-01-03T06:47:50.591Z,21.11
2017-01-03T06:48:50.528Z,21.01
2017-01-03T06:49:50.466Z,20.92
2017-01-03T06:50:50.401Z,20.92
2017-01-03T06:51:50.341Z,21.01
2017-01-03T06:52:50.277Z,21.01
2017-01-03T06:53:50.213Z,20.92
2017-01-03T06:54:50.151Z,21.11
2017-01-03T06:55:50.089Z,20.92
2017-01-03T06:56:50.023Z,21.01
2017-01-03T06:57:49.973Z,21.11
2017-01-03T06:58:49.898Z,21.01
2017-01-03T06:59:49.840Z,21.11
2017-01-03T07:00:49.773Z,21.01
2017-01-03T07:01:49.708Z,20.92
2017-01-03T07:02:49.648Z,20.92
2017-01-03T07:03:49.584Z,20.92
2017-01-03T07:04:49.521Z,20.83
2017-01-03T07:05:49.457Z,21.31
2017-01-03T07:06:49.394Z,21.01
2017-01-03T07:07:49.332Z,20.92
2017-01-03T07:08:49.268Z,21.01
2017-01-03T07:09:49.204Z,20.92
2017-01-03T07:10:49.148Z,20.92
2017-01-03T07:11:49.079Z,21.01
2017-01-03T07:12:49.017Z,21.01
2017-01-03T07:13:48.957Z,20.92
2017-01-03T07:14:48.891Z,20.92
2017-01-03T07:15:48.832Z,21.01
2017-01-03T07:16:48.763Z,20.92
2017-01-03T07:17:48.704Z,21.01
2017-01-03T07:18:48.639Z,20.92
2017-01-03T07:19:48.574Z,21.01
2017-01-03T07:20:48.514Z,21.11
2017-01-03T07:21:48.450Z,20.92
2017-01-03T07:22:48.393Z,21.11
2017-01-03T07:23:48.322Z,20.83
2017-01-03T07:24:48.258Z,21.21
2017-01-03T07:25:48.200Z,21.21
2017-01-03T07:26:48.133Z,21.11
2017-01-03T07:27:48.071Z,21.01
2017-01-03T07:28:48.015Z,20.92
2017-01-03T07:29:47.946Z,21.01
2017-01-03T07:30:47.885Z,21.11
2017-01-03T07:31:47.844Z,21.11
2017-01-03T07:32:47.758Z,21.21
2017-01-03T07:33:47.695Z,21.11
2017-01-03T07:34:47.632Z,20.92
2017-01-03T07:35:47.568Z,21.21
2017-01-03T07:36:47.508Z,21.01
2017-01-03T07:37:47.442Z,21.21
2017-01-03T07:38:47.378Z,21.11
2017-01-03T07:39:47.322Z,20.92
2017-01-03T07:40:47.255Z,21.31
2017-01-03T07:41:47.190Z,21.01
2017-01-03T07:42:47.125Z,21.4
2017-01-03T07:43:47.064Z,21.11
2017-01-03T07:44:47.004Z,21.11
2017-01-03T07:45:46.937Z,21.4
2017-01-03T07:46:46.876Z,21.4
2017-01-03T07:47:46.816Z,21.31
2017-01-03T07:48:46.749Z,21.5
2017-01-03T07:49:46.686Z,21.4
2017-01-03T07:50:46.622Z,21.4
2017-01-03T07:51:46.563Z,21.4
2017-01-03T07:52:46.494Z,21.4
2017-01-03T07:53:46.435Z,21.31
2017-01-03T07:54:46.369Z,21.31
2017-01-03T07:55:46.307Z,21.31
2017-01-03T07:56:46.246Z,21.31
2017-01-03T07:57:46.182Z,21.31
2017-01-03T07:58:46.510Z,21.4
2017-01-03T07:59:46.055Z,21.31
2017-01-03T08:00:45.995Z,21.4
2017-01-03T08:01:45.930Z,21.31
2017-01-03T08:02:45.869Z,21.31
2017-01-03T08:03:45.800Z,21.31
2017-01-03T08:04:45.739Z,21.21
2017-01-03T08:05:45.680Z,21.4
2017-01-03T08:06:45.611Z,21.4
2017-01-03T08:07:45.554Z,21.31
2017-01-03T08:08:45.573Z,21.31
2017-01-03T08:09:45.425Z,21.31
2017-01-03T08:10:45.363Z,21.4
2017-01-03T08:11:45.299Z,21.4
2017-01-03T08:12:45.237Z,21.31
2017-01-03T08:13:45.175Z,21.31
2017-01-03T08:14:45.110Z,21.31
2017-01-03T08:15:45.058Z,21.4
2017-01-03T08:16:44.984Z,21.4
2017-01-03T08:17:44.920Z,21.31
2017-01-03T08:18:44.860Z,21.4
2017-01-03T08:19:44.999Z,21.4
2017-01-03T08:20:44.730Z,21.21
2017-01-03T08:21:44.669Z,21.4
2017-01-03T08:22:44.605Z,21.21
2017-01-03T08:23:44.547Z,21.31
2017-01-03T08:24:44.481Z,21.4
2017-01-03T08:25:44.417Z,21.21
2017-01-03T08:26:44.356Z,21.5
2017-01-03T08:27:44.289Z,21.4
2017-01-03T08:28:44.230Z,21.4
2017-01-03T08:29:44.164Z,21.21
2017-01-03T08:30:44.136Z,21.31
2017-01-03T08:31:44.040Z,21.5
2017-01-03T08:32:43.978Z,21.4
2017-01-03T08:33:43.913Z,21.5
2017-01-03T08:34:43.852Z,21.4
2017-01-03T08:35:43.787Z,21.5
2017-01-03T08:36:43.722Z,21.4
2017-01-03T08:37:43.660Z,21.69
2017-01-03T08:38:43.598Z,21.4
2017-01-03T08:39:43.534Z,21.31
2017-01-03T08:40:43.468Z,21.5
2017-01-03T08:41:43.409Z,21.59
2017-01-03T08:42:43.345Z,21.59
2017-01-03T08:43:43.283Z,21.8
2017-01-03T08:44:43.218Z,21.59
2017-01-03T08:45:43.157Z,22.09
2017-01-03T08:46:43.092Z,22.08
2017-01-03T08:47:43.030Z,22.19
2017-01-03T08:48:42.964Z,22.38
2017-01-03T08:49:42.904Z,22.66
2017-01-03T08:50:42.846Z,22.38
2017-01-03T08:51:42.775Z,22.57
2017-01-03T08:52:42.717Z,22.57
2017-01-03T08:53:42.730Z,23.05
2017-01-03T08:54:42.651Z,22.85
2017-01-03T08:55:42.532Z,23.34
2017-01-03T08:56:42.469Z,22.86
2017-01-03T08:57:42.402Z,23.44
2017-01-03T08:58:42.506Z,23.44
2017-01-03T08:59:42.273Z,23.63
2017-01-03T09:00:42.337Z,23.82
2017-01-03T09:01:42.235Z,23.92
2017-01-03T09:02:42.084Z,23.92
2017-01-03T09:03:42.025Z,23.92
2017-01-03T09:04:41.960Z,24.21
2017-01-03T09:05:41.898Z,24.4
2017-01-03T09:06:41.977Z,24.21
2017-01-03T09:07:41.824Z,24.6
2017-01-03T09:08:41.711Z,24.11
2017-01-03T09:09:41.812Z,24.4
2017-01-03T09:10:41.620Z,24.3
2017-01-03T09:11:41.590Z,24.79
2017-01-03T09:12:41.461Z,24.88
2017-01-03T09:13:41.392Z,24.88
2017-01-03T09:14:41.329Z,24.79
2017-01-03T09:15:41.267Z,24.98
2017-01-03T09:16:41.203Z,24.98
2017-01-03T09:17:41.142Z,25.08
2017-01-03T09:18:41.079Z,25.08
2017-01-03T09:19:41.094Z,24.98
2017-01-03T09:20:40.953Z,25.18
2017-01-03T09:21:40.887Z,25.37
2017-01-03T09:22:41.265Z,25.37
2017-01-03T09:23:40.762Z,25.56
2017-01-03T09:24:40.698Z,25.46
2017-01-03T09:25:40.637Z,25.85
2017-01-03T09:26:40.574Z,25.76
2017-01-03T09:27:40.665Z,25.56
2017-01-03T09:28:40.454Z,25.85
2017-01-03T09:29:40.386Z,25.75
2017-01-03T09:30:40.322Z,25.96
2017-01-03T09:31:40.258Z,25.76
2017-01-03T09:32:40.198Z,25.66
2017-01-03T09:33:40.134Z,25.96
2017-01-03T09:34:40.071Z,26.06
2017-01-03T09:35:40.008Z,25.96
2017-01-03T09:36:39.944Z,25.95
2017-01-03T09:37:39.886Z,25.86
2017-01-03T09:38:39.819Z,25.86
2017-01-03T09:39:39.759Z,25.96
2017-01-03T09:40:39.694Z,26.15
2017-01-03T09:41:39.633Z,25.96
2017-01-03T09:42:39.569Z,25.96
2017-01-03T09:43:39.505Z,26.06
2017-01-03T09:44:39.454Z,25.95
2017-01-03T09:45:39.418Z,26.43
2017-01-03T09:46:39.505Z,26.34
2017-01-03T09:47:39.255Z,26.06
2017-01-03T09:48:39.267Z,26.25
2017-01-03T09:49:39.140Z,26.14
2017-01-03T09:50:39.072Z,26.25
2017-01-03T09:51:39.013Z,26.25
2017-01-03T09:52:38.951Z,26.34
2017-01-03T09:53:38.900Z,26.73
2017-01-03T09:54:38.818Z,26.64
2017-01-03T09:55:38.757Z,26.54
2017-01-03T09:56:38.701Z,26.06
2017-01-03T09:57:38.628Z,25.38
2017-01-03T09:58:38.574Z,25.67
2017-01-03T09:59:38.508Z,25.48
2017-01-03T10:00:38.438Z,25.48
2017-01-03T10:01:38.378Z,25.38
2017-01-03T10:02:38.313Z,25.57
2017-01-03T10:03:38.367Z,25.57
2017-01-03T10:04:38.237Z,25.57
2017-01-03T10:05:38.138Z,25.48
2017-01-03T10:06:38.177Z,25.57
2017-01-03T10:07:38.130Z,25.57
2017-01-03T10:08:38.038Z,25.48
2017-01-03T10:09:37.917Z,25.38
2017-01-03T10:10:37.856Z,25.19
2017-01-03T10:11:37.759Z,25.09
2017-01-03T10:12:37.690Z,25.19
2017-01-03T10:13:37.636Z,25.09
2017-01-03T10:14:37.579Z,25.19
2017-01-03T10:15:37.500Z,25.09
2017-01-03T10:16:37.457Z,25.27
2017-01-03T10:17:37.390Z,25.19
2017-01-03T10:18:37.336Z,25.18
2017-01-03T10:19:37.348Z,24.99
2017-01-03T10:20:37.379Z,24.9
2017-01-03T10:21:37.139Z,24.79
2017-01-03T10:22:37.070Z,24.8
2017-01-03T10:23:36.999Z,24.8
2017-01-03T10:24:36.995Z,24.8
2017-01-03T10:25:37.265Z,24.8
2017-01-03T10:26:36.818Z,24.51
2017-01-03T10:27:36.761Z,24.4
2017-01-03T10:28:36.685Z,24.32
2017-01-03T10:29:36.657Z,24.41
2017-01-03T10:30:36.595Z,24.3
2017-01-03T10:31:36.599Z,24.32
2017-01-03T10:32:36.520Z,24.22
2017-01-03T10:33:36.433Z,24.22
2017-01-03T10:34:36.511Z,24.03
2017-01-03T10:35:36.446Z,24.11
2017-01-03T10:36:36.183Z,24.11
2017-01-03T10:37:36.123Z,24.11
2017-01-03T10:38:36.266Z,23.92
2017-01-03T10:39:36.184Z,24.11
2017-01-03T10:40:36.178Z,23.63
2017-01-03T10:41:36.077Z,23.72
2017-01-03T10:42:35.819Z,24.02
2017-01-03T10:43:35.876Z,23.82
2017-01-03T10:44:35.924Z,23.74
2017-01-03T10:45:35.634Z,23.93
2017-01-03T10:46:35.898Z,23.83
2017-01-03T10:47:35.631Z,23.93
2017-01-03T10:48:35.443Z,23.82
2017-01-03T10:49:35.773Z,23.55
2017-01-03T10:50:35.621Z,23.54
2017-01-03T10:51:35.247Z,23.72
2017-01-03T10:52:35.501Z,23.44
2017-01-03T10:53:35.262Z,23.54
2017-01-03T10:54:35.210Z,23.83
2017-01-03T10:55:35.342Z,24.03
2017-01-03T10:56:35.022Z,23.92
2017-01-03T10:57:35.047Z,23.63
2017-01-03T10:58:35.170Z,23.54
2017-01-03T10:59:35.104Z,23.92
2017-01-03T11:00:34.684Z,23.44
2017-01-03T11:01:34.619Z,23.44
2017-01-03T11:02:34.560Z,23.44
2017-01-03T11:03:34.507Z,23.44
2017-01-03T11:04:34.437Z,23.92
2017-01-03T11:05:34.374Z,23.82
2017-01-03T11:06:34.309Z,23.63
2017-01-03T11:07:34.249Z,23.72
2017-01-03T11:08:34.186Z,23.82
2017-01-03T11:09:34.125Z,23.54
2017-01-03T11:10:34.059Z,23.54
2017-01-03T11:11:33.999Z,23.34
2017-01-03T11:12:34.007Z,23.34
2017-01-03T11:13:34.062Z,23.34
2017-01-03T11:14:33.808Z,23.63
2017-01-03T11:15:34.135Z,23.44
2017-01-03T11:16:33.686Z,23.34
2017-01-03T11:17:33.622Z,23.15
2017-01-03T11:18:33.563Z,23.34
2017-01-03T11:19:33.551Z,23.15
2017-01-03T11:20:33.435Z,23.05
2017-01-03T11:21:33.372Z,23.15
2017-01-03T11:22:33.308Z,23.05
2017-01-03T11:23:33.245Z,22.96
2017-01-03T11:24:33.188Z,23.24
2017-01-03T11:25:33.175Z,23.24
2017-01-03T11:26:33.062Z,23.15
2017-01-03T11:27:32.999Z,23.15
2017-01-03T11:28:32.936Z,23.24
2017-01-03T11:29:32.927Z,23.44
2017-01-03T11:30:32.808Z,23.24
2017-01-03T11:31:32.747Z,23.15
2017-01-03T11:32:32.686Z,23.24
2017-01-03T11:33:32.619Z,23.24
2017-01-03T11:34:32.567Z,23.34
2017-01-03T11:35:32.496Z,23.63
2017-01-03T11:36:32.433Z,23.44
2017-01-03T11:37:32.372Z,23.63
2017-01-03T11:38:32.309Z,23.54
2017-01-03T11:39:32.245Z,22.76
2017-01-03T11:40:32.205Z,23.54
2017-01-03T11:41:32.123Z,22.96
2017-01-03T11:42:32.452Z,22.96
2017-01-03T11:43:32.001Z,22.96
2017-01-03T11:44:31.934Z,23.15
2017-01-03T11:45:31.871Z,23.05
2017-01-03T11:46:31.808Z,22.96
2017-01-03T11:47:31.750Z,22.86
2017-01-03T11:48:31.684Z,23.05
2017-01-03T11:49:31.621Z,23.05
2017-01-03T11:50:31.560Z,22.86
2017-01-03T11:51:31.497Z,22.86
2017-01-03T11:52:31.435Z,23.05
2017-01-03T11:53:31.371Z,22.96
2017-01-03T11:54:31.305Z,23.05
2017-01-03T11:55:31.249Z,22.96
2017-01-03T11:56:31.183Z,23.05
2017-01-03T11:57:31.214Z,22.96
2017-01-03T11:58:31.059Z,23.05
2017-01-03T11:59:30.994Z,23.15
2017-01-03T12:00:30.937Z,23.15
2017-01-03T12:01:30.871Z,23.15
2017-01-03T12:02:30.811Z,23.05
2017-01-03T12:03:30.746Z,23.05
2017-01-03T12:04:30.767Z,23.05
2017-01-03T12:05:30.623Z,23.05
2017-01-03T12:06:30.602Z,22.96
2017-01-03T12:07:30.498Z,23.15
2017-01-03T12:08:30.433Z,22.96
2017-01-03T12:09:30.370Z,22.96
2017-01-03T12:10:30.310Z,23.05
2017-01-03T12:11:30.246Z,23.05
2017-01-03T12:12:30.186Z,23.05
2017-01-03T12:13:30.120Z,22.96
2017-01-03T12:14:30.060Z,22.96
2017-01-03T12:15:29.999Z,23.05
2017-01-03T12:16:29.937Z,23.05
2017-01-03T12:17:29.873Z,23.05
2017-01-03T12:18:29.812Z,23.05
2017-01-03T12:19:29.746Z,23.05
2017-01-03T12:20:29.687Z,23.05
2017-01-03T12:21:29.622Z,23.05
2017-01-03T12:22:29.561Z,22.96
2017-01-03T12:23:29.497Z,23.05
2017-01-03T12:24:29.436Z,22.86
2017-01-03T12:25:29.368Z,23.05
2017-01-03T12:26:29.309Z,23.05
2017-01-03T12:27:29.246Z,22.96
2017-01-03T12:28:29.183Z,22.96
2017-01-03T12:29:29.122Z,23.05
2017-01-03T12:30:29.057Z,23.05
2017-01-03T12:31:28.995Z,22.96
2017-01-03T12:32:28.936Z,23.05
2017-01-03T12:33:28.876Z,23.05
2017-01-03T12:34:28.805Z,22.96
2017-01-03T12:35:28.744Z,22.86
2017-01-03T12:36:28.683Z,23.05
2017-01-03T12:37:28.619Z,22.86
2017-01-03T12:38:28.556Z,23.05
2017-01-03T12:39:28.497Z,22.96
2017-01-03T12:40:28.440Z,23.05
2017-01-03T12:41:28.369Z,22.96
2017-01-03T12:42:28.308Z,23.05
2017-01-03T12:43:28.242Z,22.86
2017-01-03T12:44:28.185Z,22.96
2017-01-03T12:45:28.121Z,23.05
2017-01-03T12:46:28.056Z,22.96
2017-01-03T12:47:27.994Z,22.96
2017-01-03T12:48:28.026Z,23.05
2017-01-03T12:49:27.865Z,22.86
2017-01-03T12:50:27.805Z,23.05
2017-01-03T12:51:27.748Z,23.05
2017-01-03T12:52:27.680Z,22.96
2017-01-03T12:53:27.615Z,23.05
2017-01-03T12:54:27.561Z,23.15