createdAt,value
2022-10-13T00:00:16.379Z,0
2022-10-13T00:01:16.392Z,0
2022-10-13T00:02:16.704Z,0
2022-10-13T00:03:16.358Z,0
2022-10-13T00:04:16.368Z,0
2022-10-13T00:05:16.356Z,0
2022-10-13T00:06:16.369Z,0
2022-10-13T00:07:16.361Z,0
2022-10-13T00:08:16.364Z,0
2022-10-13T00:09:16.364Z,0
2022-10-13T00:10:16.364Z,0
2022-10-13T00:11:16.384Z,0
2022-10-13T00:12:16.794Z,0
2022-10-13T00:13:16.364Z,0
2022-10-13T00:14:16.366Z,0
2022-10-13T00:15:16.373Z,0
2022-10-13T00:16:16.392Z,0
2022-10-13T00:17:16.362Z,0
2022-10-13T00:18:16.366Z,0
2022-10-13T00:19:16.362Z,0
2022-10-13T00:20:16.384Z,0
2022-10-13T00:21:16.373Z,0
2022-10-13T00:22:16.697Z,0
2022-10-13T00:23:16.370Z,0
2022-10-13T00:24:16.368Z,0
2022-10-13T00:25:16.368Z,0
2022-10-13T00:26:16.375Z,0
2022-10-13T00:27:16.371Z,0
2022-10-13T00:28:16.424Z,0
2022-10-13T00:29:16.365Z,0
2022-10-13T00:30:16.361Z,0
2022-10-13T00:31:16.373Z,0
2022-10-13T00:32:16.714Z,0
2022-10-13T00:33:16.374Z,0
2022-10-13T00:34:16.375Z,0
2022-10-13T00:35:16.373Z,0
2022-10-13T00:36:16.371Z,0
2022-10-13T00:37:16.372Z,0
2022-10-13T00:38:16.376Z,0
2022-10-13T00:39:16.370Z,0
2022-10-13T00:40:16.368Z,0
2022-10-13T00:41:16.371Z,0
2022-10-13T00:42:16.740Z,0
2022-10-13T00:43:16.374Z,0
2022-10-13T00:44:16.380Z,0
2022-10-13T00:45:16.381Z,0
2022-10-13T00:46:16.377Z,0
2022-10-13T00:47:16.372Z,0
2022-10-13T00:48:16.447Z,0
2022-10-13T00:49:16.385Z,0
2022-10-13T00:50:16.374Z,0
2022-10-13T00:51:16.372Z,0
2022-10-13T00:52:16.586Z,0
2022-10-13T00:53:16.385Z,0
2022-10-13T00:54:16.381Z,0
2022-10-13T00:55:16.374Z,0
2022-10-13T00:56:16.374Z,0
2022-10-13T00:57:16.379Z,0
2022-10-13T00:58:16.377Z,0
2022-10-13T00:59:16.376Z,0
2022-10-13T01:00:16.388Z,0
2022-10-13T01:01:16.416Z,0
2022-10-13T01:02:16.694Z,0
2022-10-13T01:03:16.389Z,0
2022-10-13T01:04:16.405Z,0
2022-10-13T01:05:16.382Z,0
2022-10-13T01:06:18.751Z,0
2022-10-13T01:07:16.377Z,0
2022-10-13T01:08:16.380Z,0
2022-10-13T01:09:16.387Z,0
2022-10-13T01:10:16.386Z,0
2022-10-13T01:11:16.379Z,0
2022-10-13T01:12:16.718Z,0
2022-10-13T01:13:16.387Z,0
2022-10-13T01:14:16.388Z,0
2022-10-13T01:15:16.381Z,0
2022-10-13T01:16:16.388Z,0
2022-10-13T01:17:16.387Z,0
2022-10-13T01:18:16.388Z,0
2022-10-13T01:19:16.384Z,0
2022-10-13T01:20:16.408Z,0
2022-10-13T01:21:16.391Z,0
2022-10-13T01:22:16.728Z,0
2022-10-13T01:23:16.388Z,0
2022-10-13T01:24:16.384Z,0
2022-10-13T01:25:16.385Z,0
2022-10-13T01:26:16.388Z,0
2022-10-13T01:27:16.388Z,0
2022-10-13T01:28:16.401Z,0
2022-10-13T01:29:16.379Z,0
2022-10-13T01:30:16.388Z,0
2022-10-13T01:31:16.393Z,0
2022-10-13T01:32:16.716Z,0
2022-10-13T01:33:16.392Z,0
2022-10-13T01:34:16.389Z,0
2022-10-13T01:35:16.395Z,0
2022-10-13T01:36:16.433Z,0
2022-10-13T01:37:16.386Z,0
2022-10-13T01:38:16.394Z,0
2022-10-13T01:39:16.390Z,0
2022-10-13T01:40:16.386Z,0
2022-10-13T01:41:16.392Z,0
2022-10-13T01:42:16.758Z,0
2022-10-13T01:43:16.397Z,0
2022-10-13T01:44:16.395Z,0
2022-10-13T01:45:16.390Z,0
2022-10-13T01:46:16.407Z,0
2022-10-13T01:47:16.387Z,0
2022-10-13T01:48:16.389Z,0
2022-10-13T01:49:16.400Z,0
2022-10-13T01:50:16.393Z,0
2022-10-13T01:51:16.385Z,0
2022-10-13T01:52:16.793Z,0
2022-10-13T01:53:16.384Z,0
2022-10-13T01:54:16.396Z,0
2022-10-13T01:55:16.386Z,0
2022-10-13T01:56:16.398Z,0
2022-10-13T01:57:16.396Z,0
2022-10-13T01:58:16.394Z,0
2022-10-13T01:59:16.390Z,0
2022-10-13T02:00:16.398Z,0
2022-10-13T02:01:16.391Z,0
2022-10-13T02:02:16.749Z,0
2022-10-13T02:03:16.393Z,0
2022-10-13T02:04:16.394Z,0
2022-10-13T02:05:16.385Z,0
2022-10-13T02:06:16.391Z,0
2022-10-13T02:07:16.402Z,0
2022-10-13T02:08:16.417Z,0
2022-10-13T02:09:16.397Z,0
2022-10-13T02:10:16.402Z,0
2022-10-13T02:11:16.382Z,0
2022-10-13T02:12:16.734Z,0
2022-10-13T02:13:16.394Z,0
2022-10-13T02:14:16.385Z,0
2022-10-13T02:15:16.395Z,0
2022-10-13T02:16:16.399Z,0
2022-10-13T02:17:16.401Z,0
2022-10-13T02:18:16.402Z,0
2022-10-13T02:19:16.396Z,0
2022-10-13T02:20:16.407Z,0
2022-10-13T02:21:16.400Z,0
2022-10-13T02:22:16.755Z,0
2022-10-13T02:23:16.402Z,0
2022-10-13T02:24:16.565Z,0
2022-10-13T02:25:16.391Z,0
2022-10-13T02:26:16.401Z,0
2022-10-13T02:27:16.399Z,0
2022-10-13T02:28:16.445Z,0
2022-10-13T02:29:16.403Z,0
2022-10-13T02:30:16.400Z,0
2022-10-13T02:31:16.403Z,0
2022-10-13T02:32:16.689Z,0
2022-10-13T02:33:16.403Z,0
2022-10-13T02:34:16.399Z,0
2022-10-13T02:35:16.402Z,0
2022-10-13T02:36:16.398Z,0
2022-10-13T02:37:16.414Z,0
2022-10-13T02:38:16.398Z,0
2022-10-13T02:39:16.407Z,0
2022-10-13T02:40:16.438Z,0
2022-10-13T02:41:16.408Z,0
2022-10-13T02:42:16.397Z,0
2022-10-13T02:43:16.404Z,0
2022-10-13T02:44:16.406Z,0
2022-10-13T02:45:16.404Z,0
2022-10-13T02:46:16.402Z,0
2022-10-13T02:47:16.401Z,0
2022-10-13T02:48:16.405Z,0
2022-10-13T02:49:16.407Z,0
2022-10-13T02:50:16.408Z,0
2022-10-13T02:51:16.401Z,0
2022-10-13T02:52:16.602Z,0
2022-10-13T02:53:16.414Z,0
2022-10-13T02:54:16.413Z,0
2022-10-13T02:55:16.412Z,0
2022-10-13T02:56:16.433Z,0
2022-10-13T02:57:16.405Z,0
2022-10-13T02:58:16.416Z,0
2022-10-13T02:59:16.416Z,0
2022-10-13T03:00:16.411Z,0
2022-10-13T03:01:16.410Z,0
2022-10-13T03:02:16.448Z,0
2022-10-13T03:03:16.410Z,0
2022-10-13T03:04:16.406Z,0
2022-10-13T03:05:16.411Z,0
2022-10-13T03:06:16.405Z,0
2022-10-13T03:07:16.406Z,0
2022-10-13T03:08:16.414Z,0
2022-10-13T03:09:16.406Z,0
2022-10-13T03:10:16.410Z,0
2022-10-13T03:11:16.412Z,0
2022-10-13T03:12:16.627Z,0
2022-10-13T03:13:16.407Z,0
2022-10-13T03:14:16.421Z,0
2022-10-13T03:15:16.415Z,0
2022-10-13T03:16:16.421Z,0
2022-10-13T03:17:16.409Z,0
2022-10-13T03:18:16.416Z,0
2022-10-13T03:19:16.415Z,0
2022-10-13T03:20:16.421Z,0
2022-10-13T03:21:16.408Z,0
2022-10-13T03:22:16.471Z,0
2022-10-13T03:23:16.418Z,0
2022-10-13T03:24:16.426Z,0
2022-10-13T03:25:16.428Z,0
2022-10-13T03:26:16.422Z,0
2022-10-13T03:27:16.425Z,0
2022-10-13T03:28:16.454Z,0
2022-10-13T03:29:16.421Z,0
2022-10-13T03:30:16.432Z,0
2022-10-13T03:31:16.418Z,0
2022-10-13T03:32:16.440Z,0
2022-10-13T03:33:16.424Z,0
2022-10-13T03:34:16.428Z,0
2022-10-13T03:35:16.422Z,0
2022-10-13T03:36:16.414Z,0
2022-10-13T03:37:16.423Z,0
2022-10-13T03:38:16.414Z,0
2022-10-13T03:39:16.423Z,0
2022-10-13T03:40:16.420Z,0
2022-10-13T03:41:16.426Z,0
2022-10-13T03:42:16.481Z,0
2022-10-13T03:43:16.427Z,0
2022-10-13T03:44:16.454Z,0
2022-10-13T03:45:16.422Z,0
2022-10-13T03:46:16.419Z,0
2022-10-13T03:47:16.425Z,0
2022-10-13T03:48:16.428Z,0
2022-10-13T03:49:16.428Z,0
2022-10-13T03:50:16.426Z,0
2022-10-13T03:51:16.430Z,0
2022-10-13T03:52:16.583Z,0
2022-10-13T03:53:16.429Z,0
2022-10-13T03:54:16.425Z,0
2022-10-13T03:55:16.433Z,0
2022-10-13T03:56:16.435Z,0
2022-10-13T03:57:16.429Z,0
2022-10-13T03:58:16.439Z,0
2022-10-13T03:59:16.429Z,0
2022-10-13T04:00:16.441Z,0
2022-10-13T04:01:16.420Z,0
2022-10-13T04:02:16.423Z,0
2022-10-13T04:03:16.429Z,0
2022-10-13T04:04:16.426Z,0
2022-10-13T04:05:16.431Z,0
2022-10-13T04:06:16.442Z,0
2022-10-13T04:07:16.435Z,0
2022-10-13T04:08:16.430Z,0
2022-10-13T04:09:16.433Z,0
2022-10-13T04:10:16.430Z,0
2022-10-13T04:11:16.432Z,0
2022-10-13T04:12:20.559Z,0
2022-10-13T04:13:16.432Z,0
2022-10-13T04:14:16.434Z,0
2022-10-13T04:15:16.498Z,0
2022-10-13T04:16:16.458Z,0
2022-10-13T04:17:16.428Z,0
2022-10-13T04:18:16.428Z,0
2022-10-13T04:19:16.428Z,0
2022-10-13T04:20:16.462Z,0
2022-10-13T04:21:16.431Z,0
2022-10-13T04:22:16.460Z,0
2022-10-13T04:23:16.430Z,0
2022-10-13T04:24:16.435Z,0
2022-10-13T04:25:16.432Z,0
2022-10-13T04:26:16.433Z,0
2022-10-13T04:27:16.431Z,0
2022-10-13T04:28:16.444Z,0
2022-10-13T04:29:16.434Z,0
2022-10-13T04:30:16.456Z,0
2022-10-13T04:31:16.433Z,0
2022-10-13T04:32:16.634Z,0
2022-10-13T04:33:16.433Z,0
2022-10-13T04:34:16.432Z,0
2022-10-13T04:35:16.435Z,0
2022-10-13T04:36:16.435Z,0
2022-10-13T04:37:16.431Z,0
2022-10-13T04:38:16.429Z,0
2022-10-13T04:39:16.426Z,0
2022-10-13T04:40:16.431Z,0
2022-10-13T04:41:16.439Z,0
2022-10-13T04:42:16.439Z,0
2022-10-13T04:43:16.431Z,0
2022-10-13T04:44:16.431Z,0
2022-10-13T04:45:16.434Z,0
2022-10-13T04:46:16.435Z,0
2022-10-13T04:47:16.435Z,0
2022-10-13T04:48:16.453Z,0
2022-10-13T04:49:16.433Z,0
2022-10-13T04:50:16.434Z,0
2022-10-13T04:51:16.438Z,0
2022-10-13T04:52:16.438Z,0
2022-10-13T04:53:19.144Z,0
2022-10-13T04:54:16.432Z,0
2022-10-13T04:55:16.431Z,0
2022-10-13T04:56:16.431Z,0
2022-10-13T04:57:16.434Z,0
2022-10-13T04:58:16.437Z,0
2022-10-13T04:59:16.438Z,0
2022-10-13T05:00:16.435Z,0
2022-10-13T05:01:20.464Z,0
2022-10-13T05:02:16.597Z,0
2022-10-13T05:03:16.437Z,0
2022-10-13T05:04:16.459Z,0
2022-10-13T05:05:16.442Z,0
2022-10-13T05:06:16.438Z,0
2022-10-13T05:07:18.201Z,0
2022-10-13T05:08:16.434Z,0
2022-10-13T05:09:16.451Z,0
2022-10-13T05:10:16.436Z,0
2022-10-13T05:11:16.441Z,0
2022-10-13T05:12:16.441Z,0
2022-10-13T05:13:16.450Z,0
2022-10-13T05:14:16.436Z,0
2022-10-13T05:15:16.443Z,0
2022-10-13T05:16:16.443Z,0
2022-10-13T05:17:16.450Z,0
2022-10-13T05:18:16.445Z,0
2022-10-13T05:19:16.442Z,0
2022-10-13T05:20:16.545Z,0
2022-10-13T05:21:16.441Z,0
2022-10-13T05:22:16.459Z,5.1000000000000005
2022-10-13T05:23:16.446Z,1.5
2022-10-13T05:24:16.448Z,0
2022-10-13T05:25:16.444Z,0
2022-10-13T05:26:16.446Z,0
2022-10-13T05:27:16.445Z,0
2022-10-13T05:28:16.499Z,0
2022-10-13T05:29:16.458Z,0
2022-10-13T05:30:16.450Z,0
2022-10-13T05:31:16.457Z,0
2022-10-13T05:32:16.469Z,0
2022-10-13T05:33:16.457Z,0
2022-10-13T05:34:16.448Z,0
2022-10-13T05:35:16.454Z,0
2022-10-13T05:36:16.469Z,0
2022-10-13T05:37:16.454Z,0
2022-10-13T05:38:16.449Z,0
2022-10-13T05:39:16.447Z,0
2022-10-13T05:40:16.451Z,0
2022-10-13T05:41:16.447Z,0
2022-10-13T05:42:16.513Z,0
2022-10-13T05:43:16.451Z,0
2022-10-13T05:44:16.455Z,0
2022-10-13T05:45:16.453Z,0
2022-10-13T05:46:16.458Z,0
2022-10-13T05:47:16.459Z,0
2022-10-13T05:48:16.451Z,0
2022-10-13T05:49:16.448Z,0
2022-10-13T05:50:16.458Z,0
2022-10-13T05:51:16.456Z,0
2022-10-13T05:52:16.629Z,0
2022-10-13T05:53:16.453Z,0
2022-10-13T05:54:16.457Z,0
2022-10-13T05:55:16.453Z,0
2022-10-13T05:56:16.454Z,0
2022-10-13T05:57:16.466Z,0
2022-10-13T05:58:16.458Z,0
2022-10-13T05:59:16.462Z,0
2022-10-13T06:00:16.454Z,0
2022-10-13T06:01:16.453Z,0
2022-10-13T06:02:16.469Z,0
2022-10-13T06:03:16.458Z,0
2022-10-13T06:04:16.460Z,0
2022-10-13T06:05:16.459Z,0
2022-10-13T06:06:16.457Z,0
2022-10-13T06:07:16.448Z,0
2022-10-13T06:08:16.608Z,0
2022-10-13T06:09:16.459Z,0
2022-10-13T06:10:16.459Z,0
2022-10-13T06:11:16.453Z,0
2022-10-13T06:12:16.461Z,0
2022-10-13T06:13:16.460Z,0
2022-10-13T06:14:16.464Z,0
2022-10-13T06:15:16.470Z,0
2022-10-13T06:16:16.450Z,0
2022-10-13T06:17:16.456Z,0
2022-10-13T06:18:16.458Z,0
2022-10-13T06:19:16.454Z,0
2022-10-13T06:20:16.457Z,0
2022-10-13T06:21:16.459Z,0
2022-10-13T06:22:16.476Z,0
2022-10-13T06:23:16.449Z,0
2022-10-13T06:24:16.485Z,0
2022-10-13T06:25:16.459Z,0
2022-10-13T06:26:16.462Z,0
2022-10-13T06:27:16.454Z,0
2022-10-13T06:28:16.486Z,0
2022-10-13T06:29:16.457Z,0
2022-10-13T06:30:16.469Z,0
2022-10-13T06:31:16.458Z,0
2022-10-13T06:32:16.463Z,0
2022-10-13T06:33:16.467Z,0
2022-10-13T06:34:16.461Z,0
2022-10-13T06:35:16.466Z,0
2022-10-13T06:36:16.467Z,0
2022-10-13T06:37:16.466Z,0
2022-10-13T06:38:16.463Z,0
2022-10-13T06:39:16.469Z,0
2022-10-13T06:40:16.498Z,0
2022-10-13T06:41:16.468Z,0
2022-10-13T06:42:16.557Z,0
2022-10-13T06:43:16.463Z,0
2022-10-13T06:44:16.459Z,0
2022-10-13T06:45:16.464Z,0
2022-10-13T06:46:16.467Z,0
2022-10-13T06:47:16.475Z,0
2022-10-13T06:48:16.470Z,0
2022-10-13T06:49:16.470Z,0
2022-10-13T06:50:16.472Z,0
2022-10-13T06:51:16.470Z,0
2022-10-13T06:52:16.579Z,0
2022-10-13T06:53:16.467Z,0
2022-10-13T06:54:16.475Z,0
2022-10-13T06:55:16.473Z,0
2022-10-13T06:56:16.600Z,0
2022-10-13T06:57:16.486Z,0
2022-10-13T06:58:16.468Z,0
2022-10-13T06:59:16.483Z,0
2022-10-13T07:00:16.479Z,0
2022-10-13T07:01:16.469Z,0
2022-10-13T07:02:16.506Z,0
2022-10-13T07:03:16.483Z,0
2022-10-13T07:04:16.472Z,0
2022-10-13T07:05:16.484Z,0
2022-10-13T07:06:16.471Z,0
2022-10-13T07:07:16.474Z,0
2022-10-13T07:08:16.472Z,4.7
2022-10-13T07:09:16.480Z,4.800000000000001
2022-10-13T07:10:16.484Z,0.9
2022-10-13T07:11:16.759Z,0
2022-10-13T07:12:16.557Z,0
2022-10-13T07:13:16.502Z,0
2022-10-13T07:14:16.477Z,0
2022-10-13T07:15:16.482Z,0
2022-10-13T07:16:16.479Z,0
2022-10-13T07:17:16.542Z,4.7
2022-10-13T07:18:16.486Z,4.4
2022-10-13T07:19:16.483Z,7.4
2022-10-13T07:20:16.476Z,3.2
2022-10-13T07:21:16.480Z,1.6
2022-10-13T07:22:16.495Z,0
2022-10-13T07:23:16.489Z,2.6
2022-10-13T07:24:16.488Z,3.1
2022-10-13T07:25:16.483Z,4.5
2022-10-13T07:26:16.484Z,5.5
2022-10-13T07:27:16.483Z,1.7000000000000002
2022-10-13T07:28:16.539Z,0
2022-10-13T07:29:16.492Z,0
2022-10-13T07:30:16.487Z,3.5
2022-10-13T07:31:16.488Z,3.2
2022-10-13T07:32:16.483Z,4.6000000000000005
2022-10-13T07:33:16.486Z,5.300000000000001
2022-10-13T07:34:16.494Z,2.3000000000000003
2022-10-13T07:35:16.486Z,4
2022-10-13T07:36:16.485Z,3.9000000000000004
2022-10-13T07:37:16.523Z,2.8000000000000003
2022-10-13T07:38:16.486Z,1.1
2022-10-13T07:39:16.488Z,4.3
2022-10-13T07:40:16.488Z,1.6
2022-10-13T07:41:16.492Z,4.7
2022-10-13T07:42:16.489Z,2.4000000000000004
2022-10-13T07:43:16.489Z,7.7
2022-10-13T07:44:16.510Z,4.5
2022-10-13T07:45:16.487Z,7.4
2022-10-13T07:46:16.489Z,5.1000000000000005
2022-10-13T07:47:16.579Z,8.1
2022-10-13T07:48:16.515Z,7.7
2022-10-13T07:49:16.546Z,5.4
2022-10-13T07:50:16.480Z,7.4
2022-10-13T07:51:16.490Z,9.9
2022-10-13T07:52:16.497Z,7.6000000000000005
2022-10-13T07:53:16.490Z,6.7
2022-10-13T07:54:16.496Z,4.1000000000000005
2022-10-13T07:55:16.504Z,4.2
2022-10-13T07:56:16.502Z,3.7
2022-10-13T07:57:16.492Z,6.5
2022-10-13T07:58:16.489Z,9.5
2022-10-13T07:59:16.492Z,2.3000000000000003
2022-10-13T08:00:16.514Z,4.1000000000000005
2022-10-13T08:01:16.594Z,6.7
2022-10-13T08:02:16.690Z,3.9000000000000004
2022-10-13T08:03:16.496Z,7.9
2022-10-13T08:04:16.503Z,1
2022-10-13T08:05:16.499Z,3.4000000000000004
2022-10-13T08:06:16.732Z,6.300000000000001
2022-10-13T08:07:16.897Z,5.300000000000001
2022-10-13T08:08:16.495Z,2.6
2022-10-13T08:09:16.502Z,4.4
2022-10-13T08:10:16.500Z,3.3000000000000003
2022-10-13T08:11:16.882Z,0
2022-10-13T08:12:16.770Z,0
2022-10-13T08:13:16.508Z,6.300000000000001
2022-10-13T08:14:16.502Z,6.2
2022-10-13T08:15:16.505Z,5.5
2022-10-13T08:16:16.527Z,8.3
2022-10-13T08:17:16.628Z,7.4
2022-10-13T08:18:16.501Z,5.800000000000001
2022-10-13T08:19:16.503Z,4.1000000000000005
2022-10-13T08:20:16.507Z,2.7
2022-10-13T08:22:16.514Z,2
2022-10-13T08:23:16.518Z,3.3000000000000003
2022-10-13T08:24:16.513Z,0
2022-10-13T08:25:16.513Z,0
2022-10-13T08:26:16.506Z,0
2022-10-13T08:27:16.833Z,3.7
2022-10-13T08:28:16.545Z,3.9000000000000004
2022-10-13T08:29:21.734Z,2.2
2022-10-13T08:30:16.565Z,0
2022-10-13T08:31:16.680Z,0
2022-10-13T08:32:16.701Z,0
2022-10-13T08:33:16.519Z,0
2022-10-13T08:34:16.525Z,0
2022-10-13T08:35:16.514Z,0
2022-10-13T08:36:16.512Z,0
2022-10-13T08:37:16.521Z,0
2022-10-13T08:38:16.516Z,0
2022-10-13T08:39:16.508Z,0
2022-10-13T08:40:16.516Z,0
2022-10-13T08:41:16.527Z,0
2022-10-13T08:42:16.679Z,0
2022-10-13T08:43:16.518Z,0
2022-10-13T08:45:39.572Z,0
2022-10-13T08:46:16.524Z,0
2022-10-13T08:47:16.519Z,0
2022-10-13T08:48:16.644Z,0
2022-10-13T08:49:16.523Z,0
2022-10-13T08:50:16.592Z,0
2022-10-13T08:51:16.514Z,0
2022-10-13T08:52:16.698Z,0
2022-10-13T08:53:16.524Z,0
2022-10-13T08:54:16.530Z,0
2022-10-13T08:55:16.520Z,0
2022-10-13T08:56:16.519Z,0
2022-10-13T08:57:16.569Z,0
2022-10-13T08:58:16.549Z,0
2022-10-13T08:59:16.535Z,0
2022-10-13T09:00:16.598Z,0
2022-10-13T09:01:16.573Z,5.5
2022-10-13T09:02:16.522Z,2.3000000000000003
2022-10-13T09:03:16.539Z,5.2
2022-10-13T09:04:16.554Z,4.1000000000000005
2022-10-13T09:05:16.532Z,0
2022-10-13T09:06:16.530Z,7.300000000000001
2022-10-13T09:07:16.586Z,3.5
2022-10-13T09:08:16.537Z,3.2
2022-10-13T09:09:16.528Z,3
2022-10-13T09:10:16.606Z,7.7
2022-10-13T09:11:16.540Z,5.800000000000001
2022-10-13T09:12:16.592Z,0
2022-10-13T09:13:16.540Z,1.1
2022-10-13T09:14:16.529Z,0
2022-10-13T09:15:16.535Z,8.4
2022-10-13T09:16:16.537Z,3.5
2022-10-13T09:17:16.563Z,3
2022-10-13T09:18:16.540Z,2.3000000000000003
2022-10-13T09:19:16.538Z,2.7
2022-10-13T09:20:16.672Z,2.1
2022-10-13T09:21:16.545Z,1.8
2022-10-13T09:22:16.684Z,1.6
2022-10-13T09:23:16.545Z,5.4
2022-10-13T09:24:16.539Z,0.9
2022-10-13T09:25:16.541Z,3.1
2022-10-13T09:26:16.545Z,1.7000000000000002
2022-10-13T09:27:16.542Z,0
2022-10-13T09:28:16.558Z,0
2022-10-13T09:29:16.541Z,0
2022-10-13T09:30:16.541Z,0
2022-10-13T09:31:16.538Z,0
2022-10-13T09:32:16.545Z,0
2022-10-13T09:33:16.568Z,0
2022-10-13T09:34:16.547Z,0
2022-10-13T09:35:16.548Z,0
2022-10-13T09:36:16.563Z,0
2022-10-13T09:37:16.557Z,0
2022-10-13T09:38:16.554Z,0
2022-10-13T09:39:16.543Z,0
2022-10-13T09:40:16.555Z,3.2
2022-10-13T09:41:16.553Z,4.1000000000000005
2022-10-13T09:42:16.782Z,4.1000000000000005
2022-10-13T09:43:16.539Z,3.4000000000000004
2022-10-13T09:44:16.549Z,4.2
2022-10-13T09:45:16.544Z,2.2
2022-10-13T09:46:16.553Z,1.3
2022-10-13T09:47:16.554Z,0
2022-10-13T09:48:16.552Z,0
2022-10-13T09:49:16.551Z,0
2022-10-13T09:50:16.558Z,1.9000000000000001
2022-10-13T09:51:16.550Z,1.7000000000000002
2022-10-13T09:52:16.566Z,2.2
2022-10-13T09:53:16.558Z,1.6
2022-10-13T09:54:16.554Z,0
2022-10-13T09:55:16.557Z,0
2022-10-13T09:56:16.551Z,0
2022-10-13T09:57:16.550Z,0
2022-10-13T09:58:16.557Z,0
2022-10-13T09:59:16.566Z,0
2022-10-13T10:00:16.552Z,0
2022-10-13T10:01:16.556Z,0
2022-10-13T10:02:18.112Z,0
2022-10-13T10:03:16.563Z,0
2022-10-13T10:04:16.626Z,0
2022-10-13T10:05:16.556Z,0
2022-10-13T10:06:16.559Z,0
2022-10-13T10:07:16.590Z,0
2022-10-13T10:08:16.592Z,0
2022-10-13T10:09:16.559Z,0
2022-10-13T10:10:16.565Z,0
2022-10-13T10:11:16.561Z,0
2022-10-13T10:12:16.562Z,8.1
2022-10-13T10:13:16.564Z,3.7
2022-10-13T10:14:16.569Z,3.7
2022-10-13T10:15:16.561Z,1.9000000000000001
2022-10-13T10:16:16.567Z,3.9000000000000004
2022-10-13T10:17:16.774Z,2.6
2022-10-13T10:18:16.565Z,4.9
2022-10-13T10:19:16.559Z,0.6000000000000001
2022-10-13T10:20:16.571Z,0
2022-10-13T10:21:16.579Z,0
2022-10-13T10:22:16.565Z,0
2022-10-13T10:23:16.568Z,1.4000000000000001
2022-10-13T10:24:16.583Z,3
2022-10-13T10:25:16.561Z,3.3000000000000003
2022-10-13T10:26:20.702Z,1.8
2022-10-13T10:27:16.662Z,0.7000000000000001
2022-10-13T10:28:16.612Z,3.1
2022-10-13T10:29:16.559Z,0
2022-10-13T10:30:16.564Z,0.5
2022-10-13T10:31:16.568Z,1.1
2022-10-13T10:32:16.565Z,0
2022-10-13T10:33:16.562Z,1.1
2022-10-13T10:34:16.569Z,2.4000000000000004
2022-10-13T10:35:16.565Z,0
2022-10-13T10:36:16.568Z,0
2022-10-13T10:37:18.807Z,0
2022-10-13T10:38:16.560Z,0
2022-10-13T10:39:16.560Z,0
2022-10-13T10:40:16.631Z,0
2022-10-13T10:41:16.574Z,0
2022-10-13T10:42:16.698Z,0
2022-10-13T10:43:16.569Z,0
2022-10-13T10:44:16.574Z,0
2022-10-13T10:45:16.571Z,0
2022-10-13T10:46:16.567Z,0
2022-10-13T10:47:18.528Z,0
2022-10-13T10:48:16.568Z,2
2022-10-13T10:49:16.582Z,3.8000000000000003
2022-10-13T10:50:16.574Z,0.8
2022-10-13T10:51:16.574Z,1.8
2022-10-13T10:52:16.574Z,2.4000000000000004
2022-10-13T10:53:16.566Z,0
2022-10-13T10:54:16.569Z,0
2022-10-13T10:55:16.558Z,3.9000000000000004
2022-10-13T10:56:16.591Z,1.5
2022-10-13T10:57:16.592Z,2.5
2022-10-13T10:58:16.574Z,0.9
2022-10-13T10:59:16.577Z,0
2022-10-13T11:00:16.610Z,0
2022-10-13T11:01:16.603Z,0
2022-10-13T11:02:16.611Z,0
2022-10-13T11:03:16.577Z,1.3
2022-10-13T11:04:16.574Z,3.4000000000000004
2022-10-13T11:05:16.579Z,0
2022-10-13T11:06:16.571Z,0
2022-10-13T11:07:16.572Z,3.8000000000000003
2022-10-13T11:08:16.580Z,3
2022-10-13T11:09:16.575Z,2.8000000000000003
2022-10-13T11:10:16.577Z,1.1
2022-10-13T11:11:16.571Z,1
2022-10-13T11:12:16.693Z,4.9
2022-10-13T11:13:16.575Z,5.800000000000001
2022-10-13T11:14:16.583Z,3
2022-10-13T11:15:16.583Z,4.1000000000000005
2022-10-13T11:16:16.583Z,0
2022-10-13T11:17:16.606Z,3.2
2022-10-13T11:18:21.140Z,5.6000000000000005
2022-10-13T11:19:16.572Z,3
2022-10-13T11:20:16.577Z,1.9000000000000001
2022-10-13T11:21:16.577Z,3.4000000000000004
2022-10-13T11:22:16.598Z,4.4
2022-10-13T11:23:16.581Z,4.4
2022-10-13T11:24:16.586Z,2.4000000000000004
2022-10-13T11:25:16.584Z,1
2022-10-13T11:26:16.593Z,2.4000000000000004
2022-10-13T11:27:16.602Z,0
2022-10-13T11:28:16.621Z,2.5
2022-10-13T11:29:16.598Z,0
2022-10-13T11:30:16.590Z,4
2022-10-13T11:31:16.595Z,0
2022-10-13T11:32:16.587Z,2.1
2022-10-13T11:33:16.591Z,2.1
2022-10-13T11:34:16.584Z,1.1
2022-10-13T11:35:16.590Z,1.3
2022-10-13T11:36:16.594Z,0
2022-10-13T11:37:16.599Z,0
2022-10-13T11:38:17.864Z,6.4
2022-10-13T11:39:16.605Z,2.4000000000000004
2022-10-13T11:40:16.589Z,2.4000000000000004
2022-10-13T11:41:16.605Z,2.1
2022-10-13T11:42:16.639Z,0
2022-10-13T11:43:16.598Z,0
2022-10-13T11:44:16.692Z,0
2022-10-13T11:45:16.589Z,0
2022-10-13T11:46:16.595Z,2.3000000000000003
2022-10-13T11:47:16.610Z,0
2022-10-13T11:48:16.608Z,0
2022-10-13T11:49:16.592Z,0
2022-10-13T11:50:16.600Z,1.5
2022-10-13T11:51:16.749Z,0
2022-10-13T11:52:16.645Z,0
2022-10-13T11:53:16.600Z,0
2022-10-13T11:54:16.591Z,0
2022-10-13T11:55:16.597Z,0
2022-10-13T11:56:16.591Z,0
2022-10-13T11:57:16.598Z,0
2022-10-13T11:58:16.614Z,0
2022-10-13T11:59:16.596Z,0
2022-10-13T12:00:16.624Z,0
2022-10-13T12:01:16.597Z,0
2022-10-13T12:02:18.838Z,0
2022-10-13T12:03:16.748Z,0
2022-10-13T12:04:16.604Z,0
2022-10-13T12:05:16.607Z,0
2022-10-13T12:06:16.610Z,0
2022-10-13T12:07:16.602Z,0
2022-10-13T12:08:16.602Z,0
2022-10-13T12:09:16.603Z,3.7
2022-10-13T12:10:16.603Z,0
2022-10-13T12:11:16.608Z,0
2022-10-13T12:12:16.679Z,3.5
2022-10-13T12:13:16.609Z,1.7000000000000002
2022-10-13T12:14:16.611Z,0
2022-10-13T12:15:16.598Z,2.6
2022-10-13T12:16:16.627Z,3.7
2022-10-13T12:17:18.511Z,6.1000000000000005
2022-10-13T12:18:16.606Z,0
2022-10-13T12:19:16.605Z,0
2022-10-13T12:20:16.611Z,0.8
2022-10-13T12:21:16.609Z,3
2022-10-13T12:22:16.619Z,1.4000000000000001
2022-10-13T12:23:16.609Z,0
2022-10-13T12:24:16.602Z,0
2022-10-13T12:25:16.613Z,0
2022-10-13T12:26:16.620Z,0
2022-10-13T12:27:16.627Z,0
2022-10-13T12:28:16.631Z,0
2022-10-13T12:29:16.610Z,0
2022-10-13T12:30:16.616Z,0
2022-10-13T12:31:16.615Z,0
2022-10-13T12:32:16.632Z,0
2022-10-13T12:33:16.610Z,0
2022-10-13T12:34:16.612Z,0
2022-10-13T12:35:16.618Z,0
2022-10-13T12:36:16.616Z,0
2022-10-13T12:37:16.676Z,0
2022-10-13T12:38:16.616Z,4.800000000000001
2022-10-13T12:39:16.610Z,4.5
2022-10-13T12:40:16.623Z,3.4000000000000004
2022-10-13T12:41:16.623Z,3.1
2022-10-13T12:42:16.633Z,0
2022-10-13T12:43:16.620Z,0
2022-10-13T12:44:16.625Z,0
2022-10-13T12:45:16.617Z,1.9000000000000001
2022-10-13T12:46:16.619Z,0
2022-10-13T12:47:16.748Z,0
2022-10-13T12:48:16.695Z,0
2022-10-13T12:49:16.713Z,0
2022-10-13T12:50:16.622Z,0
2022-10-13T12:51:16.624Z,1.4000000000000001
2022-10-13T12:52:16.779Z,0
2022-10-13T12:53:16.626Z,0
2022-10-13T12:54:16.631Z,0
2022-10-13T12:55:16.627Z,0
2022-10-13T12:56:16.619Z,0
2022-10-13T12:57:16.629Z,0
2022-10-13T12:58:16.627Z,3.6
2022-10-13T12:59:16.630Z,0
2022-10-13T13:00:16.613Z,0
2022-10-13T13:01:16.682Z,0.9
2022-10-13T13:02:16.658Z,0
2022-10-13T13:03:16.627Z,0
2022-10-13T13:04:16.656Z,0
2022-10-13T13:05:16.635Z,5.1000000000000005
2022-10-13T13:06:16.637Z,1
2022-10-13T13:07:16.632Z,2.7
2022-10-13T13:08:16.631Z,3.5
2022-10-13T13:09:16.633Z,5.4
2022-10-13T13:10:16.626Z,1.8
2022-10-13T13:11:16.641Z,0
2022-10-13T13:12:16.648Z,2.8000000000000003
2022-10-13T13:13:16.634Z,4.4
2022-10-13T13:14:16.643Z,0
2022-10-13T13:15:16.637Z,2.8000000000000003
2022-10-13T13:16:16.636Z,2.1
2022-10-13T13:17:23.460Z,1.7000000000000002
2022-10-13T13:18:16.632Z,0
2022-10-13T13:19:16.642Z,0
2022-10-13T13:20:16.656Z,0
2022-10-13T13:21:16.637Z,0
2022-10-13T13:22:16.642Z,0
2022-10-13T13:23:16.638Z,0
2022-10-13T13:24:28.691Z,0
2022-10-13T13:25:16.642Z,0
2022-10-13T13:26:16.649Z,0
2022-10-13T13:27:16.665Z,0
2022-10-13T13:28:16.690Z,0
2022-10-13T13:29:16.658Z,2.6
2022-10-13T13:30:16.641Z,0.6000000000000001
2022-10-13T13:31:16.639Z,1.6
2022-10-13T13:32:18.994Z,2.1
2022-10-13T13:33:16.649Z,2.1
2022-10-13T13:34:17.924Z,4.5
2022-10-13T13:35:16.646Z,4.6000000000000005
2022-10-13T13:36:16.664Z,3.1
2022-10-13T13:37:16.873Z,3.6
2022-10-13T13:38:16.658Z,0.9
2022-10-13T13:39:16.639Z,0
2022-10-13T13:40:16.648Z,0
2022-10-13T13:41:16.651Z,0
2022-10-13T13:42:16.646Z,0
2022-10-13T13:43:17.338Z,0
2022-10-13T13:44:16.655Z,0
2022-10-13T13:45:16.644Z,0
2022-10-13T13:46:16.651Z,0
2022-10-13T13:47:16.662Z,0
2022-10-13T13:48:16.646Z,0
2022-10-13T13:49:16.633Z,0
2022-10-13T13:50:16.648Z,0
2022-10-13T13:51:16.651Z,0
2022-10-13T13:52:16.674Z,0
2022-10-13T13:53:16.652Z,0
2022-10-13T13:54:16.644Z,0
2022-10-13T13:55:16.652Z,0
2022-10-13T13:56:16.655Z,0