createdAt,value
2022-08-03T00:01:31.103Z,100.00
2022-08-03T00:04:34.201Z,100.00
2022-08-03T00:07:36.234Z,100.00
2022-08-03T00:10:38.435Z,100.00
2022-08-03T00:13:40.397Z,100.00
2022-08-03T00:16:41.995Z,100.00
2022-08-03T00:19:43.840Z,100.00
2022-08-03T00:22:45.904Z,100.00
2022-08-03T00:25:47.868Z,100.00
2022-08-03T00:28:50.555Z,100.00
2022-08-03T00:31:59.462Z,100.00
2022-08-03T00:35:07.956Z,100.00
2022-08-03T00:38:11.050Z,100.00
2022-08-03T00:41:12.641Z,100.00
2022-08-03T00:44:17.576Z,100.00
2022-08-03T00:47:19.225Z,100.00
2022-08-03T00:50:23.534Z,100.00
2022-08-03T00:53:26.011Z,100.00
2022-08-03T00:56:27.841Z,100.00
2022-08-03T00:59:30.705Z,100.00
2022-08-03T01:02:33.213Z,100.00
2022-08-03T01:06:05.075Z,100.00
2022-08-03T01:09:27.034Z,100.00
2022-08-03T01:12:47.607Z,100.00
2022-08-03T01:16:36.836Z,100.00
2022-08-03T01:19:45.265Z,100.00
2022-08-03T01:22:53.254Z,100.00
2022-08-03T01:26:36.736Z,100.00
2022-08-03T01:29:47.480Z,100.00
2022-08-03T01:33:15.996Z,100.00
2022-08-03T01:36:24.804Z,100.00
2022-08-03T01:39:29.626Z,100.00
2022-08-03T01:42:33.595Z,100.00
2022-08-03T01:45:36.934Z,100.00
2022-08-03T01:48:42.176Z,100.00
2022-08-03T01:52:02.680Z,100.00
2022-08-03T01:55:08.362Z,100.00
2022-08-03T01:58:12.501Z,100.00
2022-08-03T02:01:19.009Z,100.00
2022-08-03T02:04:22.722Z,100.00
2022-08-03T02:07:27.014Z,100.00
2022-08-03T02:10:35.556Z,100.00
2022-08-03T02:13:39.484Z,100.00
2022-08-03T02:16:43.393Z,100.00
2022-08-03T02:19:46.271Z,100.00
2022-08-03T02:22:48.389Z,100.00
2022-08-03T02:26:01.860Z,100.00
2022-08-03T02:29:09.355Z,100.00
2022-08-03T02:32:20.302Z,100.00
2022-08-03T02:35:25.661Z,100.00
2022-08-03T02:38:33.174Z,100.00
2022-08-03T02:41:43.689Z,100.00
2022-08-03T02:44:50.073Z,100.00
2022-08-03T02:47:55.502Z,100.00
2022-08-03T02:50:58.596Z,100.00
2022-08-03T02:54:04.404Z,100.00
2022-08-03T02:57:09.662Z,100.00
2022-08-03T03:00:12.786Z,100.00
2022-08-03T03:03:22.633Z,100.00
2022-08-03T03:06:29.309Z,100.00
2022-08-03T03:09:41.856Z,100.00
2022-08-03T03:12:46.724Z,100.00
2022-08-03T03:15:49.772Z,100.00
2022-08-03T03:18:52.141Z,100.00
2022-08-03T03:21:55.535Z,100.00
2022-08-03T03:24:57.644Z,100.00
2022-08-03T03:28:01.272Z,100.00
2022-08-03T03:31:05.872Z,100.00
2022-08-03T03:34:08.335Z,100.00
2022-08-03T03:37:10.276Z,100.00
2022-08-03T03:40:12.450Z,100.00
2022-08-03T03:43:14.187Z,100.00
2022-08-03T03:46:16.203Z,100.00
2022-08-03T03:49:17.938Z,100.00
2022-08-03T03:52:19.771Z,100.00
2022-08-03T03:55:21.590Z,100.00
2022-08-03T03:58:23.328Z,100.00
2022-08-03T04:01:26.760Z,100.00
2022-08-03T04:04:47.096Z,100.00
2022-08-03T04:08:17.696Z,100.00
2022-08-03T04:11:31.802Z,100.00
2022-08-03T04:14:35.987Z,100.00
2022-08-03T04:17:38.939Z,100.00
2022-08-03T04:20:45.648Z,100.00
2022-08-03T04:23:53.171Z,100.00
2022-08-03T04:26:57.309Z,100.00
2022-08-03T04:30:02.552Z,100.00
2022-08-03T04:33:05.343Z,100.00
2022-08-03T04:36:09.758Z,100.00
2022-08-03T04:39:18.253Z,100.00
2022-08-03T04:42:22.563Z,100.00
2022-08-03T04:45:25.054Z,100.00
2022-08-03T04:48:27.729Z,100.00
2022-08-03T04:51:30.272Z,100.00
2022-08-03T04:54:39.765Z,100.00
2022-08-03T04:57:41.582Z,100.00
2022-08-03T05:00:43.366Z,100.00
2022-08-03T05:03:45.266Z,100.00
2022-08-03T05:06:48.112Z,100.00
2022-08-03T05:10:01.333Z,100.00
2022-08-03T05:13:05.137Z,100.00
2022-08-03T05:16:07.277Z,100.00
2022-08-03T05:19:09.071Z,100.00
2022-08-03T05:22:11.037Z,100.00
2022-08-03T05:25:17.084Z,100.00
2022-08-03T05:28:21.833Z,100.00
2022-08-03T05:31:23.720Z,100.00
2022-08-03T05:34:25.644Z,100.00
2022-08-03T05:37:27.435Z,100.00
2022-08-03T05:40:29.226Z,100.00
2022-08-03T05:43:32.088Z,100.00
2022-08-03T05:46:33.912Z,100.00
2022-08-03T05:49:35.905Z,100.00
2022-08-03T05:52:38.697Z,100.00
2022-08-03T05:55:40.742Z,100.00
2022-08-03T05:58:44.459Z,100.00
2022-08-03T06:01:46.846Z,100.00
2022-08-03T06:04:48.607Z,100.00
2022-08-03T06:07:51.330Z,100.00
2022-08-03T06:10:53.166Z,100.00
2022-08-03T06:13:55.212Z,100.00
2022-08-03T06:16:56.951Z,100.00
2022-08-03T06:19:58.729Z,100.00
2022-08-03T06:23:01.135Z,100.00
2022-08-03T06:26:03.417Z,100.00
2022-08-03T06:29:05.318Z,100.00
2022-08-03T06:32:10.570Z,100.00
2022-08-03T06:35:12.343Z,100.00
2022-08-03T06:38:14.228Z,100.00
2022-08-03T06:41:16.033Z,100.00
2022-08-03T06:44:18.014Z,100.00
2022-08-03T06:47:19.880Z,100.00
2022-08-03T06:50:26.005Z,94.26
2022-08-03T06:53:28.078Z,93.38
2022-08-03T06:56:29.988Z,90.67
2022-08-03T07:00:10.363Z,88.62
2022-08-03T07:02:58.120Z,86.64
2022-08-03T07:06:03.492Z,86.50
2022-08-03T07:09:05.281Z,84.12
2022-08-03T07:12:07.539Z,84.25
2022-08-03T07:15:20.167Z,83.09
2022-08-03T07:18:31.750Z,81.70
2022-08-03T07:21:33.658Z,79.09
2022-08-03T07:24:35.521Z,79.05
2022-08-03T07:27:38.331Z,79.78
2022-08-03T07:30:40.224Z,77.60
2022-08-03T07:33:42.226Z,77.28
2022-08-03T07:36:44.129Z,75.59
2022-08-03T07:39:45.906Z,75.89
2022-08-03T07:42:47.945Z,76.28
2022-08-03T07:45:55.099Z,75.28
2022-08-03T07:48:57.124Z,74.94
2022-08-03T07:52:17.802Z,72.96
2022-08-03T07:55:21.930Z,72.26
2022-08-03T07:58:24.587Z,72.82
2022-08-03T08:01:26.601Z,72.45
2022-08-03T08:04:28.405Z,71.99
2022-08-03T08:07:30.381Z,73.25
2022-08-03T08:10:33.217Z,73.26
2022-08-03T08:13:35.340Z,74.21
2022-08-03T08:16:37.240Z,73.95
2022-08-03T08:19:41.497Z,73.03
2022-08-03T08:22:53.096Z,72.29
2022-08-03T08:25:54.946Z,72.10
2022-08-03T08:28:56.892Z,71.35
2022-08-03T08:31:58.477Z,70.52
2022-08-03T08:35:00.414Z,70.90
2022-08-03T08:38:05.576Z,70.29
2022-08-03T08:41:08.800Z,68.66
2022-08-03T08:44:10.738Z,67.14
2022-08-03T08:47:13.290Z,68.12
2022-08-03T08:50:27.192Z,67.28
2022-08-03T08:53:30.315Z,66.07
2022-08-03T08:56:33.903Z,66.03
2022-08-03T08:59:48.534Z,61.29
2022-08-03T09:02:51.567Z,62.68
2022-08-03T09:05:56.062Z,64.40
2022-08-03T09:08:58.314Z,63.06
2022-08-03T09:12:20.020Z,60.10
2022-08-03T09:15:34.240Z,60.85
2022-08-03T09:18:36.300Z,59.91
2022-08-03T09:21:38.233Z,59.58
2022-08-03T09:25:23.229Z,59.71
2022-08-03T09:29:01.557Z,57.56
2022-08-03T09:32:06.578Z,57.26
2022-08-03T09:35:09.473Z,55.93
2022-08-03T09:38:14.344Z,53.93
2022-08-03T09:41:22.064Z,54.96
2022-08-03T09:44:36.053Z,53.89
2022-08-03T09:47:45.160Z,52.12
2022-08-03T09:50:58.495Z,55.11
2022-08-03T09:54:29.420Z,52.82
2022-08-03T09:57:31.172Z,51.23
2022-08-03T10:00:32.932Z,51.19
2022-08-03T10:03:36.323Z,51.83
2022-08-03T10:07:13.246Z,53.96
2022-08-03T10:10:30.318Z,52.93
2022-08-03T10:13:34.252Z,49.93
2022-08-03T10:16:40.477Z,51.72
2022-08-03T10:19:42.282Z,51.12
2022-08-03T10:22:44.080Z,51.40
2022-08-03T10:25:59.243Z,49.95
2022-08-03T10:29:03.857Z,51.73
2022-08-03T10:32:14.620Z,52.88
2022-08-03T10:35:21.404Z,49.80
2022-08-03T10:38:36.057Z,50.66
2022-08-03T10:41:42.676Z,48.02
2022-08-03T10:44:44.736Z,48.50
2022-08-03T10:47:51.890Z,48.11
2022-08-03T10:50:54.152Z,49.46
2022-08-03T10:53:56.001Z,47.40
2022-08-03T10:57:18.545Z,47.18
2022-08-03T11:00:24.798Z,50.05
2022-08-03T11:03:26.585Z,46.27
2022-08-03T11:06:28.501Z,46.10
2022-08-03T11:09:48.566Z,44.34
2022-08-03T11:12:50.825Z,44.82
2022-08-03T11:16:01.621Z,44.80
2022-08-03T11:19:07.292Z,43.90
2022-08-03T11:22:09.897Z,43.84
2022-08-03T11:25:53.561Z,43.91
2022-08-03T11:28:39.811Z,42.73
2022-08-03T11:31:50.708Z,43.03
2022-08-03T11:35:09.965Z,42.63
2022-08-03T11:38:12.624Z,43.85
2022-08-03T11:41:33.741Z,43.74
2022-08-03T11:44:47.443Z,44.37
2022-08-03T11:47:53.945Z,45.28
2022-08-03T11:50:57.383Z,43.42
2022-08-03T11:54:01.765Z,43.96
2022-08-03T11:57:03.930Z,41.94
2022-08-03T12:00:26.013Z,41.18
2022-08-03T12:03:33.160Z,43.88
2022-08-03T12:06:54.937Z,42.74
2022-08-03T12:10:06.499Z,41.59
2022-08-03T12:14:45.803Z,42.31
2022-08-03T12:16:33.408Z,41.66
2022-08-03T12:19:47.608Z,42.42
2022-08-03T12:22:49.684Z,43.12
2022-08-03T12:25:51.569Z,40.25
2022-08-03T12:28:53.498Z,42.01
2022-08-03T12:31:56.310Z,39.16
2022-08-03T12:35:04.389Z,41.47
2022-08-03T12:38:07.473Z,40.56
2022-08-03T12:41:17.029Z,39.14
2022-08-03T12:44:19.274Z,40.76
2022-08-03T12:47:21.338Z,44.23
2022-08-03T12:50:31.590Z,41.75
2022-08-03T12:53:33.787Z,42.24
2022-08-03T12:56:35.846Z,39.67
2022-08-03T12:59:52.784Z,36.48
2022-08-03T13:06:29.849Z,36.83
2022-08-03T13:09:44.446Z,35.61
2022-08-03T13:12:50.065Z,35.61
2022-08-03T13:15:52.345Z,35.47
2022-08-03T13:18:54.503Z,35.55
2022-08-03T13:22:03.746Z,34.80
2022-08-03T13:25:06.884Z,35.79
2022-08-03T13:28:13.785Z,36.86
2022-08-03T13:31:16.224Z,33.99
2022-08-03T13:34:23.028Z,34.07
2022-08-03T13:37:26.726Z,35.97
2022-08-03T13:40:33.468Z,35.02
2022-08-03T13:43:40.210Z,34.28
2022-08-03T13:46:42.212Z,34.23
2022-08-03T13:50:00.515Z,35.60
2022-08-03T13:53:04.649Z,33.67
2022-08-03T13:56:07.622Z,35.32
2022-08-03T13:59:11.232Z,33.84
2022-08-03T14:02:13.163Z,33.79
2022-08-03T14:05:15.048Z,33.29
2022-08-03T14:08:17.047Z,33.98
2022-08-03T14:11:19.062Z,35.17
2022-08-03T14:14:20.916Z,33.27
2022-08-03T14:17:23.956Z,32.87
2022-08-03T14:20:37.959Z,32.69
2022-08-03T14:23:49.789Z,32.51
2022-08-03T14:26:51.545Z,33.03
2022-08-03T14:29:53.470Z,32.71
2022-08-03T14:32:57.965Z,34.16
2022-08-03T14:36:02.656Z,33.94
2022-08-03T14:39:05.799Z,35.75
2022-08-03T14:42:07.941Z,35.85
2022-08-03T14:45:20.000Z,34.93
2022-08-03T14:50:12.573Z,33.35
2022-08-03T14:51:51.514Z,33.15
2022-08-03T14:54:55.785Z,32.95
2022-08-03T14:57:57.689Z,33.05
2022-08-03T15:00:59.632Z,34.54
2022-08-03T15:04:01.432Z,34.81
2022-08-03T15:07:03.447Z,34.26
2022-08-03T15:10:05.541Z,33.71
2022-08-03T15:13:07.398Z,32.44
2022-08-03T15:16:09.936Z,32.71
2022-08-03T15:20:00.774Z,30.85
2022-08-03T15:22:35.224Z,30.97
2022-08-03T15:26:29.355Z,30.33
2022-08-03T15:28:59.784Z,31.50
2022-08-03T15:32:04.000Z,30.46
2022-08-03T15:35:08.975Z,29.04
2022-08-03T15:38:10.868Z,30.28
2022-08-03T15:41:15.874Z,29.35
2022-08-03T15:44:21.319Z,29.62
2022-08-03T15:47:23.173Z,29.76
2022-08-03T15:50:24.968Z,30.03
2022-08-03T15:53:26.882Z,28.04
2022-08-03T15:56:28.612Z,30.48
2022-08-03T15:59:30.541Z,29.07
2022-08-03T16:02:32.994Z,29.46
2022-08-03T16:05:35.123Z,29.43
2022-08-03T16:08:36.761Z,31.38
2022-08-03T16:11:38.637Z,33.34
2022-08-03T16:14:51.500Z,33.79
2022-08-03T16:17:54.799Z,34.22
2022-08-03T16:20:57.698Z,34.12
2022-08-03T16:24:00.535Z,33.21
2022-08-03T16:27:03.894Z,33.34
2022-08-03T16:30:08.829Z,31.63
2022-08-03T16:33:16.832Z,32.48
2022-08-03T16:36:19.567Z,32.83
2022-08-03T16:39:21.415Z,31.47
2022-08-03T16:42:23.047Z,31.59
2022-08-03T16:45:25.132Z,31.53
2022-08-03T16:48:27.257Z,29.49
2022-08-03T16:51:40.379Z,30.00
2022-08-03T16:54:52.739Z,29.92
2022-08-03T16:57:58.911Z,29.86
2022-08-03T17:01:10.923Z,31.61
2022-08-03T17:04:23.819Z,31.21
2022-08-03T17:07:25.862Z,30.78
2022-08-03T17:10:32.622Z,31.44
2022-08-03T17:13:39.707Z,30.19
2022-08-03T17:16:52.734Z,28.22
2022-08-03T17:19:57.755Z,27.54
2022-08-03T17:23:41.069Z,27.27
2022-08-03T17:26:46.442Z,27.60
2022-08-03T17:29:59.596Z,26.80
2022-08-03T17:33:01.437Z,27.21
2022-08-03T17:36:04.013Z,27.00
2022-08-03T17:39:07.584Z,27.17
2022-08-03T17:42:29.109Z,27.07
2022-08-03T17:48:57.329Z,29.06
2022-08-03T17:52:06.586Z,29.70
2022-08-03T17:55:56.226Z,30.78
2022-08-03T17:59:08.564Z,30.69
2022-08-03T18:02:51.515Z,31.89
2022-08-03T18:06:11.943Z,32.39
2022-08-03T18:10:03.731Z,36.23
2022-08-03T18:12:51.609Z,36.86
2022-08-03T18:16:01.330Z,38.46
2022-08-03T18:19:09.705Z,39.37
2022-08-03T18:22:16.535Z,38.50
2022-08-03T18:25:45.579Z,38.50
2022-08-03T18:28:43.987Z,39.30
2022-08-03T18:32:02.760Z,40.64
2022-08-03T18:35:07.972Z,41.38
2022-08-03T18:38:18.849Z,42.09
2022-08-03T18:41:33.292Z,42.17
2022-08-03T18:44:46.622Z,43.19
2022-08-03T18:48:05.051Z,44.35
2022-08-03T18:51:24.180Z,44.81
2022-08-03T18:55:02.791Z,44.34
2022-08-03T18:58:15.944Z,45.19
2022-08-03T19:01:57.805Z,45.91
2022-08-03T19:04:48.554Z,48.02
2022-08-03T19:08:04.700Z,47.80
2022-08-03T19:11:12.295Z,47.81
2022-08-03T19:14:20.794Z,49.63
2022-08-03T19:17:36.026Z,51.85
2022-08-03T19:20:41.518Z,54.15
2022-08-03T19:23:49.103Z,55.99
2022-08-03T19:26:52.143Z,59.52
2022-08-03T19:29:58.358Z,60.46
2022-08-03T19:33:09.990Z,60.47
2022-08-03T19:36:13.893Z,62.19
2022-08-03T19:39:17.537Z,62.46
2022-08-03T19:42:29.865Z,64.64
2022-08-03T19:45:52.659Z,66.40
2022-08-03T19:49:10.724Z,69.13
2022-08-03T19:52:24.162Z,69.64
2022-08-03T19:55:28.843Z,72.80
2022-08-03T19:58:38.032Z,74.79
2022-08-03T20:01:50.358Z,76.31
2022-08-03T20:04:57.615Z,78.08
2022-08-03T20:08:07.139Z,79.70
2022-08-03T20:11:12.140Z,80.98
2022-08-03T20:17:56.087Z,82.88
2022-08-03T20:21:05.385Z,84.59
2022-08-03T20:24:23.717Z,86.81
2022-08-03T20:27:30.191Z,87.39
2022-08-03T20:30:32.575Z,86.29
2022-08-03T20:33:48.467Z,85.43
2022-08-03T20:36:51.645Z,87.52
2022-08-03T20:39:54.559Z,88.45
2022-08-03T20:42:56.545Z,89.93
2022-08-03T20:46:32.006Z,90.59
2022-08-03T20:49:23.113Z,92.05
2022-08-03T20:52:28.246Z,89.24
2022-08-03T20:55:47.676Z,88.36
2022-08-03T20:58:59.949Z,91.26
2022-08-03T21:02:13.346Z,89.72
2022-08-03T21:05:47.649Z,88.51
2022-08-03T21:09:00.209Z,89.21
2022-08-03T21:12:10.192Z,90.03
2022-08-03T21:13:03.679Z,81.22
2022-08-03T21:13:04.018Z,27.29
2022-08-03T21:16:03.239Z,89.19
2022-08-03T21:18:50.361Z,88.68
2022-08-03T21:21:55.341Z,90.88
2022-08-03T21:24:59.523Z,90.08
2022-08-03T21:28:02.094Z,90.61
2022-08-03T21:31:04.627Z,92.95
2022-08-03T21:34:09.488Z,91.92
2022-08-03T21:37:15.814Z,94.63
2022-08-03T21:40:17.727Z,96.37
2022-08-03T21:43:20.158Z,97.39
2022-08-03T21:46:22.976Z,98.42
2022-08-03T21:50:04.560Z,97.67
2022-08-03T21:52:51.901Z,97.70
2022-08-03T21:56:16.389Z,96.87
2022-08-03T21:59:20.095Z,98.35
2022-08-03T22:02:26.882Z,99.39
2022-08-03T22:05:43.978Z,100.00
2022-08-03T22:08:47.684Z,100.00
2022-08-03T22:11:54.529Z,99.06
2022-08-03T22:15:02.245Z,99.03
2022-08-03T22:18:04.929Z,99.47
2022-08-03T22:21:09.004Z,100.00
2022-08-03T22:24:11.670Z,98.18
2022-08-03T22:27:33.159Z,99.37
2022-08-03T22:30:36.016Z,100.00
2022-08-03T22:33:42.497Z,100.00
2022-08-03T22:36:44.877Z,100.00
2022-08-03T22:39:47.271Z,100.00
2022-08-03T22:42:52.639Z,100.00
2022-08-03T22:46:09.426Z,100.00
2022-08-03T22:49:15.191Z,100.00
2022-08-03T22:52:17.672Z,100.00
2022-08-03T22:55:24.755Z,100.00
2022-08-03T22:58:26.732Z,100.00
2022-08-03T23:01:28.995Z,100.00
2022-08-03T23:04:35.183Z,100.00
2022-08-03T23:07:39.512Z,100.00
2022-08-03T23:10:46.951Z,100.00
2022-08-03T23:13:54.154Z,100.00
2022-08-03T23:16:59.910Z,100.00
2022-08-03T23:20:08.093Z,100.00
2022-08-03T23:23:13.431Z,100.00
2022-08-03T23:26:17.040Z,100.00
2022-08-03T23:29:20.480Z,100.00
2022-08-03T23:32:25.831Z,100.00
2022-08-03T23:36:27.739Z,100.00
2022-08-03T23:39:09.143Z,100.00
2022-08-03T23:42:15.088Z,100.00
2022-08-03T23:45:20.636Z,100.00
2022-08-03T23:48:22.584Z,100.00
2022-08-03T23:52:06.410Z,100.00
2022-08-03T23:55:30.220Z,100.00
2022-08-03T23:58:39.695Z,100.00
