createdAt,value
2019-01-29T00:01:06.560Z,99.90
2019-01-29T00:02:10.723Z,99.90
2019-01-29T00:03:14.812Z,99.90
2019-01-29T00:04:18.880Z,99.90
2019-01-29T00:05:22.930Z,99.90
2019-01-29T00:06:26.990Z,99.90
2019-01-29T00:07:31.052Z,99.90
2019-01-29T00:08:35.148Z,99.90
2019-01-29T00:09:39.218Z,99.90
2019-01-29T00:10:43.271Z,99.90
2019-01-29T00:11:47.339Z,99.90
2019-01-29T00:12:51.469Z,99.90
2019-01-29T00:13:55.582Z,99.90
2019-01-29T00:14:59.651Z,99.90
2019-01-29T00:16:03.780Z,99.90
2019-01-29T00:17:08.039Z,99.90
2019-01-29T00:18:12.170Z,99.90
2019-01-29T00:19:16.282Z,99.90
2019-01-29T00:20:20.359Z,99.90
2019-01-29T00:21:24.423Z,99.90
2019-01-29T00:22:33.243Z,99.90
2019-01-29T00:23:34.374Z,99.90
2019-01-29T00:24:38.439Z,99.90
2019-01-29T00:25:42.531Z,99.90
2019-01-29T00:26:46.611Z,99.90
2019-01-29T00:27:50.667Z,99.90
2019-01-29T00:28:54.763Z,99.90
2019-01-29T00:29:58.818Z,99.90
2019-01-29T00:31:02.898Z,99.90
2019-01-29T00:32:07.048Z,99.90
2019-01-29T00:33:11.335Z,99.90
2019-01-29T00:34:15.403Z,99.90
2019-01-29T00:35:19.468Z,99.90
2019-01-29T00:36:23.603Z,99.90
2019-01-29T00:37:27.681Z,99.90
2019-01-29T00:38:31.811Z,99.90
2019-01-29T00:39:35.900Z,99.90
2019-01-29T00:40:39.966Z,99.90
2019-01-29T00:41:44.032Z,99.90
2019-01-29T00:42:48.100Z,99.90
2019-01-29T00:43:52.151Z,99.90
2019-01-29T00:44:56.244Z,99.90
2019-01-29T00:46:00.347Z,99.90
2019-01-29T00:47:04.394Z,99.90
2019-01-29T00:48:08.588Z,99.90
2019-01-29T00:49:12.817Z,99.90
2019-01-29T00:50:16.890Z,99.90
2019-01-29T00:51:20.963Z,99.90
2019-01-29T00:52:25.035Z,99.90
2019-01-29T00:53:29.169Z,99.90
2019-01-29T00:54:33.235Z,99.90
2019-01-29T00:55:37.330Z,99.90
2019-01-29T00:56:41.406Z,99.90
2019-01-29T00:57:45.483Z,99.90
2019-01-29T00:58:49.555Z,99.90
2019-01-29T00:59:53.615Z,99.90
2019-01-29T01:00:57.723Z,99.90
2019-01-29T01:02:01.795Z,99.90
2019-01-29T01:03:05.968Z,99.90
2019-01-29T01:04:10.046Z,99.90
2019-01-29T01:05:14.153Z,99.90
2019-01-29T01:06:18.234Z,99.90
2019-01-29T01:07:22.301Z,99.90
2019-01-29T01:08:26.371Z,99.90
2019-01-29T01:09:30.451Z,99.90
2019-01-29T01:10:34.571Z,99.90
2019-01-29T01:11:38.671Z,99.90
2019-01-29T01:12:42.735Z,99.90
2019-01-29T01:13:46.818Z,99.90
2019-01-29T01:14:50.876Z,99.90
2019-01-29T01:15:54.967Z,99.90
2019-01-29T01:16:59.054Z,99.90
2019-01-29T01:18:03.135Z,99.90
2019-01-29T01:19:07.366Z,99.90
2019-01-29T01:20:13.709Z,99.90
2019-01-29T01:21:17.791Z,99.90
2019-01-29T01:22:21.866Z,99.90
2019-01-29T01:23:25.936Z,99.90
2019-01-29T01:24:30.010Z,99.90
2019-01-29T01:25:34.091Z,99.90
2019-01-29T01:26:38.143Z,99.90
2019-01-29T01:27:42.250Z,99.90
2019-01-29T01:28:46.349Z,99.90
2019-01-29T01:29:50.454Z,99.90
2019-01-29T01:30:54.519Z,99.90
2019-01-29T01:31:58.566Z,99.90
2019-01-29T01:33:02.663Z,99.90
2019-01-29T01:34:06.728Z,99.90
2019-01-29T01:35:10.855Z,99.90
2019-01-29T01:36:14.919Z,99.90
2019-01-29T01:37:18.984Z,99.90
2019-01-29T01:38:23.059Z,99.90
2019-01-29T01:39:27.120Z,99.90
2019-01-29T01:40:31.219Z,99.90
2019-01-29T01:41:35.267Z,99.90
2019-01-29T01:42:39.355Z,99.90
2019-01-29T01:43:43.450Z,99.90
2019-01-29T01:44:47.523Z,99.90
2019-01-29T01:45:51.582Z,99.90
2019-01-29T01:46:55.665Z,99.90
2019-01-29T01:47:59.731Z,99.90
2019-01-29T01:49:03.970Z,99.90
2019-01-29T01:50:09.289Z,99.90
2019-01-29T01:51:13.419Z,99.90
2019-01-29T01:52:17.487Z,99.90
2019-01-29T01:53:21.563Z,99.90
2019-01-29T01:54:25.658Z,99.90
2019-01-29T01:55:29.727Z,99.90
2019-01-29T01:56:33.783Z,99.90
2019-01-29T01:57:37.847Z,99.90
2019-01-29T01:58:41.923Z,99.90
2019-01-29T01:59:46.018Z,99.90
2019-01-29T02:00:50.087Z,99.90
2019-01-29T02:01:54.160Z,99.90
2019-01-29T02:02:59.144Z,99.90
2019-01-29T02:04:03.276Z,99.90
2019-01-29T02:05:08.198Z,99.90
2019-01-29T02:06:12.478Z,99.90
2019-01-29T02:07:16.559Z,99.90
2019-01-29T02:08:20.619Z,99.90
2019-01-29T02:09:24.982Z,99.90
2019-01-29T02:10:30.522Z,99.90
2019-01-29T02:11:34.626Z,99.90
2019-01-29T02:12:38.687Z,99.90
2019-01-29T02:13:42.743Z,99.90
2019-01-29T02:14:46.820Z,99.90
2019-01-29T02:15:50.915Z,99.90
2019-01-29T02:16:54.987Z,99.90
2019-01-29T02:17:59.075Z,99.90
2019-01-29T02:19:03.140Z,99.90
2019-01-29T02:20:08.131Z,99.90
2019-01-29T02:21:12.370Z,99.90
2019-01-29T02:22:16.452Z,99.90
2019-01-29T02:23:20.510Z,99.90
2019-01-29T02:24:24.614Z,99.90
2019-01-29T02:25:28.676Z,99.90
2019-01-29T02:26:32.779Z,99.90
2019-01-29T02:27:36.868Z,99.90
2019-01-29T02:28:40.963Z,99.90
2019-01-29T02:29:45.027Z,99.90
2019-01-29T02:30:49.099Z,99.90
2019-01-29T02:31:53.186Z,99.90
2019-01-29T02:32:57.260Z,99.90
2019-01-29T02:34:01.397Z,99.90
2019-01-29T02:35:05.964Z,99.90
2019-01-29T02:36:10.206Z,99.90
2019-01-29T02:37:14.371Z,99.90
2019-01-29T02:38:18.441Z,99.90
2019-01-29T02:39:22.535Z,99.90
2019-01-29T02:40:28.039Z,99.90
2019-01-29T02:41:32.098Z,99.90
2019-01-29T02:42:36.203Z,99.90
2019-01-29T02:43:40.311Z,99.90
2019-01-29T02:44:44.390Z,99.90
2019-01-29T02:45:48.482Z,99.90
2019-01-29T02:46:52.551Z,99.90
2019-01-29T02:47:56.640Z,99.90
2019-01-29T02:49:00.694Z,99.90
2019-01-29T02:50:05.256Z,99.90
2019-01-29T02:51:09.483Z,99.90
2019-01-29T02:52:13.539Z,99.90
2019-01-29T02:53:18.554Z,99.90
2019-01-29T02:54:22.763Z,99.90
2019-01-29T02:55:26.832Z,99.90
2019-01-29T02:56:30.924Z,99.90
2019-01-29T02:57:34.991Z,99.90
2019-01-29T02:58:39.074Z,99.90
2019-01-29T02:59:43.185Z,99.90
2019-01-29T03:00:47.251Z,99.90
2019-01-29T03:01:51.309Z,99.90
2019-01-29T03:02:55.371Z,99.90
2019-01-29T03:03:59.471Z,99.90
2019-01-29T03:05:03.516Z,99.90
2019-01-29T03:06:07.674Z,99.90
2019-01-29T03:07:11.856Z,99.90
2019-01-29T03:08:15.933Z,99.90
2019-01-29T03:09:20.024Z,99.90
2019-01-29T03:10:25.582Z,99.90
2019-01-29T03:11:29.646Z,99.90
2019-01-29T03:12:33.748Z,99.90
2019-01-29T03:13:37.807Z,99.90
2019-01-29T03:14:41.896Z,99.90
2019-01-29T03:15:45.956Z,99.90
2019-01-29T03:16:50.001Z,99.90
2019-01-29T03:17:54.069Z,99.90
2019-01-29T03:18:58.136Z,99.90
2019-01-29T03:20:02.301Z,99.90
2019-01-29T03:21:06.550Z,99.90
2019-01-29T03:22:10.915Z,99.90
2019-01-29T03:23:14.987Z,99.90
2019-01-29T03:24:19.109Z,99.90
2019-01-29T03:25:23.256Z,99.90
2019-01-29T03:26:27.342Z,99.90
2019-01-29T03:27:31.399Z,99.90
2019-01-29T03:28:35.446Z,99.90
2019-01-29T03:29:39.535Z,99.90
2019-01-29T03:30:43.709Z,99.90
2019-01-29T03:31:47.854Z,99.90
2019-01-29T03:32:51.941Z,99.90
2019-01-29T03:33:56.058Z,99.90
2019-01-29T03:35:02.176Z,99.90
2019-01-29T03:36:05.971Z,99.90
2019-01-29T03:37:10.223Z,99.90
2019-01-29T03:38:14.280Z,99.90
2019-01-29T03:39:18.336Z,99.90
2019-01-29T03:40:23.945Z,99.90
2019-01-29T03:41:28.113Z,99.90
2019-01-29T03:42:32.177Z,99.90
2019-01-29T03:43:36.247Z,99.90
2019-01-29T03:44:40.296Z,99.90
2019-01-29T03:45:44.370Z,99.90
2019-01-29T03:46:48.529Z,99.90
2019-01-29T03:47:52.637Z,99.90
2019-01-29T03:48:56.701Z,99.90
2019-01-29T03:50:00.766Z,99.90
2019-01-29T03:51:04.852Z,99.90
2019-01-29T03:52:09.082Z,99.90
2019-01-29T03:53:13.182Z,99.90
2019-01-29T03:54:17.243Z,99.90
2019-01-29T03:55:21.304Z,99.90
2019-01-29T03:56:25.355Z,99.90
2019-01-29T03:57:29.418Z,99.90
2019-01-29T03:58:33.482Z,99.90
2019-01-29T03:59:37.543Z,99.90
2019-01-29T04:00:41.604Z,99.90
2019-01-29T04:01:45.652Z,99.90
2019-01-29T04:02:49.731Z,99.90
2019-01-29T04:03:53.805Z,99.90
2019-01-29T04:04:57.927Z,99.90
2019-01-29T04:06:01.990Z,99.90
2019-01-29T04:07:06.059Z,99.90
2019-01-29T04:08:10.542Z,99.90
2019-01-29T04:09:14.606Z,99.90
2019-01-29T04:10:18.723Z,99.90
2019-01-29T04:11:22.788Z,99.90
2019-01-29T04:12:26.844Z,99.90
2019-01-29T04:13:30.918Z,99.90
2019-01-29T04:14:34.973Z,99.90
2019-01-29T04:15:39.026Z,99.90
2019-01-29T04:16:43.102Z,99.90
2019-01-29T04:17:47.229Z,99.90
2019-01-29T04:18:51.316Z,99.90
2019-01-29T04:19:55.459Z,99.90
2019-01-29T04:20:59.514Z,99.90
2019-01-29T04:22:03.585Z,99.90
2019-01-29T04:23:07.727Z,99.90
2019-01-29T04:24:12.036Z,99.90
2019-01-29T04:25:16.106Z,99.90
2019-01-29T04:26:20.175Z,99.90
2019-01-29T04:27:24.283Z,99.90
2019-01-29T04:28:28.382Z,99.90
2019-01-29T04:29:32.512Z,99.90
2019-01-29T04:30:36.566Z,99.90
2019-01-29T04:31:40.636Z,99.90
2019-01-29T04:32:44.694Z,99.90
2019-01-29T04:33:48.739Z,99.90
2019-01-29T04:34:52.879Z,99.90
2019-01-29T04:35:56.935Z,99.90
2019-01-29T04:37:01.060Z,99.90
2019-01-29T04:38:05.122Z,99.90
2019-01-29T04:39:09.792Z,99.90
2019-01-29T04:40:15.554Z,99.90
2019-01-29T04:41:19.606Z,99.90
2019-01-29T04:42:23.672Z,99.90
2019-01-29T04:43:27.724Z,99.90
2019-01-29T04:44:31.775Z,99.90
2019-01-29T04:45:35.854Z,99.90
2019-01-29T04:46:39.917Z,99.90
2019-01-29T04:47:43.974Z,99.90
2019-01-29T04:48:48.027Z,99.90
2019-01-29T04:49:53.585Z,99.90
2019-01-29T04:50:57.931Z,99.90
2019-01-29T04:52:02.000Z,99.90
2019-01-29T04:53:06.107Z,99.90
2019-01-29T04:54:10.515Z,99.90
2019-01-29T04:55:14.776Z,99.90
2019-01-29T04:56:18.960Z,99.90
2019-01-29T04:57:23.067Z,99.90
2019-01-29T04:58:27.126Z,99.90
2019-01-29T04:59:31.185Z,99.90
2019-01-29T05:00:35.247Z,99.90
2019-01-29T05:01:39.327Z,99.90
2019-01-29T05:02:43.383Z,99.90
2019-01-29T05:03:47.455Z,99.90
2019-01-29T05:04:51.539Z,99.90
2019-01-29T05:05:55.623Z,99.90
2019-01-29T05:06:59.708Z,99.90
2019-01-29T05:08:03.768Z,99.90
2019-01-29T05:09:09.210Z,99.90
2019-01-29T05:10:13.664Z,99.90
2019-01-29T05:11:17.724Z,99.90
2019-01-29T05:12:21.827Z,99.90
2019-01-29T05:13:25.907Z,99.90
2019-01-29T05:14:30.092Z,99.90
2019-01-29T05:15:34.208Z,99.90
2019-01-29T05:16:38.272Z,99.90
2019-01-29T05:17:42.346Z,99.90
2019-01-29T05:18:46.423Z,99.90
2019-01-29T05:19:50.552Z,99.90
2019-01-29T05:20:54.628Z,99.90
2019-01-29T05:21:58.710Z,99.90
2019-01-29T05:23:02.883Z,99.90
2019-01-29T05:24:07.366Z,99.90
2019-01-29T05:25:11.484Z,99.90
2019-01-29T05:26:15.551Z,99.90
2019-01-29T05:27:19.675Z,99.90
2019-01-29T05:28:23.766Z,99.90
2019-01-29T05:29:27.859Z,99.90
2019-01-29T05:30:31.931Z,99.90
2019-01-29T05:31:35.978Z,99.90
2019-01-29T05:32:40.039Z,99.90
2019-01-29T05:33:44.152Z,99.90
2019-01-29T05:34:48.219Z,99.90
2019-01-29T05:35:52.271Z,99.90
2019-01-29T05:36:56.339Z,99.90
2019-01-29T05:38:00.395Z,99.90
2019-01-29T05:39:07.827Z,99.90
2019-01-29T05:40:14.307Z,99.90
2019-01-29T05:41:18.372Z,99.90
2019-01-29T05:42:22.439Z,99.90
2019-01-29T05:43:26.527Z,99.90
2019-01-29T05:44:30.647Z,99.90
2019-01-29T05:45:34.723Z,99.90
2019-01-29T05:46:38.823Z,99.90
2019-01-29T05:47:42.911Z,99.90
2019-01-29T05:48:47.014Z,99.90
2019-01-29T05:49:51.115Z,99.90
2019-01-29T05:50:55.248Z,99.90
2019-01-29T05:51:59.314Z,99.90
2019-01-29T05:53:03.376Z,99.90
2019-01-29T05:54:15.840Z,99.90
2019-01-29T05:55:13.300Z,99.90
2019-01-29T05:56:17.409Z,99.90
2019-01-29T05:57:21.605Z,99.90
2019-01-29T05:58:25.699Z,99.90
2019-01-29T05:59:29.780Z,99.90
2019-01-29T06:00:36.574Z,99.90
2019-01-29T06:01:40.686Z,99.90
2019-01-29T06:02:44.749Z,99.90
2019-01-29T06:03:48.878Z,99.90
2019-01-29T06:04:52.960Z,99.90
2019-01-29T06:05:57.047Z,99.90
2019-01-29T06:07:01.150Z,99.90
2019-01-29T06:08:05.371Z,99.90
2019-01-29T06:09:10.042Z,99.90
2019-01-29T06:10:14.379Z,99.90
2019-01-29T06:11:18.475Z,99.90
2019-01-29T06:12:22.536Z,99.90
2019-01-29T06:13:26.604Z,99.90
2019-01-29T06:14:30.666Z,99.90
2019-01-29T06:15:34.743Z,99.90
2019-01-29T06:16:38.831Z,99.90
2019-01-29T06:17:42.896Z,99.90
2019-01-29T06:18:46.954Z,99.90
2019-01-29T06:19:51.014Z,99.90
2019-01-29T06:20:55.079Z,99.90
2019-01-29T06:21:59.169Z,99.90
2019-01-29T06:23:03.231Z,99.90
2019-01-29T06:24:07.316Z,99.90
2019-01-29T06:25:11.495Z,99.90
2019-01-29T06:26:15.676Z,99.90
2019-01-29T06:27:19.749Z,99.90
2019-01-29T06:28:23.818Z,99.90
2019-01-29T06:29:27.867Z,99.90
2019-01-29T06:30:31.959Z,99.90
2019-01-29T06:31:36.007Z,99.90
2019-01-29T06:32:40.107Z,99.90
2019-01-29T06:33:44.223Z,99.90
2019-01-29T06:34:48.279Z,99.90
2019-01-29T06:35:52.347Z,99.90
2019-01-29T06:36:56.455Z,99.90
2019-01-29T06:38:00.539Z,99.90
2019-01-29T06:39:06.539Z,99.90
2019-01-29T06:40:12.075Z,99.90
2019-01-29T06:41:16.147Z,99.90
2019-01-29T06:42:20.207Z,99.90
2019-01-29T06:43:24.297Z,99.90
2019-01-29T06:44:28.349Z,99.90
2019-01-29T06:45:32.411Z,99.90
2019-01-29T06:46:36.495Z,99.90
2019-01-29T06:47:40.562Z,99.90
2019-01-29T06:48:44.663Z,99.90
2019-01-29T06:49:48.746Z,99.90
2019-01-29T06:50:52.856Z,99.90
2019-01-29T06:51:56.938Z,99.90
2019-01-29T06:53:01.060Z,99.90
2019-01-29T06:54:05.147Z,99.90
2019-01-29T06:55:10.970Z,99.90
2019-01-29T06:56:15.039Z,99.90
2019-01-29T06:57:19.159Z,99.90
2019-01-29T06:58:23.222Z,99.90
2019-01-29T06:59:27.315Z,99.90
2019-01-29T07:00:31.945Z,99.90
2019-01-29T07:01:35.995Z,99.90
2019-01-29T07:02:40.060Z,99.90
2019-01-29T07:03:44.118Z,99.90
2019-01-29T07:04:48.212Z,99.90
2019-01-29T07:05:52.283Z,99.90
2019-01-29T07:06:56.351Z,99.90
2019-01-29T07:08:00.483Z,99.90
2019-01-29T07:09:07.950Z,99.90
2019-01-29T07:10:13.346Z,99.90
2019-01-29T07:11:17.431Z,99.90
2019-01-29T07:12:21.494Z,99.90
2019-01-29T07:13:25.559Z,99.90
2019-01-29T07:14:29.662Z,99.90
2019-01-29T07:16:12.551Z,99.90
2019-01-29T07:17:25.140Z,99.90
2019-01-29T07:18:56.880Z,99.90
2019-01-29T07:20:03.831Z,99.90
2019-01-29T07:21:09.832Z,99.90
2019-01-29T07:22:14.027Z,99.90
2019-01-29T07:23:18.085Z,99.90
2019-01-29T07:24:22.147Z,99.90
2019-01-29T07:25:26.235Z,99.90
2019-01-29T07:26:30.301Z,99.90
2019-01-29T07:27:34.411Z,99.90
2019-01-29T07:28:38.486Z,99.90
2019-01-29T07:29:42.567Z,99.90
2019-01-29T07:30:46.663Z,99.90
2019-01-29T07:31:50.735Z,99.90
2019-01-29T07:32:54.847Z,99.90
2019-01-29T07:33:58.927Z,99.90
2019-01-29T07:35:02.988Z,99.90
2019-01-29T07:36:07.096Z,99.90
2019-01-29T07:37:11.295Z,99.90
2019-01-29T07:38:15.389Z,99.90
2019-01-29T07:39:19.459Z,99.90
2019-01-29T07:40:23.543Z,99.90
2019-01-29T07:41:27.825Z,99.90
2019-01-29T07:42:31.962Z,99.90
2019-01-29T07:43:36.071Z,99.90
2019-01-29T07:44:40.147Z,99.90
2019-01-29T07:45:44.203Z,99.90
2019-01-29T07:46:48.280Z,99.90
2019-01-29T07:47:52.347Z,99.90
2019-01-29T07:48:56.431Z,99.90
2019-01-29T07:50:00.493Z,99.90
2019-01-29T07:51:04.578Z,99.90
2019-01-29T07:52:08.855Z,99.90
2019-01-29T07:53:13.040Z,99.90
2019-01-29T07:54:17.195Z,99.90
2019-01-29T07:55:21.278Z,99.90
2019-01-29T07:56:25.339Z,99.90
2019-01-29T07:57:29.404Z,99.90
2019-01-29T07:58:33.470Z,99.90
2019-01-29T07:59:37.591Z,99.90
2019-01-29T08:00:42.328Z,99.90
2019-01-29T08:01:46.538Z,99.90
2019-01-29T08:02:50.636Z,99.90
2019-01-29T08:03:54.719Z,99.90
2019-01-29T08:04:58.815Z,99.90
2019-01-29T08:06:02.943Z,99.90
2019-01-29T08:07:07.146Z,99.90
2019-01-29T08:08:11.383Z,99.90
2019-01-29T08:09:15.449Z,99.90
2019-01-29T08:10:19.571Z,99.90
2019-01-29T08:11:23.643Z,99.90
2019-01-29T08:12:27.703Z,99.90
2019-01-29T08:13:31.762Z,99.90
2019-01-29T08:14:35.847Z,99.90
2019-01-29T08:15:39.971Z,99.90
2019-01-29T08:16:44.031Z,99.90
2019-01-29T08:17:48.085Z,99.90
2019-01-29T08:18:52.159Z,99.90
2019-01-29T08:19:56.235Z,99.90
2019-01-29T08:21:00.332Z,99.90
2019-01-29T08:22:04.419Z,99.90
2019-01-29T08:23:08.754Z,99.90
2019-01-29T08:24:12.903Z,99.90
2019-01-29T08:25:17.004Z,99.90
2019-01-29T08:26:21.101Z,99.90
2019-01-29T08:27:25.162Z,99.90
2019-01-29T08:28:29.286Z,99.90
2019-01-29T08:29:33.385Z,99.90
2019-01-29T08:30:37.448Z,99.90
2019-01-29T08:31:41.688Z,99.90
2019-01-29T08:32:45.844Z,99.90
2019-01-29T08:33:49.975Z,99.90
2019-01-29T08:34:54.059Z,99.90
2019-01-29T08:35:58.157Z,99.90
2019-01-29T08:37:02.334Z,99.90
2019-01-29T08:38:06.435Z,99.90
2019-01-29T08:39:10.778Z,99.90
2019-01-29T08:40:14.898Z,99.90
2019-01-29T08:41:18.968Z,99.90
2019-01-29T08:42:23.111Z,99.80
2019-01-29T08:43:27.187Z,99.80
2019-01-29T08:44:31.250Z,99.60
2019-01-29T08:45:35.331Z,99.50
2019-01-29T08:46:39.403Z,99.60
2019-01-29T08:47:43.505Z,99.50
2019-01-29T08:48:47.595Z,99.50
2019-01-29T08:49:51.712Z,99.50
2019-01-29T08:50:55.779Z,99.60
2019-01-29T08:51:59.845Z,99.50
2019-01-29T08:53:03.951Z,99.50
2019-01-29T08:54:08.202Z,99.40
2019-01-29T08:55:12.354Z,99.50
2019-01-29T08:56:16.410Z,99.40
2019-01-29T08:57:20.463Z,99.30
2019-01-29T08:58:27.266Z,99.20
2019-01-29T08:59:30.346Z,99.20
2019-01-29T09:00:34.402Z,99.10
2019-01-29T09:01:38.470Z,98.90
2019-01-29T09:02:42.546Z,98.70
2019-01-29T09:03:46.647Z,98.70
2019-01-29T09:04:50.730Z,98.70
2019-01-29T09:05:54.803Z,98.70
2019-01-29T09:06:58.879Z,98.80
2019-01-29T09:08:02.966Z,98.80
2019-01-29T09:09:09.043Z,98.80
2019-01-29T09:10:14.875Z,99.10
2019-01-29T09:11:18.955Z,98.80
2019-01-29T09:12:23.018Z,98.80
2019-01-29T09:13:27.171Z,98.90
2019-01-29T09:14:31.275Z,98.90
2019-01-29T09:15:35.360Z,98.70
2019-01-29T09:16:39.448Z,98.60
2019-01-29T09:17:43.539Z,98.60
2019-01-29T09:18:47.603Z,98.50
2019-01-29T09:19:51.808Z,98.50
2019-01-29T09:20:55.915Z,98.60
2019-01-29T09:21:59.992Z,98.60
2019-01-29T09:23:04.082Z,98.60
2019-01-29T09:24:08.286Z,98.60
2019-01-29T09:25:19.564Z,98.90
2019-01-29T09:26:18.627Z,98.60
2019-01-29T09:27:22.708Z,98.50
2019-01-29T09:28:26.803Z,98.40
2019-01-29T09:29:30.880Z,98.40
2019-01-29T09:30:35.012Z,98.40
2019-01-29T09:31:39.099Z,98.40
2019-01-29T09:32:43.167Z,98.40
2019-01-29T09:33:50.266Z,98.40
2019-01-29T09:34:54.358Z,98.40
2019-01-29T09:35:58.443Z,98.30
2019-01-29T09:37:02.499Z,98.20
2019-01-29T09:38:06.646Z,98.20
2019-01-29T09:39:13.195Z,98.20
2019-01-29T09:40:18.363Z,98.10
2019-01-29T09:41:22.467Z,98.00
2019-01-29T09:42:26.563Z,97.90
2019-01-29T09:43:30.628Z,97.90
2019-01-29T09:44:34.701Z,97.90
2019-01-29T09:45:38.771Z,97.90
2019-01-29T09:46:42.899Z,97.80
2019-01-29T09:47:46.967Z,97.80
2019-01-29T09:48:51.043Z,97.80
2019-01-29T09:49:55.199Z,97.80
2019-01-29T09:50:59.267Z,97.80
2019-01-29T09:52:03.367Z,97.90
2019-01-29T09:53:07.660Z,97.80
2019-01-29T09:54:11.875Z,97.80
2019-01-29T09:55:17.113Z,97.80
2019-01-29T09:56:21.178Z,97.80
2019-01-29T09:57:25.275Z,97.90
2019-01-29T09:58:29.370Z,97.90
2019-01-29T09:59:33.479Z,98.00
2019-01-29T10:00:38.476Z,97.90
2019-01-29T10:01:42.548Z,98.20
2019-01-29T10:02:46.659Z,97.70
2019-01-29T10:03:50.735Z,97.60
2019-01-29T10:04:54.807Z,97.60
2019-01-29T10:05:58.942Z,97.50
2019-01-29T10:07:03.035Z,97.40
2019-01-29T10:08:07.684Z,97.20
2019-01-29T10:09:11.867Z,97.20
2019-01-29T10:10:15.923Z,97.10
2019-01-29T10:11:20.003Z,96.90
2019-01-29T10:12:24.078Z,96.70
2019-01-29T10:13:28.182Z,96.60
2019-01-29T10:14:32.245Z,96.50
2019-01-29T10:15:36.638Z,96.50
2019-01-29T10:16:40.695Z,96.50
2019-01-29T10:17:44.763Z,96.40
2019-01-29T10:18:48.861Z,96.40
2019-01-29T10:19:52.927Z,96.30
2019-01-29T10:20:56.999Z,96.10
2019-01-29T10:22:01.054Z,95.70
2019-01-29T10:23:05.175Z,95.50
2019-01-29T10:24:09.435Z,95.40
2019-01-29T10:25:13.827Z,95.30
2019-01-29T10:26:17.883Z,95.20
2019-01-29T10:27:21.965Z,95.00
2019-01-29T10:28:26.039Z,94.70
2019-01-29T10:29:30.143Z,94.60
2019-01-29T10:30:34.243Z,94.60
2019-01-29T10:31:38.311Z,94.50
2019-01-29T10:32:42.387Z,94.40
2019-01-29T10:33:46.464Z,94.50
2019-01-29T10:34:50.612Z,94.40
2019-01-29T10:35:54.714Z,94.30
2019-01-29T10:36:58.802Z,94.20
2019-01-29T10:38:02.858Z,94.00
2019-01-29T10:39:10.417Z,93.80
2019-01-29T10:40:16.754Z,93.80
2019-01-29T10:41:20.820Z,93.60
2019-01-29T10:42:24.891Z,93.70
2019-01-29T10:43:28.971Z,93.60
2019-01-29T10:44:33.014Z,93.50
2019-01-29T10:45:37.113Z,93.10
2019-01-29T10:46:41.195Z,92.90
2019-01-29T10:47:45.280Z,92.80
2019-01-29T10:48:49.339Z,92.60
2019-01-29T10:49:53.408Z,92.70
2019-01-29T10:50:57.532Z,92.30
2019-01-29T10:52:01.622Z,92.10
2019-01-29T10:53:05.782Z,91.80
2019-01-29T10:54:09.932Z,91.20
2019-01-29T10:55:13.991Z,91.00
2019-01-29T10:56:18.068Z,90.80
2019-01-29T10:57:22.163Z,90.70
2019-01-29T10:58:26.227Z,90.20
2019-01-29T10:59:30.340Z,89.30
2019-01-29T11:00:36.884Z,87.80
2019-01-29T11:01:41.030Z,87.20
2019-01-29T11:02:45.122Z,86.70
2019-01-29T11:03:49.246Z,86.80
2019-01-29T11:04:53.304Z,87.00
2019-01-29T11:05:57.371Z,87.30
2019-01-29T11:07:01.496Z,87.30
2019-01-29T11:08:05.612Z,87.30
2019-01-29T11:09:12.730Z,87.30
2019-01-29T11:10:17.051Z,86.50
2019-01-29T11:11:21.147Z,85.90
2019-01-29T11:12:25.256Z,85.10
2019-01-29T11:13:29.328Z,83.90
2019-01-29T11:14:33.417Z,83.60
2019-01-29T11:15:39.273Z,83.00
2019-01-29T11:16:43.422Z,82.80
2019-01-29T11:17:47.528Z,82.90
2019-01-29T11:18:51.589Z,82.80
2019-01-29T11:19:55.667Z,82.80
2019-01-29T11:20:59.760Z,83.00
2019-01-29T11:22:03.811Z,82.40
2019-01-29T11:23:08.106Z,81.50
2019-01-29T11:24:12.270Z,81.20
2019-01-29T11:25:18.811Z,80.70
2019-01-29T11:26:22.929Z,80.00
2019-01-29T11:27:27.009Z,80.00
2019-01-29T11:28:31.159Z,80.20
2019-01-29T11:29:35.239Z,80.40
2019-01-29T11:30:39.311Z,79.80
2019-01-29T11:31:43.458Z,80.00
2019-01-29T11:32:47.519Z,80.00
2019-01-29T11:33:51.616Z,78.90
2019-01-29T11:34:55.663Z,78.80
2019-01-29T11:35:59.850Z,78.80
2019-01-29T11:37:03.941Z,79.00
2019-01-29T11:38:08.058Z,79.20
2019-01-29T11:39:12.423Z,79.30
2019-01-29T11:40:21.505Z,79.60
2019-01-29T11:41:25.664Z,79.90
2019-01-29T11:42:29.735Z,80.00
2019-01-29T11:43:33.839Z,80.10
2019-01-29T11:44:37.978Z,79.80
2019-01-29T11:45:46.989Z,79.50
2019-01-29T11:46:51.131Z,79.10
2019-01-29T11:47:55.183Z,79.10
2019-01-29T11:48:59.255Z,79.20
2019-01-29T11:50:03.364Z,78.60
2019-01-29T11:51:07.582Z,78.30
2019-01-29T11:52:11.923Z,77.90
2019-01-29T11:53:15.973Z,77.50
2019-01-29T11:54:20.072Z,77.40
2019-01-29T11:55:24.182Z,75.50
2019-01-29T11:56:28.253Z,75.20
2019-01-29T11:57:32.315Z,75.10
2019-01-29T11:58:36.362Z,74.60
2019-01-29T11:59:40.452Z,74.60
2019-01-29T12:00:54.606Z,73.60
2019-01-29T12:01:58.710Z,73.40
2019-01-29T12:03:02.778Z,73.60
2019-01-29T12:04:06.862Z,73.40
2019-01-29T12:05:11.196Z,72.50
2019-01-29T12:06:15.309Z,72.30
2019-01-29T12:07:19.570Z,71.50
2019-01-29T12:08:23.758Z,71.60
2019-01-29T12:09:27.840Z,71.40
2019-01-29T12:10:31.951Z,71.50
2019-01-29T12:11:36.039Z,71.00
2019-01-29T12:12:40.103Z,70.70
2019-01-29T12:13:44.162Z,70.70
2019-01-29T12:14:48.271Z,70.70
2019-01-29T12:15:52.332Z,70.70
2019-01-29T12:16:56.406Z,70.00
2019-01-29T12:18:00.478Z,69.70
2019-01-29T12:19:04.573Z,69.70
2019-01-29T12:20:09.878Z,69.60
2019-01-29T12:21:14.015Z,69.20
2019-01-29T12:22:18.098Z,69.20
2019-01-29T12:23:22.183Z,68.60
2019-01-29T12:24:26.284Z,68.50
2019-01-29T12:25:30.340Z,68.60
2019-01-29T12:26:34.398Z,68.30
2019-01-29T12:27:38.495Z,66.30
2019-01-29T12:28:42.548Z,65.90
2019-01-29T12:29:46.598Z,65.80
2019-01-29T12:30:50.692Z,65.60
2019-01-29T12:31:54.757Z,65.20
2019-01-29T12:32:58.887Z,65.10
2019-01-29T12:34:02.976Z,64.30
2019-01-29T12:35:07.784Z,62.10
2019-01-29T12:36:12.077Z,59.80
2019-01-29T12:37:16.183Z,58.80
2019-01-29T12:38:20.308Z,58.10
2019-01-29T12:39:24.425Z,58.10
2019-01-29T12:40:28.518Z,58.30
2019-01-29T12:41:32.627Z,58.20
2019-01-29T12:42:36.699Z,58.10
2019-01-29T12:43:40.785Z,57.60
2019-01-29T12:44:44.851Z,57.10
2019-01-29T12:45:48.930Z,57.10
2019-01-29T12:46:52.987Z,57.20
2019-01-29T12:47:57.058Z,57.00
2019-01-29T12:49:01.175Z,57.60
2019-01-29T12:50:07.649Z,57.30
2019-01-29T12:51:20.812Z,57.40
2019-01-29T12:52:30.591Z,57.60
2019-01-29T12:53:37.016Z,58.00
2019-01-29T12:54:41.141Z,58.00
2019-01-29T12:55:45.209Z,58.10
2019-01-29T12:56:49.283Z,58.30
2019-01-29T12:57:53.347Z,58.30
2019-01-29T12:58:57.408Z,57.90
2019-01-29T13:00:01.500Z,57.70
2019-01-29T13:01:05.569Z,57.40
2019-01-29T13:02:09.856Z,57.00
2019-01-29T13:03:13.980Z,56.90
2019-01-29T13:04:18.088Z,57.20
2019-01-29T13:05:22.282Z,56.80
2019-01-29T13:06:26.362Z,56.80
2019-01-29T13:07:30.447Z,56.50
2019-01-29T13:08:34.536Z,55.70
2019-01-29T13:09:38.599Z,55.60
2019-01-29T13:10:42.699Z,55.70
2019-01-29T13:11:46.758Z,55.80
2019-01-29T13:12:50.839Z,55.90
2019-01-29T13:13:55.045Z,56.10
2019-01-29T13:14:59.119Z,56.40
2019-01-29T13:16:03.219Z,56.00
2019-01-29T13:17:07.365Z,55.70
2019-01-29T13:18:12.206Z,55.50
2019-01-29T13:19:16.334Z,55.50
2019-01-29T13:20:20.399Z,55.40
2019-01-29T13:21:24.482Z,55.70
2019-01-29T13:22:28.542Z,56.20
2019-01-29T13:23:32.663Z,56.70
2019-01-29T13:24:36.735Z,57.00
2019-01-29T13:25:40.786Z,57.20
2019-01-29T13:26:44.879Z,57.20
2019-01-29T13:27:48.930Z,57.30
2019-01-29T13:28:53.021Z,57.30
2019-01-29T13:29:57.075Z,57.30
2019-01-29T13:31:01.223Z,57.10
2019-01-29T13:32:05.343Z,56.90
2019-01-29T13:33:14.135Z,56.30
2019-01-29T13:34:18.195Z,55.90
2019-01-29T13:35:23.220Z,55.80
2019-01-29T13:36:27.278Z,55.90
2019-01-29T13:37:31.370Z,56.10
2019-01-29T13:38:35.571Z,56.30
2019-01-29T13:39:39.710Z,56.60
2019-01-29T13:40:43.762Z,56.80
2019-01-29T13:41:47.860Z,56.80
2019-01-29T13:42:51.959Z,56.90
2019-01-29T13:43:56.055Z,56.90
2019-01-29T13:45:00.282Z,57.10
2019-01-29T13:46:04.419Z,57.00
2019-01-29T13:47:08.594Z,56.70
2019-01-29T13:48:12.955Z,56.40
2019-01-29T13:49:17.010Z,56.40