createdAt,value
2019-02-18T00:00:54.444Z,14.37
2019-02-18T00:03:22.457Z,13.53
2019-02-18T00:05:50.431Z,15.00
2019-02-18T00:08:18.472Z,14.40
2019-02-18T00:10:46.813Z,14.33
2019-02-18T00:13:14.675Z,14.47
2019-02-18T00:15:42.568Z,13.73
2019-02-18T00:18:10.651Z,13.10
2019-02-18T00:20:38.707Z,14.17
2019-02-18T00:23:06.607Z,15.20
2019-02-18T00:25:34.863Z,14.53
2019-02-18T00:28:02.745Z,14.07
2019-02-18T00:30:33.820Z,14.47
2019-02-18T00:33:04.532Z,14.07
2019-02-18T00:35:33.859Z,14.60
2019-02-18T00:38:01.845Z,14.03
2019-02-18T00:40:29.829Z,14.33
2019-02-18T00:42:57.844Z,14.73
2019-02-18T00:45:26.928Z,14.03
2019-02-18T00:47:55.001Z,14.77
2019-02-18T00:50:23.168Z,15.90
2019-02-18T00:52:51.251Z,14.57
2019-02-18T00:55:19.309Z,14.57
2019-02-18T00:57:47.292Z,16.00
2019-02-18T01:00:16.005Z,14.20
2019-02-18T01:02:44.010Z,14.63
2019-02-18T01:05:12.137Z,15.50
2019-02-18T01:07:40.179Z,14.50
2019-02-18T01:10:08.680Z,15.37
2019-02-18T01:12:36.731Z,15.57
2019-02-18T01:15:05.130Z,15.40
2019-02-18T01:17:33.380Z,16.93
2019-02-18T01:20:01.548Z,15.63
2019-02-18T01:22:29.528Z,16.07
2019-02-18T01:24:57.699Z,15.90
2019-02-18T01:27:25.767Z,16.00
2019-02-18T01:29:53.936Z,16.20
2019-02-18T01:32:22.034Z,16.23
2019-02-18T01:34:50.003Z,15.83
2019-02-18T01:37:18.392Z,15.50
2019-02-18T01:39:49.202Z,15.77
2019-02-18T01:42:17.322Z,15.50
2019-02-18T01:44:45.407Z,15.27
2019-02-18T01:47:13.435Z,15.97
2019-02-18T01:49:41.407Z,14.57
2019-02-18T01:52:09.554Z,15.53
2019-02-18T01:54:37.492Z,15.33
2019-02-18T01:57:05.498Z,15.33
2019-02-18T01:59:33.545Z,15.40
2019-02-18T02:02:01.710Z,15.73
2019-02-18T02:04:29.682Z,15.33
2019-02-18T02:06:57.755Z,15.03
2019-02-18T02:09:25.761Z,16.37
2019-02-18T02:11:53.831Z,15.20
2019-02-18T02:14:21.765Z,15.40
2019-02-18T02:16:51.078Z,15.23
2019-02-18T02:19:20.060Z,15.80
2019-02-18T02:21:49.210Z,14.70
2019-02-18T02:24:18.879Z,15.93
2019-02-18T02:26:47.340Z,14.87
2019-02-18T02:29:15.367Z,14.57
2019-02-18T02:31:43.700Z,15.03
2019-02-18T02:34:12.029Z,15.43
2019-02-18T02:36:41.434Z,14.67
2019-02-18T02:39:09.400Z,15.30
2019-02-18T02:41:37.563Z,13.63
2019-02-18T02:44:05.719Z,15.30
2019-02-18T02:46:33.774Z,14.63
2019-02-18T02:49:01.755Z,15.17
2019-02-18T02:51:31.028Z,14.00
2019-02-18T02:53:59.196Z,14.53
2019-02-18T02:56:27.198Z,14.43
2019-02-18T02:58:55.188Z,15.17
2019-02-18T03:01:23.184Z,14.87
2019-02-18T03:03:51.139Z,14.17
2019-02-18T03:06:19.172Z,15.27
2019-02-18T03:08:48.372Z,14.50
2019-02-18T03:11:16.383Z,15.00
2019-02-18T03:13:44.352Z,14.57
2019-02-18T03:16:12.365Z,13.83
2019-02-18T03:18:40.281Z,14.53
2019-02-18T03:21:08.407Z,14.03
2019-02-18T03:23:36.428Z,15.37
2019-02-18T03:26:04.366Z,14.10
2019-02-18T03:28:54.642Z,14.10
2019-02-18T03:31:24.062Z,14.50
2019-02-18T03:33:54.624Z,15.23
2019-02-18T03:36:22.583Z,14.53
2019-02-18T03:38:50.654Z,14.87
2019-02-18T03:41:19.127Z,13.83
2019-02-18T03:43:48.703Z,15.53
2019-02-18T03:46:16.628Z,14.60
2019-02-18T03:48:44.543Z,14.03
2019-02-18T03:51:12.770Z,14.13
2019-02-18T03:53:40.739Z,13.57
2019-02-18T03:56:08.787Z,15.13
2019-02-18T03:58:37.638Z,14.77
2019-02-18T04:01:05.674Z,14.20
2019-02-18T04:03:33.641Z,14.07
2019-02-18T04:06:01.720Z,15.43
2019-02-18T04:08:29.760Z,15.80
2019-02-18T04:10:57.792Z,14.40
2019-02-18T04:13:25.913Z,14.40
2019-02-18T04:15:53.967Z,14.73
2019-02-18T04:18:22.037Z,14.63
2019-02-18T04:20:50.071Z,15.17
2019-02-18T04:23:18.082Z,15.30
2019-02-18T04:25:46.158Z,14.70
2019-02-18T04:28:14.229Z,14.07
2019-02-18T04:30:42.190Z,14.90
2019-02-18T04:33:10.204Z,14.63
2019-02-18T04:35:38.204Z,14.67
2019-02-18T04:38:06.269Z,15.17
2019-02-18T04:40:34.193Z,13.90
2019-02-18T04:43:02.110Z,14.63
2019-02-18T04:45:31.590Z,14.37
2019-02-18T04:47:59.546Z,13.73
2019-02-18T04:50:27.494Z,14.80
2019-02-18T04:52:55.492Z,14.50
2019-02-18T04:55:23.433Z,14.53
2019-02-18T04:57:51.484Z,13.03
2019-02-18T05:00:19.848Z,15.43
2019-02-18T05:02:47.916Z,14.63
2019-02-18T05:05:15.925Z,14.73
2019-02-18T05:07:43.945Z,14.73
2019-02-18T05:10:11.957Z,14.90
2019-02-18T05:12:40.147Z,14.67
2019-02-18T05:15:08.333Z,15.37
2019-02-18T05:17:36.286Z,14.07
2019-02-18T05:20:04.739Z,14.80
2019-02-18T05:22:32.773Z,14.17
2019-02-18T05:25:00.709Z,14.33
2019-02-18T05:27:33.335Z,14.30
2019-02-18T05:29:58.441Z,15.00
2019-02-18T05:32:28.832Z,14.83
2019-02-18T05:34:56.784Z,15.27
2019-02-18T05:37:24.897Z,13.87
2019-02-18T05:39:55.355Z,14.23
2019-02-18T05:42:22.520Z,15.30
2019-02-18T05:44:50.573Z,15.23
2019-02-18T05:47:18.645Z,14.20
2019-02-18T05:49:46.702Z,14.20
2019-02-18T05:52:14.821Z,14.00
2019-02-18T05:54:42.845Z,15.53
2019-02-18T05:57:10.959Z,15.00
2019-02-18T05:59:38.985Z,14.50
2019-02-18T06:02:07.042Z,14.43
2019-02-18T06:04:35.233Z,14.37
2019-02-18T06:07:03.381Z,13.93
2019-02-18T06:09:31.351Z,14.40
2019-02-18T06:11:59.379Z,14.53
2019-02-18T06:14:27.430Z,14.37
2019-02-18T06:16:55.462Z,14.33
2019-02-18T06:19:23.692Z,14.40
2019-02-18T06:21:51.726Z,14.03
2019-02-18T06:24:19.672Z,14.90
2019-02-18T06:26:47.669Z,14.47
2019-02-18T06:29:15.726Z,14.47
2019-02-18T06:31:44.146Z,13.97
2019-02-18T06:34:12.204Z,13.87
2019-02-18T06:36:40.311Z,14.90
2019-02-18T06:39:08.286Z,15.37
2019-02-18T06:41:36.266Z,14.23
2019-02-18T06:44:04.238Z,15.57
2019-02-18T06:46:34.660Z,14.17
2019-02-18T06:49:15.754Z,12.73
2019-02-18T06:51:43.791Z,12.23
2019-02-18T06:54:11.794Z,13.57
2019-02-18T06:57:02.505Z,12.87
2019-02-18T06:59:40.281Z,13.43
2019-02-18T07:02:27.441Z,13.77
2019-02-18T07:05:12.695Z,13.77
2019-02-18T07:07:57.179Z,13.97
2019-02-18T07:10:42.221Z,12.90
2019-02-18T07:13:10.409Z,12.43
2019-02-18T07:15:38.395Z,13.27
2019-02-18T07:18:08.901Z,13.50
2019-02-18T07:20:36.982Z,13.80
2019-02-18T07:23:05.044Z,13.67
2019-02-18T07:25:33.032Z,13.47
2019-02-18T07:28:01.020Z,13.40
2019-02-18T07:30:29.033Z,14.47
2019-02-18T07:32:57.132Z,13.93
2019-02-18T07:35:25.131Z,13.23
2019-02-18T07:37:53.134Z,12.20
2019-02-18T07:40:21.083Z,12.30
2019-02-18T07:42:49.105Z,12.40
2019-02-18T07:45:17.079Z,13.20
2019-02-18T07:47:45.110Z,12.30
2019-02-18T07:50:20.610Z,13.00
2019-02-18T07:52:45.624Z,12.47
2019-02-18T07:55:13.644Z,11.73
2019-02-18T07:57:41.618Z,11.60
2019-02-18T08:00:10.698Z,12.20
2019-02-18T08:02:38.768Z,12.53
2019-02-18T08:05:06.974Z,11.53
2019-02-18T08:07:35.024Z,12.17
2019-02-18T08:10:11.660Z,10.60
2019-02-18T08:12:32.679Z,12.13
2019-02-18T08:15:00.627Z,12.33
2019-02-18T08:17:28.607Z,11.20
2019-02-18T08:19:56.615Z,12.23
2019-02-18T08:22:24.621Z,11.47
2019-02-18T08:24:52.513Z,10.93
2019-02-18T08:27:20.505Z,11.57
2019-02-18T08:29:48.423Z,11.90
2019-02-18T08:32:16.377Z,11.57
2019-02-18T08:34:44.387Z,11.07
2019-02-18T08:37:12.409Z,11.17
2019-02-18T08:39:40.414Z,12.17
2019-02-18T08:42:08.521Z,11.27
2019-02-18T08:44:36.459Z,11.20
2019-02-18T08:47:04.467Z,11.37
2019-02-18T08:49:33.518Z,11.90
2019-02-18T08:52:01.926Z,11.27
2019-02-18T08:54:29.950Z,11.40
2019-02-18T08:56:57.900Z,12.30
2019-02-18T08:59:25.951Z,11.13
2019-02-18T09:01:54.082Z,11.77
2019-02-18T09:04:22.141Z,11.73
2019-02-18T09:06:50.614Z,11.10
2019-02-18T09:09:18.609Z,12.27
2019-02-18T09:11:46.708Z,11.17
2019-02-18T09:14:14.939Z,11.17
2019-02-18T09:16:43.455Z,11.33
2019-02-18T09:19:12.401Z,10.73
2019-02-18T09:21:40.775Z,10.90
2019-02-18T09:24:40.135Z,10.63
2019-02-18T09:27:08.088Z,10.43
2019-02-18T09:29:36.047Z,10.60
2019-02-18T09:32:04.117Z,10.63
2019-02-18T09:34:32.177Z,11.50
2019-02-18T09:37:00.201Z,10.73
2019-02-18T09:39:31.224Z,10.50
2019-02-18T09:41:58.046Z,10.37
2019-02-18T09:44:26.136Z,10.20
2019-02-18T09:46:54.858Z,10.10
2019-02-18T09:49:23.731Z,10.33
2019-02-18T09:51:51.755Z,10.33
2019-02-18T09:54:19.759Z,10.43
2019-02-18T09:56:47.913Z,9.83
2019-02-18T09:59:16.027Z,10.07
2019-02-18T10:01:44.046Z,10.30
2019-02-18T10:04:12.046Z,10.93
2019-02-18T10:06:40.467Z,10.23
2019-02-18T10:09:08.705Z,11.03
2019-02-18T10:11:39.109Z,10.30
2019-02-18T10:14:08.520Z,10.87
2019-02-18T10:16:36.514Z,10.00
2019-02-18T10:19:04.740Z,11.07
2019-02-18T10:21:32.738Z,11.23
2019-02-18T10:24:01.845Z,9.87
2019-02-18T10:26:30.006Z,10.30
2019-02-18T10:28:58.025Z,10.97
2019-02-18T10:31:28.090Z,10.93
2019-02-18T10:33:56.283Z,11.27
2019-02-18T10:36:24.464Z,12.23
2019-02-18T10:38:52.490Z,11.17
2019-02-18T10:41:20.716Z,10.67
2019-02-18T10:43:48.912Z,11.30
2019-02-18T10:46:18.576Z,11.30
2019-02-18T10:48:47.810Z,10.70
2019-02-18T10:51:15.870Z,10.83
2019-02-18T10:53:46.142Z,10.23
2019-02-18T10:56:14.303Z,9.13
2019-02-18T10:58:42.207Z,10.03
2019-02-18T11:01:10.398Z,10.07
2019-02-18T11:03:38.727Z,10.53
2019-02-18T11:06:09.179Z,10.67
2019-02-18T11:08:36.439Z,11.33
2019-02-18T11:11:04.627Z,10.20
2019-02-18T11:13:32.722Z,9.90
2019-02-18T11:16:00.915Z,10.10
2019-02-18T11:18:29.038Z,9.63
2019-02-18T11:20:57.042Z,9.60
2019-02-18T11:23:25.417Z,9.60
2019-02-18T11:25:53.645Z,9.43
2019-02-18T11:28:22.085Z,8.80
2019-02-18T11:30:50.051Z,10.20
2019-02-18T11:33:18.001Z,9.53
2019-02-18T11:35:45.956Z,9.20
2019-02-18T11:38:14.108Z,9.03
2019-02-18T11:40:42.335Z,9.40
2019-02-18T11:43:10.308Z,9.97
2019-02-18T11:45:38.381Z,9.80
2019-02-18T11:48:06.474Z,9.47
2019-02-18T11:50:36.795Z,9.47
2019-02-18T11:53:04.890Z,9.90
2019-02-18T11:55:33.175Z,9.47
2019-02-18T11:58:01.136Z,10.83
2019-02-18T12:00:29.384Z,10.70
2019-02-18T12:03:03.132Z,11.07
2019-02-18T12:05:27.263Z,10.50
2019-02-18T12:07:55.282Z,10.70
2019-02-18T12:10:23.705Z,10.57
2019-02-18T12:12:51.724Z,11.27
2019-02-18T12:15:22.524Z,11.03
2019-02-18T12:17:51.949Z,10.47
2019-02-18T12:20:20.193Z,9.77
2019-02-18T12:22:48.343Z,10.90
2019-02-18T12:25:16.561Z,10.57
2019-02-18T12:27:44.785Z,9.73
2019-02-18T12:30:13.092Z,10.07
2019-02-18T12:32:41.229Z,8.93
2019-02-18T12:35:09.399Z,9.87
2019-02-18T12:37:37.452Z,9.70
2019-02-18T12:40:05.571Z,9.30
2019-02-18T12:42:33.916Z,9.70
2019-02-18T12:45:01.867Z,8.60
2019-02-18T12:47:29.955Z,9.63
2019-02-18T12:49:57.945Z,9.40
2019-02-18T12:52:26.059Z,9.50
2019-02-18T12:54:54.245Z,9.77
2019-02-18T12:57:22.339Z,8.57
2019-02-18T13:00:05.126Z,8.93
2019-02-18T13:02:43.624Z,9.23
2019-02-18T13:05:04.037Z,9.53
2019-02-18T13:07:32.119Z,8.90
2019-02-18T13:10:00.333Z,9.30
2019-02-18T13:12:29.261Z,8.87
2019-02-18T13:14:57.285Z,9.47
2019-02-18T13:17:25.456Z,8.13
2019-02-18T13:19:53.477Z,8.60
2019-02-18T13:22:21.525Z,9.27
2019-02-18T13:24:49.531Z,8.30
2019-02-18T13:27:17.605Z,7.93
2019-02-18T13:29:45.727Z,8.77
2019-02-18T13:32:13.959Z,8.77
2019-02-18T13:34:42.269Z,8.60
2019-02-18T13:37:11.816Z,8.73
2019-02-18T13:39:39.949Z,7.70
2019-02-18T13:42:08.394Z,9.20
2019-02-18T13:44:36.423Z,8.47
2019-02-18T13:47:05.389Z,7.87
2019-02-18T13:49:33.664Z,8.20
2019-02-18T13:52:01.828Z,8.70
2019-02-18T13:54:29.852Z,8.33
2019-02-18T13:56:57.870Z,8.70
2019-02-18T13:59:26.023Z,8.87
2019-02-18T14:01:54.337Z,8.70
2019-02-18T14:04:22.356Z,8.17
2019-02-18T14:06:50.825Z,8.17
2019-02-18T14:09:19.395Z,8.90
2019-02-18T14:11:47.528Z,8.63
2019-02-18T14:14:15.599Z,8.83
2019-02-18T14:16:43.628Z,8.60
2019-02-18T14:19:11.658Z,8.07
2019-02-18T14:21:39.869Z,7.93
2019-02-18T14:24:09.577Z,9.07
2019-02-18T14:26:37.603Z,8.87
2019-02-18T14:29:05.963Z,9.10
2019-02-18T14:31:34.131Z,8.77
2019-02-18T14:34:02.242Z,8.93
2019-02-18T14:36:30.406Z,9.27
2019-02-18T14:38:58.992Z,8.50
2019-02-18T14:41:28.299Z,9.07
2019-02-18T14:43:56.434Z,9.33
2019-02-18T14:46:24.423Z,8.47
2019-02-18T14:48:52.492Z,9.00
2019-02-18T14:51:20.757Z,9.90
2019-02-18T14:53:48.969Z,6.23
2019-02-18T14:56:18.246Z,7.53
2019-02-18T14:58:48.110Z,9.27
2019-02-18T15:01:16.069Z,8.37
2019-02-18T15:03:44.151Z,9.47
2019-02-18T15:06:12.259Z,9.53
2019-02-18T15:08:40.440Z,10.07
2019-02-18T15:11:08.849Z,10.90
2019-02-18T15:13:36.845Z,8.70
2019-02-18T15:16:05.356Z,10.33
2019-02-18T15:18:33.395Z,10.00
2019-02-18T15:21:01.552Z,10.33
2019-02-18T15:23:29.568Z,11.37
2019-02-18T15:25:57.644Z,10.40
2019-02-18T15:28:25.790Z,11.17
2019-02-18T15:30:54.930Z,11.27
2019-02-18T15:33:24.265Z,11.07
2019-02-18T15:35:52.311Z,11.27
2019-02-18T15:38:20.413Z,11.33
2019-02-18T15:40:48.557Z,11.57
2019-02-18T15:43:16.956Z,11.27
2019-02-18T15:45:44.954Z,11.50
2019-02-18T15:48:13.204Z,10.83
2019-02-18T15:50:42.656Z,11.40
2019-02-18T15:53:10.788Z,10.43
2019-02-18T15:55:39.722Z,11.97
2019-02-18T15:58:07.675Z,11.20
2019-02-18T16:00:37.685Z,11.53
2019-02-18T16:03:05.825Z,11.33
2019-02-18T16:05:34.005Z,11.37
2019-02-18T16:08:08.107Z,11.07
2019-02-18T16:10:36.280Z,11.10
2019-02-18T16:13:04.753Z,11.60
2019-02-18T16:15:32.925Z,11.53
2019-02-18T16:18:01.154Z,12.50
2019-02-18T16:20:29.323Z,12.20
2019-02-18T16:22:57.487Z,11.13
2019-02-18T16:25:25.944Z,11.93
2019-02-18T16:27:54.618Z,12.53
2019-02-18T16:30:23.573Z,11.87
2019-02-18T16:32:51.787Z,11.07
2019-02-18T16:35:20.202Z,12.63
2019-02-18T16:37:48.465Z,13.03
2019-02-18T16:40:17.341Z,11.40
2019-02-18T16:42:45.740Z,12.53
2019-02-18T16:45:14.230Z,11.47
2019-02-18T16:47:42.591Z,12.80
2019-02-18T16:50:11.074Z,12.27
2019-02-18T16:52:39.341Z,13.23
2019-02-18T16:55:08.456Z,13.30
2019-02-18T16:57:38.241Z,12.37
2019-02-18T17:00:13.233Z,11.60
2019-02-18T17:02:41.286Z,12.00
2019-02-18T17:05:09.485Z,11.40
2019-02-18T17:07:37.705Z,12.33
2019-02-18T17:10:07.346Z,11.93
2019-02-18T17:12:35.508Z,12.30
2019-02-18T17:15:04.047Z,12.40
2019-02-18T17:17:32.208Z,11.83
2019-02-18T17:20:00.287Z,12.60
2019-02-18T17:22:28.350Z,12.53
2019-02-18T17:24:56.461Z,13.37
2019-02-18T17:27:24.597Z,13.10
2019-02-18T17:29:52.825Z,11.97
2019-02-18T17:32:21.271Z,13.97
2019-02-18T17:34:50.231Z,14.13
2019-02-18T17:37:18.405Z,13.97
2019-02-18T17:39:46.589Z,13.20
2019-02-18T17:42:15.056Z,13.27
2019-02-18T17:44:43.211Z,15.30
2019-02-18T17:47:11.901Z,14.23
2019-02-18T17:49:40.281Z,14.23
2019-02-18T17:52:08.590Z,16.23
2019-02-18T17:54:36.737Z,15.43
2019-02-18T17:57:04.922Z,15.13
2019-02-18T17:59:33.249Z,16.27
2019-02-18T18:02:01.669Z,15.77
2019-02-18T18:04:30.190Z,16.33
2019-02-18T18:06:58.318Z,17.43
2019-02-18T18:09:26.603Z,15.17
2019-02-18T18:11:54.655Z,15.87
2019-02-18T18:14:22.755Z,15.57
2019-02-18T18:16:50.797Z,14.97
2019-02-18T18:19:18.911Z,15.80
2019-02-18T18:21:48.902Z,18.23
2019-02-18T18:24:17.064Z,16.17
2019-02-18T18:26:45.268Z,16.43
2019-02-18T18:29:13.544Z,17.33
2019-02-18T18:31:41.972Z,17.30
2019-02-18T18:34:11.416Z,16.57
2019-02-18T18:36:39.653Z,16.23
2019-02-18T18:39:07.837Z,16.47
2019-02-18T18:41:36.029Z,15.70
2019-02-18T18:44:04.171Z,16.73
2019-02-18T18:46:32.301Z,16.30
2019-02-18T18:49:00.615Z,17.47
2019-02-18T18:51:28.925Z,17.80
2019-02-18T18:53:57.402Z,19.33
2019-02-18T18:56:25.512Z,18.17
2019-02-18T18:58:53.552Z,16.30
2019-02-18T19:01:21.793Z,16.90
2019-02-18T19:03:50.210Z,17.77
2019-02-18T19:06:18.364Z,17.40
2019-02-18T19:08:46.870Z,16.43
2019-02-18T19:11:15.670Z,17.33
2019-02-18T19:13:44.168Z,16.73
2019-02-18T19:16:12.157Z,17.60
2019-02-18T19:18:40.291Z,16.30
2019-02-18T19:21:08.306Z,17.70
2019-02-18T19:23:38.340Z,16.67
2019-02-18T19:26:06.548Z,16.87
2019-02-18T19:28:36.840Z,17.43
2019-02-18T19:31:05.009Z,16.67
2019-02-18T19:33:34.250Z,17.43
2019-02-18T19:36:02.514Z,17.23
2019-02-18T19:38:31.282Z,17.33
2019-02-18T19:40:59.604Z,16.43
2019-02-18T19:43:28.859Z,17.77
2019-02-18T19:46:00.583Z,18.03
2019-02-18T19:48:30.143Z,17.97
2019-02-18T19:50:58.427Z,18.23
2019-02-18T19:53:26.918Z,17.37
2019-02-18T19:55:56.160Z,18.23
2019-02-18T19:58:26.682Z,19.30
2019-02-18T20:00:54.832Z,17.37
2019-02-18T20:03:23.133Z,16.37
2019-02-18T20:05:55.731Z,18.87
2019-02-18T20:08:23.811Z,17.90
2019-02-18T20:10:52.211Z,18.63
2019-02-18T20:13:20.722Z,17.07
2019-02-18T20:15:48.817Z,18.47
2019-02-18T20:18:17.044Z,17.83
2019-02-18T20:20:45.196Z,17.80
2019-02-18T20:23:13.473Z,19.40
2019-02-18T20:25:41.547Z,18.17
2019-02-18T20:28:09.597Z,18.13
2019-02-18T20:30:39.116Z,20.07
2019-02-18T20:33:07.314Z,19.70
2019-02-18T20:35:35.322Z,19.87
2019-02-18T20:38:03.851Z,20.77
2019-02-18T20:40:32.119Z,20.27
2019-02-18T20:43:00.270Z,19.93
2019-02-18T20:45:28.333Z,21.43
2019-02-18T20:47:56.420Z,19.87
2019-02-18T20:50:24.455Z,20.40
2019-02-18T20:52:52.595Z,19.57
2019-02-18T20:55:20.872Z,21.20
2019-02-18T20:57:48.944Z,20.70
2019-02-18T21:00:18.571Z,20.67
2019-02-18T21:02:46.704Z,20.20
2019-02-18T21:05:14.846Z,21.73
2019-02-18T21:07:42.936Z,21.93
2019-02-18T21:10:11.991Z,20.53
2019-02-18T21:12:39.916Z,20.50
2019-02-18T21:15:08.388Z,21.60
2019-02-18T21:17:36.494Z,20.73
2019-02-18T21:20:04.922Z,21.17
2019-02-18T21:22:33.010Z,21.40
2019-02-18T21:25:01.125Z,21.20
2019-02-18T21:27:29.200Z,21.00
2019-02-18T21:30:06.216Z,22.40
2019-02-18T21:32:34.331Z,20.37
2019-02-18T21:35:02.452Z,19.57
2019-02-18T21:37:30.691Z,18.33
2019-02-18T21:39:59.356Z,15.87
2019-02-18T21:42:27.539Z,16.03
2019-02-18T21:44:55.634Z,15.70
2019-02-18T21:47:23.844Z,13.20
2019-02-18T21:49:51.967Z,12.00
2019-02-18T21:52:20.103Z,12.00
2019-02-18T21:54:48.215Z,10.47
2019-02-18T21:57:16.560Z,9.63
2019-02-18T21:59:44.663Z,9.23
2019-02-18T22:02:13.157Z,8.23
2019-02-18T22:04:42.325Z,7.37
2019-02-18T22:07:12.017Z,7.40
2019-02-18T22:09:41.199Z,7.20
2019-02-18T22:12:09.932Z,7.17
2019-02-18T22:14:38.141Z,6.53
2019-02-18T22:17:07.550Z,6.23
2019-02-18T22:19:35.602Z,6.50
2019-02-18T22:22:03.686Z,7.67
2019-02-18T22:24:32.182Z,6.37
2019-02-18T22:27:00.408Z,6.23
2019-02-18T22:29:28.931Z,5.97
2019-02-18T22:31:57.039Z,5.90
2019-02-18T22:34:25.142Z,5.67
2019-02-18T22:36:53.527Z,5.43
2019-02-18T22:39:21.594Z,5.70
2019-02-18T22:41:49.741Z,5.33
2019-02-18T22:44:19.075Z,6.13
2019-02-18T22:46:47.445Z,5.40
2019-02-18T22:49:15.509Z,5.53
2019-02-18T22:51:43.812Z,6.20
2019-02-18T22:54:11.946Z,4.97
2019-02-18T22:56:40.778Z,4.47
2019-02-18T22:59:08.844Z,4.60
2019-02-18T23:01:37.190Z,4.57
2019-02-18T23:04:05.900Z,5.40
2019-02-18T23:06:33.895Z,5.40
2019-02-18T23:09:01.840Z,5.37
2019-02-18T23:11:30.034Z,5.53
2019-02-18T23:13:58.009Z,5.50
2019-02-18T23:16:25.939Z,5.30
2019-02-18T23:18:53.937Z,5.93
2019-02-18T23:21:22.294Z,5.57
2019-02-18T23:23:50.365Z,5.87
2019-02-18T23:26:18.465Z,5.97
2019-02-18T23:28:46.507Z,5.87
2019-02-18T23:31:14.627Z,5.73
2019-02-18T23:33:44.543Z,6.37
2019-02-18T23:36:12.495Z,6.47
2019-02-18T23:38:40.672Z,6.17
2019-02-18T23:41:08.686Z,6.23
2019-02-18T23:43:36.787Z,6.70
2019-02-18T23:46:04.781Z,7.00
2019-02-18T23:48:32.772Z,5.77
2019-02-18T23:51:00.761Z,5.70
2019-02-18T23:53:29.491Z,5.33
2019-02-18T23:55:57.711Z,5.63
2019-02-18T23:58:25.677Z,5.83
