createdAt,value
2019-06-10T00:01:48.705Z,54.66
2019-06-10T00:04:16.132Z,54.85
2019-06-10T00:06:43.585Z,54.25
2019-06-10T00:09:11.837Z,54.06
2019-06-10T00:11:40.961Z,54.07
2019-06-10T00:14:07.399Z,53.78
2019-06-10T00:16:34.603Z,53.93
2019-06-10T00:19:04.843Z,53.81
2019-06-10T00:21:30.842Z,53.72
2019-06-10T00:23:57.476Z,53.96
2019-06-10T00:26:24.677Z,54.33
2019-06-10T00:28:52.123Z,54.42
2019-06-10T00:31:20.735Z,54.21
2019-06-10T00:33:47.033Z,54.31
2019-06-10T00:36:14.474Z,54.36
2019-06-10T00:38:41.905Z,54.67
2019-06-10T00:41:13.656Z,54.78
2019-06-10T00:43:36.877Z,54.54
2019-06-10T00:46:05.921Z,54.87
2019-06-10T00:48:32.531Z,55.20
2019-06-10T00:51:01.321Z,55.03
2019-06-10T00:53:26.747Z,55.05
2019-06-10T00:55:54.231Z,55.13
2019-06-10T00:58:21.861Z,54.97
2019-06-10T01:00:51.456Z,55.19
2019-06-10T01:03:16.616Z,55.30
2019-06-10T01:05:44.043Z,55.74
2019-06-10T01:08:15.135Z,55.90
2019-06-10T01:10:39.021Z,55.96
2019-06-10T01:13:07.310Z,56.33
2019-06-10T01:15:34.734Z,56.64
2019-06-10T01:18:03.438Z,57.12
2019-06-10T01:20:29.662Z,57.01
2019-06-10T01:22:57.079Z,57.05
2019-06-10T01:25:24.512Z,57.12
2019-06-10T01:27:51.937Z,57.08
2019-06-10T01:30:24.543Z,57.31
2019-06-10T01:32:46.871Z,57.34
2019-06-10T01:35:15.826Z,57.47
2019-06-10T01:37:42.691Z,57.59
2019-06-10T01:40:13.135Z,57.60
2019-06-10T01:42:37.616Z,57.54
2019-06-10T01:45:05.043Z,57.94
2019-06-10T01:47:33.440Z,58.03
2019-06-10T01:50:00.961Z,58.17
2019-06-10T01:52:28.391Z,58.31
2019-06-10T01:54:55.821Z,58.64
2019-06-10T01:57:23.244Z,58.75
2019-06-10T01:59:50.981Z,58.50
2019-06-10T02:02:19.338Z,58.41
2019-06-10T02:04:45.986Z,58.53
2019-06-10T02:07:15.572Z,58.80
2019-06-10T02:09:41.131Z,58.76
2019-06-10T02:12:09.857Z,59.03
2019-06-10T02:14:35.775Z,59.02
2019-06-10T02:17:03.223Z,59.11
2019-06-10T02:19:31.140Z,58.91
2019-06-10T02:21:58.114Z,58.97
2019-06-10T02:24:25.554Z,58.97
2019-06-10T02:26:53.009Z,59.45
2019-06-10T02:29:22.220Z,58.94
2019-06-10T02:31:47.904Z,59.32
2019-06-10T02:34:21.829Z,59.32
2019-06-10T02:36:44.894Z,59.31
2019-06-10T02:39:16.706Z,59.38
2019-06-10T02:41:39.568Z,59.52
2019-06-10T02:44:06.980Z,59.37
2019-06-10T02:46:36.216Z,59.39
2019-06-10T02:49:20.660Z,59.75
2019-06-10T02:51:32.217Z,59.51
2019-06-10T02:53:57.870Z,59.55
2019-06-10T02:56:30.863Z,59.79
2019-06-10T02:58:54.320Z,59.68
2019-06-10T03:01:28.344Z,60.24
2019-06-10T03:03:49.952Z,59.47
2019-06-10T03:06:17.981Z,59.24
2019-06-10T03:08:44.141Z,59.33
2019-06-10T03:11:14.102Z,59.19
2019-06-10T03:13:39.093Z,60.30
2019-06-10T03:16:06.532Z,61.97
2019-06-10T03:18:33.986Z,61.69
2019-06-10T03:21:02.674Z,63.35
2019-06-10T03:23:28.920Z,62.84
2019-06-10T03:25:59.732Z,62.57
2019-06-10T03:28:27.827Z,62.27
2019-06-10T03:30:58.776Z,62.65
2019-06-10T03:33:27.124Z,61.34
2019-06-10T03:35:49.527Z,60.65
2019-06-10T03:38:17.173Z,60.57
2019-06-10T03:40:44.468Z,60.55
2019-06-10T03:43:11.995Z,60.88
2019-06-10T03:45:39.335Z,61.09
2019-06-10T03:48:06.753Z,60.89
2019-06-10T03:50:34.232Z,60.43
2019-06-10T03:53:04.291Z,60.06
2019-06-10T03:55:29.185Z,60.42
2019-06-10T03:57:56.587Z,60.04
2019-06-10T04:00:25.610Z,59.85
2019-06-10T04:02:53.205Z,59.80
2019-06-10T04:05:19.461Z,59.60
2019-06-10T04:07:46.482Z,59.99
2019-06-10T04:10:13.924Z,60.14
2019-06-10T04:12:43.464Z,60.39
2019-06-10T04:15:08.895Z,60.75
2019-06-10T04:17:37.170Z,60.63
2019-06-10T04:20:11.680Z,60.86
2019-06-10T04:22:32.933Z,60.89
2019-06-10T04:24:59.519Z,60.57
2019-06-10T04:27:28.365Z,59.95
2019-06-10T04:29:55.137Z,60.49
2019-06-10T04:32:25.738Z,61.33
2019-06-10T04:34:52.853Z,61.45
2019-06-10T04:37:18.427Z,61.08
2019-06-10T04:39:45.854Z,62.48
2019-06-10T04:42:13.279Z,63.18
2019-06-10T04:44:42.307Z,61.36
2019-06-10T04:47:08.176Z,60.82
2019-06-10T04:49:35.648Z,60.69
2019-06-10T04:52:03.315Z,60.73
2019-06-10T04:54:33.071Z,60.71
2019-06-10T04:56:58.020Z,62.02
2019-06-10T04:59:27.578Z,65.97
2019-06-10T05:01:53.148Z,66.81
2019-06-10T05:04:21.638Z,64.91
2019-06-10T05:06:47.861Z,63.00
2019-06-10T05:09:16.040Z,63.10
2019-06-10T05:11:44.299Z,63.27
2019-06-10T05:14:13.321Z,63.46
2019-06-10T05:16:39.334Z,63.99
2019-06-10T05:19:06.763Z,63.71
2019-06-10T05:21:34.207Z,64.81
2019-06-10T05:24:02.902Z,63.91
2019-06-10T05:26:30.393Z,63.85
2019-06-10T05:28:56.577Z,64.74
2019-06-10T05:31:28.219Z,65.18
2019-06-10T05:33:53.499Z,64.68
2019-06-10T05:36:23.955Z,64.54
2019-06-10T05:38:49.325Z,64.58
2019-06-10T05:41:16.825Z,64.87
2019-06-10T05:43:44.263Z,64.53
2019-06-10T05:46:13.444Z,64.56
2019-06-10T05:48:39.210Z,64.32
2019-06-10T05:51:08.075Z,64.04
2019-06-10T05:53:35.656Z,64.14
2019-06-10T05:56:03.051Z,65.44
2019-06-10T05:58:32.729Z,64.06
2019-06-10T06:00:57.971Z,63.63
2019-06-10T06:03:25.746Z,62.68
2019-06-10T06:05:52.881Z,62.57
2019-06-10T06:08:22.676Z,62.44
2019-06-10T06:10:47.804Z,62.48
2019-06-10T06:13:15.211Z,62.17
2019-06-10T06:15:42.661Z,61.82
2019-06-10T06:18:10.897Z,61.66
2019-06-10T06:20:37.676Z,61.54
2019-06-10T06:23:05.011Z,61.62
2019-06-10T06:25:38.879Z,61.92
2019-06-10T06:27:59.959Z,62.81
2019-06-10T06:30:28.058Z,63.95
2019-06-10T06:32:54.842Z,62.61
2019-06-10T06:35:22.944Z,62.71
2019-06-10T06:37:53.926Z,62.67
2019-06-10T06:40:17.902Z,63.20
2019-06-10T06:42:45.382Z,63.02
2019-06-10T06:45:12.823Z,62.76
2019-06-10T06:47:43.503Z,63.48
2019-06-10T06:50:07.996Z,63.05
2019-06-10T06:53:10.235Z,64.40
2019-06-10T06:55:02.951Z,64.28
2019-06-10T06:57:33.287Z,64.20
2019-06-10T06:59:57.839Z,64.57
2019-06-10T07:02:25.285Z,64.35
2019-06-10T07:04:52.728Z,65.38
2019-06-10T07:07:22.099Z,65.22
2019-06-10T07:09:47.606Z,66.22
2019-06-10T07:12:15.050Z,65.69
2019-06-10T07:14:44.790Z,66.27
2019-06-10T07:17:12.437Z,66.09
2019-06-10T07:19:39.554Z,66.61
2019-06-10T07:22:12.230Z,65.64
2019-06-10T07:24:34.248Z,67.10
2019-06-10T07:26:59.854Z,65.16
2019-06-10T07:29:27.294Z,64.46
2019-06-10T07:31:54.850Z,64.78
2019-06-10T07:34:22.361Z,65.56
2019-06-10T07:36:52.022Z,65.47
2019-06-10T07:39:17.179Z,64.27
2019-06-10T07:41:47.732Z,65.44
2019-06-10T07:44:12.538Z,65.65
2019-06-10T07:46:39.565Z,65.04
2019-06-10T07:49:07.053Z,66.94
2019-06-10T07:51:35.838Z,65.38
2019-06-10T07:54:03.162Z,66.27
2019-06-10T07:56:33.779Z,65.64
2019-06-10T07:58:56.848Z,65.52
2019-06-10T08:01:24.311Z,65.42
2019-06-10T08:03:52.650Z,65.13
2019-06-10T08:06:19.244Z,66.17
2019-06-10T08:08:47.306Z,64.83
2019-06-10T08:11:14.283Z,64.69
2019-06-10T08:13:45.669Z,64.71
2019-06-10T08:16:09.839Z,62.95
2019-06-10T08:18:49.998Z,63.43
2019-06-10T08:21:04.801Z,63.38
2019-06-10T08:23:32.899Z,62.69
2019-06-10T08:25:59.671Z,63.11
2019-06-10T08:28:27.119Z,62.83
2019-06-10T08:30:54.564Z,62.07
2019-06-10T08:33:22.718Z,62.55
2019-06-10T08:35:59.171Z,62.38
2019-06-10T08:38:16.897Z,62.68
2019-06-10T08:40:45.376Z,61.74
2019-06-10T08:43:13.341Z,60.89
2019-06-10T08:45:39.206Z,61.23
2019-06-10T08:48:06.659Z,60.57
2019-06-10T08:50:34.113Z,61.31
2019-06-10T08:53:13.848Z,61.97
2019-06-10T08:55:29.066Z,61.37
2019-06-10T08:57:56.519Z,60.25
2019-06-10T09:00:25.611Z,61.02
2019-06-10T09:02:53.827Z,60.07
2019-06-10T09:05:18.931Z,59.66
2019-06-10T09:07:49.602Z,58.44
2019-06-10T09:10:13.898Z,59.24
2019-06-10T09:12:45.453Z,58.19
2019-06-10T09:15:09.679Z,59.02
2019-06-10T09:17:37.151Z,58.34
2019-06-10T09:20:05.468Z,58.28
2019-06-10T09:22:32.925Z,57.58
2019-06-10T09:25:02.749Z,58.26
2019-06-10T09:27:27.933Z,57.93
2019-06-10T09:29:55.689Z,57.89
2019-06-10T09:32:23.471Z,57.40
2019-06-10T09:34:54.775Z,57.25
2019-06-10T09:37:17.783Z,57.91
2019-06-10T09:39:51.829Z,56.89
2019-06-10T09:42:14.646Z,56.55
2019-06-10T09:44:45.130Z,57.07
2019-06-10T09:47:08.611Z,56.53
2019-06-10T09:49:36.045Z,57.40
2019-06-10T09:52:03.653Z,57.21
2019-06-10T09:54:33.329Z,56.03
2019-06-10T09:56:58.388Z,56.68
2019-06-10T09:59:25.848Z,55.61
2019-06-10T10:01:58.107Z,55.26
2019-06-10T10:04:23.521Z,53.02
2019-06-10T10:06:54.348Z,54.59
2019-06-10T10:09:17.126Z,54.98
2019-06-10T10:11:47.119Z,54.67
2019-06-10T10:14:15.824Z,53.53
2019-06-10T10:16:39.579Z,55.53
2019-06-10T10:19:07.056Z,54.53
2019-06-10T10:21:34.917Z,55.36
2019-06-10T10:24:08.052Z,55.36
2019-06-10T10:26:29.569Z,54.75
2019-06-10T10:28:57.255Z,55.12
2019-06-10T10:31:25.894Z,54.50
2019-06-10T10:33:53.560Z,53.53
2019-06-10T10:36:22.635Z,53.59
2019-06-10T10:38:48.860Z,54.56
2019-06-10T10:41:15.922Z,55.64
2019-06-10T10:43:46.674Z,57.00
2019-06-10T10:46:13.966Z,54.95
2019-06-10T10:48:38.341Z,52.43
2019-06-10T10:51:05.822Z,52.40
2019-06-10T10:53:33.340Z,51.97
2019-06-10T10:56:02.285Z,52.44
2019-06-10T10:58:28.259Z,52.51
2019-06-10T11:00:57.856Z,52.49
2019-06-10T11:03:23.685Z,52.44
2019-06-10T11:05:57.867Z,51.46
2019-06-10T11:08:19.821Z,50.33
2019-06-10T11:10:48.206Z,51.49
2019-06-10T11:13:15.407Z,50.79
2019-06-10T11:15:43.431Z,51.90
2019-06-10T11:18:12.389Z,52.43
2019-06-10T11:20:37.500Z,51.79
2019-06-10T11:23:04.969Z,52.64
2019-06-10T11:25:33.250Z,51.79
2019-06-10T11:27:59.891Z,52.75
2019-06-10T11:30:27.316Z,49.92
2019-06-10T11:32:57.258Z,50.21
2019-06-10T11:35:22.202Z,51.51
2019-06-10T11:37:50.974Z,51.43
2019-06-10T11:40:17.097Z,50.76
2019-06-10T11:42:44.560Z,51.44
2019-06-10T11:45:12.019Z,51.34
2019-06-10T11:47:39.458Z,52.17
2019-06-10T11:50:06.934Z,50.48
2019-06-10T11:52:35.251Z,51.76
2019-06-10T11:55:11.928Z,50.12
2019-06-10T11:57:32.827Z,50.64
2019-06-10T11:59:59.161Z,50.74
2019-06-10T12:02:25.298Z,52.31
2019-06-10T12:04:53.672Z,49.62
2019-06-10T12:07:22.240Z,48.93
2019-06-10T12:09:48.949Z,50.18
2019-06-10T12:12:15.319Z,50.00
2019-06-10T12:14:43.215Z,49.87
2019-06-10T12:17:34.810Z,50.19
2019-06-10T12:19:38.604Z,50.22
2019-06-10T12:22:07.639Z,49.77
2019-06-10T12:24:34.180Z,49.26
2019-06-10T12:27:04.470Z,48.30
2019-06-10T12:29:28.372Z,50.02
2019-06-10T12:31:58.418Z,47.63
2019-06-10T12:34:23.319Z,49.25
2019-06-10T12:36:56.304Z,48.09
2019-06-10T12:39:18.287Z,47.87
2019-06-10T12:41:45.704Z,47.52
2019-06-10T12:44:13.317Z,48.56
2019-06-10T12:46:42.605Z,47.51
2019-06-10T12:49:08.808Z,49.17
2019-06-10T12:51:35.562Z,46.34
2019-06-10T12:54:06.209Z,46.77
2019-06-10T12:56:32.754Z,46.41
2019-06-10T12:58:59.695Z,46.35
2019-06-10T13:01:26.401Z,46.34
2019-06-10T13:03:54.210Z,47.48
2019-06-10T13:06:23.548Z,48.20
2019-06-10T13:08:48.816Z,47.36
2019-06-10T13:11:16.285Z,46.15
2019-06-10T13:13:43.705Z,46.47
2019-06-10T13:16:14.183Z,47.52
2019-06-10T13:18:38.648Z,47.96
2019-06-10T13:21:11.621Z,45.37
2019-06-10T13:23:35.344Z,45.67
2019-06-10T13:26:07.117Z,46.76
2019-06-10T13:28:28.597Z,45.74
2019-06-10T13:30:57.005Z,48.44
2019-06-10T13:33:23.550Z,46.74
2019-06-10T13:35:53.553Z,47.23
2019-06-10T13:38:18.893Z,46.68
2019-06-10T13:40:46.341Z,47.50
2019-06-10T13:43:13.821Z,46.60
2019-06-10T13:45:43.016Z,46.25
2019-06-10T13:48:11.559Z,47.16
2019-06-10T13:50:36.231Z,46.93
2019-06-10T13:53:05.391Z,46.57
2019-06-10T13:55:32.861Z,46.86
2019-06-10T13:57:59.545Z,47.28
2019-06-10T14:00:40.678Z,47.63
2019-06-10T14:02:53.648Z,48.00
2019-06-10T14:05:22.653Z,46.43
2019-06-10T14:07:49.473Z,47.81
2019-06-10T14:10:18.365Z,48.08
2019-06-10T14:12:48.653Z,48.36
2019-06-10T14:15:15.847Z,48.23
2019-06-10T14:17:39.340Z,48.76
2019-06-10T14:20:08.058Z,47.57
2019-06-10T14:22:34.290Z,47.61
2019-06-10T14:25:03.367Z,47.56
2019-06-10T14:27:29.252Z,48.86
2019-06-10T14:29:56.680Z,47.76
2019-06-10T14:32:24.139Z,47.72
2019-06-10T14:34:52.636Z,48.40
2019-06-10T14:37:34.929Z,48.02
2019-06-10T14:39:47.436Z,48.06
2019-06-10T14:42:16.226Z,49.21
2019-06-10T14:44:42.404Z,48.75
2019-06-10T14:47:11.506Z,49.36
2019-06-10T14:49:38.286Z,48.00
2019-06-10T14:52:07.004Z,49.89
2019-06-10T14:54:33.474Z,49.22
2019-06-10T14:57:02.758Z,49.46
2019-06-10T14:59:28.391Z,49.66
2019-06-10T15:01:55.811Z,50.67
2019-06-10T15:04:23.279Z,50.65
2019-06-10T15:06:53.482Z,50.21
2019-06-10T15:09:18.192Z,49.52
2019-06-10T15:11:45.631Z,49.77
2019-06-10T15:14:15.736Z,48.83
2019-06-10T15:16:40.534Z,49.31
2019-06-10T15:19:14.774Z,48.75
2019-06-10T15:21:35.482Z,49.53
2019-06-10T15:24:03.148Z,49.15
2019-06-10T15:26:32.542Z,49.46
2019-06-10T15:28:57.922Z,49.64
2019-06-10T15:31:25.389Z,49.27
2019-06-10T15:33:52.834Z,49.46
2019-06-10T15:36:21.093Z,49.04
2019-06-10T15:38:48.527Z,50.09
2019-06-10T15:41:18.289Z,49.36
2019-06-10T15:43:43.528Z,49.24
2019-06-10T15:46:12.969Z,50.08
2019-06-10T15:48:38.486Z,49.39
2019-06-10T15:51:05.924Z,50.33
2019-06-10T15:53:33.379Z,49.77
2019-06-10T15:56:29.891Z,49.23
2019-06-10T15:58:28.299Z,48.68
2019-06-10T16:00:55.741Z,49.79
2019-06-10T16:03:25.384Z,50.63
2019-06-10T16:05:52.804Z,50.05
2019-06-10T16:08:20.233Z,50.86
2019-06-10T16:10:46.622Z,48.78
2019-06-10T16:13:14.513Z,49.59
2019-06-10T16:15:43.410Z,49.47
2019-06-10T16:18:09.072Z,49.50
2019-06-10T16:20:38.036Z,49.10
2019-06-10T16:23:05.619Z,48.95
2019-06-10T16:25:33.045Z,50.46
2019-06-10T16:28:02.586Z,50.49
2019-06-10T16:30:27.943Z,49.75
2019-06-10T16:32:55.438Z,49.28
2019-06-10T16:35:23.976Z,49.38
2019-06-10T16:37:54.575Z,50.34
2019-06-10T16:40:19.182Z,49.96
2019-06-10T16:42:46.120Z,51.21
2019-06-10T16:45:13.560Z,50.36
2019-06-10T16:47:43.111Z,50.54
2019-06-10T16:50:08.474Z,50.73
2019-06-10T16:52:35.955Z,51.53
2019-06-10T16:55:03.383Z,50.94
2019-06-10T16:57:33.296Z,51.45
2019-06-10T16:59:58.286Z,50.58
2019-06-10T17:02:26.835Z,51.76
2019-06-10T17:04:53.238Z,51.55
2019-06-10T17:07:20.651Z,51.94
2019-06-10T17:09:48.106Z,51.86
2019-06-10T17:12:15.552Z,51.64
2019-06-10T17:14:43.067Z,52.53
2019-06-10T17:17:12.686Z,53.32
2019-06-10T17:19:38.576Z,55.10
2019-06-10T17:22:06.779Z,55.58
2019-06-10T17:24:34.253Z,56.00
2019-06-10T17:27:02.629Z,57.30
2019-06-10T17:29:30.490Z,58.31
2019-06-10T17:31:56.594Z,58.83
2019-06-10T17:34:25.947Z,61.17
2019-06-10T17:36:53.635Z,61.13
2019-06-10T17:39:18.985Z,60.62
2019-06-10T17:41:46.427Z,62.28
2019-06-10T17:44:13.875Z,63.16
2019-06-10T17:46:42.622Z,64.03
2019-06-10T17:49:08.781Z,61.79
2019-06-10T17:51:36.227Z,60.85
2019-06-10T17:54:03.693Z,61.92
2019-06-10T17:56:31.887Z,60.25
2019-06-10T17:58:58.560Z,59.89
2019-06-10T18:01:27.151Z,59.39
2019-06-10T18:03:53.566Z,59.31
2019-06-10T18:06:22.900Z,59.33
2019-06-10T18:08:48.519Z,59.88
2019-06-10T18:11:15.974Z,61.00
2019-06-10T18:13:43.421Z,60.53
2019-06-10T18:16:13.108Z,61.94
2019-06-10T18:18:38.331Z,60.47
2019-06-10T18:21:05.744Z,60.39
2019-06-10T18:23:33.247Z,62.16
2019-06-10T18:26:02.976Z,61.43
2019-06-10T18:28:29.244Z,61.32
2019-06-10T18:30:55.563Z,62.17
2019-06-10T18:33:23.288Z,63.24
2019-06-10T18:35:53.298Z,62.64
2019-06-10T18:38:18.984Z,63.40
2019-06-10T18:40:46.458Z,62.60
2019-06-10T18:43:13.890Z,64.09
2019-06-10T18:45:41.342Z,64.29
2019-06-10T18:48:09.658Z,64.39
2019-06-10T18:50:38.421Z,64.67
2019-06-10T18:53:04.608Z,65.64
2019-06-10T18:55:35.970Z,65.06
2019-06-10T18:57:59.604Z,66.32
2019-06-10T19:00:43.889Z,68.06
2019-06-10T19:03:09.123Z,70.01
2019-06-10T19:05:22.508Z,70.27
2019-06-10T19:07:49.737Z,71.03
2019-06-10T19:10:17.192Z,71.24
2019-06-10T19:12:44.638Z,70.85
2019-06-10T19:15:12.180Z,70.75
2019-06-10T19:17:40.484Z,71.35
2019-06-10T19:20:07.024Z,70.43
2019-06-10T19:22:35.951Z,70.09
2019-06-10T19:25:03.627Z,70.78
2019-06-10T19:27:30.598Z,70.82
2019-06-10T19:29:57.938Z,70.93
2019-06-10T19:32:25.405Z,70.11
2019-06-10T19:34:52.870Z,69.60
2019-06-10T19:37:22.168Z,68.61
2019-06-10T19:39:51.580Z,69.18
2019-06-10T19:42:15.256Z,69.12
2019-06-10T19:44:44.245Z,67.75
2019-06-10T19:47:12.973Z,67.28
2019-06-10T19:49:38.689Z,65.93
2019-06-10T19:52:06.127Z,68.04
2019-06-10T19:54:34.936Z,68.01
2019-06-10T19:57:02.667Z,66.36
2019-06-10T19:59:28.550Z,66.23
2019-06-10T20:01:56.010Z,65.17
2019-06-10T20:04:23.431Z,65.23
2019-06-10T20:06:53.564Z,64.70
2019-06-10T20:09:18.407Z,64.99
2019-06-10T20:11:47.434Z,66.34
2019-06-10T20:14:13.936Z,66.46
2019-06-10T20:16:44.027Z,68.37
2019-06-10T20:19:08.836Z,69.89
2019-06-10T20:21:36.277Z,70.57
2019-06-10T20:24:03.743Z,69.70
2019-06-10T20:26:32.955Z,69.41
2019-06-10T20:28:59.129Z,69.46
2019-06-10T20:31:26.558Z,70.39
2019-06-10T20:36:27.349Z,71.29
2019-06-10T20:38:54.256Z,71.84
2019-06-10T20:41:21.689Z,72.66
2019-06-10T20:43:49.619Z,72.33
2019-06-10T20:46:16.662Z,71.18
2019-06-10T20:48:45.895Z,72.46
2019-06-10T20:51:12.847Z,74.47
2019-06-10T20:53:40.180Z,74.51
2019-06-10T20:56:06.573Z,75.87
2019-06-10T20:58:34.473Z,75.05
2019-06-10T21:01:04.506Z,75.42
2019-06-10T21:03:32.195Z,74.68
2019-06-10T21:05:57.547Z,76.15
2019-06-10T21:08:25.021Z,75.33
2019-06-10T21:10:54.569Z,75.95
2019-06-10T21:13:19.948Z,75.58
2019-06-10T21:15:50.319Z,76.45
2019-06-10T21:18:14.962Z,77.00
2019-06-10T21:20:46.562Z,76.86
2019-06-10T21:23:13.693Z,76.82
2019-06-10T21:25:37.989Z,76.70
2019-06-10T21:28:05.439Z,76.23
2019-06-10T21:30:41.465Z,76.14
2019-06-10T21:33:03.143Z,76.54
2019-06-10T21:35:28.183Z,75.93
2019-06-10T21:37:55.619Z,76.09
2019-06-10T21:40:23.082Z,79.55
2019-06-10T21:42:52.472Z,78.68
2019-06-10T21:45:17.958Z,78.58
2019-06-10T21:47:45.913Z,79.05
2019-06-10T21:50:12.886Z,80.15
2019-06-10T21:52:42.796Z,80.23
2019-06-10T21:55:07.807Z,81.36
2019-06-10T21:57:35.285Z,81.29
2019-06-10T22:00:10.485Z,80.83
2019-06-10T22:02:32.289Z,81.31
2019-06-10T22:04:57.694Z,82.74
2019-06-10T22:07:25.139Z,82.18
2019-06-10T22:09:54.461Z,82.32
2019-06-10T22:12:20.085Z,81.05
2019-06-10T22:14:48.318Z,82.90
2019-06-10T22:17:15.071Z,82.10
2019-06-10T22:19:42.791Z,81.92
2019-06-10T22:22:10.006Z,82.30
2019-06-10T22:24:38.151Z,81.12
2019-06-10T22:27:05.658Z,80.64
2019-06-10T22:29:33.086Z,79.50
2019-06-10T22:32:02.463Z,79.30
2019-06-10T22:34:27.974Z,78.57
2019-06-10T22:36:57.153Z,77.98
2019-06-10T22:39:22.839Z,78.83
2019-06-10T22:41:53.655Z,80.08
2019-06-10T22:44:17.706Z,80.21
2019-06-10T22:46:45.128Z,80.26
2019-06-10T22:49:13.442Z,81.41
2019-06-10T22:51:42.712Z,81.69
2019-06-10T22:54:07.459Z,82.03
2019-06-10T22:56:34.890Z,83.59
2019-06-10T22:59:03.277Z,83.68
2019-06-10T23:01:37.031Z,83.55
2019-06-10T23:03:57.325Z,84.06
2019-06-10T23:06:24.801Z,84.36
2019-06-10T23:08:54.668Z,83.99
2019-06-10T23:11:19.680Z,84.71
2019-06-10T23:13:48.435Z,84.77
2019-06-10T23:16:14.726Z,85.31
2019-06-10T23:18:42.503Z,84.08
2019-06-10T23:21:09.662Z,84.42
2019-06-10T23:23:37.123Z,85.44
2019-06-10T23:26:04.573Z,86.37
2019-06-10T23:28:33.554Z,85.58
2019-06-10T23:31:04.976Z,85.23
2019-06-10T23:33:29.459Z,86.87
2019-06-10T23:35:56.964Z,86.94
2019-06-10T23:38:24.415Z,86.92
2019-06-10T23:40:52.749Z,87.26
2019-06-10T23:43:19.300Z,87.65
2019-06-10T23:45:46.750Z,88.75
2019-06-10T23:48:14.186Z,88.82
2019-06-10T23:50:43.762Z,88.95
2019-06-10T23:53:09.147Z,89.46
2019-06-10T23:55:36.589Z,88.57
2019-06-10T23:58:04.015Z,89.06
