createdAt,value
2022-12-26T00:00:34.591Z,0.00
2022-12-26T00:01:34.505Z,0.00
2022-12-26T00:02:34.719Z,0.00
2022-12-26T00:03:34.616Z,0.00
2022-12-26T00:04:52.329Z,0.00
2022-12-26T00:05:35.455Z,0.00
2022-12-26T00:06:34.453Z,0.00
2022-12-26T00:07:34.478Z,0.00
2022-12-26T00:08:34.436Z,0.00
2022-12-26T00:09:34.434Z,0.00
2022-12-26T00:10:34.436Z,0.00
2022-12-26T00:11:34.397Z,0.00
2022-12-26T00:12:34.379Z,0.00
2022-12-26T00:13:37.257Z,0.00
2022-12-26T00:14:35.390Z,0.00
2022-12-26T00:15:34.347Z,0.00
2022-12-26T00:16:34.355Z,0.00
2022-12-26T00:17:34.327Z,0.00
2022-12-26T00:18:34.312Z,0.00
2022-12-26T00:19:34.301Z,0.00
2022-12-26T00:20:34.301Z,0.00
2022-12-26T00:21:34.286Z,0.00
2022-12-26T00:22:34.284Z,0.00
2022-12-26T00:23:34.271Z,0.00
2022-12-26T00:24:34.255Z,0.00
2022-12-26T00:25:34.249Z,0.00
2022-12-26T00:26:34.241Z,0.00
2022-12-26T00:27:34.283Z,0.00
2022-12-26T00:28:34.212Z,0.00
2022-12-26T00:29:34.194Z,0.00
2022-12-26T00:30:34.179Z,0.00
2022-12-26T00:31:34.232Z,0.00
2022-12-26T00:32:34.166Z,0.00
2022-12-26T00:33:34.156Z,0.00
2022-12-26T00:34:34.132Z,0.00
2022-12-26T00:35:34.121Z,0.00
2022-12-26T00:36:34.132Z,0.00
2022-12-26T00:37:34.102Z,0.00
2022-12-26T00:38:34.107Z,0.00
2022-12-26T00:39:34.087Z,0.00
2022-12-26T00:40:34.063Z,0.00
2022-12-26T00:41:34.052Z,0.00
2022-12-26T00:42:34.061Z,0.00
2022-12-26T00:43:34.035Z,0.00
2022-12-26T00:44:34.025Z,0.00
2022-12-26T00:45:34.017Z,0.00
2022-12-26T00:46:34.022Z,0.00
2022-12-26T00:47:33.985Z,0.00
2022-12-26T00:48:33.974Z,0.00
2022-12-26T00:50:13.097Z,0.00
2022-12-26T00:50:35.237Z,0.00
2022-12-26T00:51:33.949Z,0.00
2022-12-26T00:52:33.929Z,0.00
2022-12-26T00:53:33.937Z,0.00
2022-12-26T00:54:33.907Z,0.00
2022-12-26T00:55:33.903Z,0.00
2022-12-26T00:56:33.906Z,0.00
2022-12-26T00:57:33.874Z,0.00
2022-12-26T00:58:33.882Z,0.00
2022-12-26T00:59:33.852Z,0.00
2022-12-26T01:00:33.896Z,0.00
2022-12-26T01:01:34.094Z,0.00
2022-12-26T01:02:33.989Z,0.00
2022-12-26T01:03:33.806Z,0.00
2022-12-26T01:04:33.794Z,0.00
2022-12-26T01:05:33.783Z,0.00
2022-12-26T01:06:33.777Z,0.00
2022-12-26T01:07:33.772Z,0.00
2022-12-26T01:08:33.760Z,0.00
2022-12-26T01:09:33.737Z,0.00
2022-12-26T01:10:33.726Z,0.00
2022-12-26T01:11:33.715Z,0.00
2022-12-26T01:12:33.704Z,0.00
2022-12-26T01:13:33.698Z,0.00
2022-12-26T01:14:33.710Z,0.00
2022-12-26T01:15:33.672Z,0.00
2022-12-26T01:16:33.719Z,0.00
2022-12-26T01:17:33.651Z,0.00
2022-12-26T01:18:33.642Z,0.00
2022-12-26T01:19:33.626Z,0.00
2022-12-26T01:20:33.645Z,0.00
2022-12-26T01:21:33.608Z,0.00
2022-12-26T01:22:33.592Z,0.00
2022-12-26T01:23:33.590Z,0.00
2022-12-26T01:24:33.569Z,0.00
2022-12-26T01:25:33.567Z,0.00
2022-12-26T01:26:33.558Z,0.00
2022-12-26T01:27:33.539Z,0.00
2022-12-26T01:28:33.537Z,0.00
2022-12-26T01:29:33.512Z,0.00
2022-12-26T01:30:33.521Z,0.00
2022-12-26T01:31:33.549Z,0.00
2022-12-26T01:32:33.517Z,0.00
2022-12-26T01:33:33.478Z,0.00
2022-12-26T01:34:33.462Z,0.00
2022-12-26T01:35:33.451Z,0.00
2022-12-26T01:36:33.463Z,0.00
2022-12-26T01:37:33.434Z,0.00
2022-12-26T01:38:33.441Z,0.00
2022-12-26T01:39:33.404Z,0.00
2022-12-26T01:40:33.389Z,0.00
2022-12-26T01:41:33.410Z,0.00
2022-12-26T01:42:33.377Z,0.00
2022-12-26T01:43:33.356Z,0.00
2022-12-26T01:44:33.368Z,0.00
2022-12-26T01:45:33.447Z,0.00
2022-12-26T01:46:33.363Z,0.00
2022-12-26T01:47:33.315Z,0.00
2022-12-26T01:48:33.300Z,0.00
2022-12-26T01:49:33.302Z,0.00
2022-12-26T01:50:33.288Z,0.00
2022-12-26T01:51:33.269Z,0.00
2022-12-26T01:52:33.258Z,0.00
2022-12-26T01:53:33.251Z,0.00
2022-12-26T01:54:37.758Z,0.00
2022-12-26T01:55:34.258Z,0.00
2022-12-26T01:56:33.216Z,0.00
2022-12-26T01:57:33.201Z,0.00
2022-12-26T01:58:33.189Z,0.00
2022-12-26T01:59:33.180Z,0.00
2022-12-26T02:00:33.168Z,0.00
2022-12-26T02:01:33.408Z,0.00
2022-12-26T02:02:33.339Z,0.00
2022-12-26T02:03:33.135Z,0.00
2022-12-26T02:04:33.122Z,0.00
2022-12-26T02:05:33.114Z,0.00
2022-12-26T02:06:33.117Z,0.00
2022-12-26T02:07:33.113Z,0.00
2022-12-26T02:08:33.096Z,0.00
2022-12-26T02:09:33.065Z,0.00
2022-12-26T02:10:33.060Z,0.00
2022-12-26T02:11:33.044Z,0.00
2022-12-26T02:12:38.326Z,0.00
2022-12-26T02:13:34.027Z,0.00
2022-12-26T02:14:33.011Z,0.00
2022-12-26T02:15:32.999Z,0.00
2022-12-26T02:16:33.045Z,0.00
2022-12-26T02:17:32.981Z,0.00
2022-12-26T02:18:32.989Z,0.00
2022-12-26T02:19:32.982Z,0.00
2022-12-26T02:20:32.943Z,0.00
2022-12-26T02:21:32.933Z,0.00
2022-12-26T02:22:32.921Z,0.00
2022-12-26T02:23:32.911Z,0.00
2022-12-26T02:24:32.908Z,0.00
2022-12-26T02:25:32.900Z,0.00
2022-12-26T02:26:32.877Z,0.00
2022-12-26T02:27:32.863Z,0.00
2022-12-26T02:28:32.854Z,0.00
2022-12-26T02:29:32.846Z,0.00
2022-12-26T02:30:32.831Z,0.00
2022-12-26T02:31:32.857Z,0.00
2022-12-26T02:32:32.817Z,0.00
2022-12-26T02:33:32.798Z,0.00
2022-12-26T02:34:32.805Z,0.00
2022-12-26T02:35:32.773Z,0.00
2022-12-26T02:36:32.766Z,0.00
2022-12-26T02:37:32.759Z,0.00
2022-12-26T02:38:32.743Z,0.00
2022-12-26T02:39:44.646Z,0.00
2022-12-26T02:40:33.717Z,0.00
2022-12-26T02:41:32.708Z,0.00
2022-12-26T02:42:32.696Z,0.00
2022-12-26T02:43:32.705Z,0.00
2022-12-26T02:44:32.673Z,0.00
2022-12-26T02:45:32.765Z,0.00
2022-12-26T02:46:32.726Z,0.00
2022-12-26T02:47:32.640Z,0.00
2022-12-26T02:48:32.629Z,0.00
2022-12-26T02:49:33.127Z,0.00
2022-12-26T02:50:32.627Z,0.00
2022-12-26T02:51:32.595Z,0.00
2022-12-26T02:52:32.588Z,0.00
2022-12-26T02:53:32.574Z,0.00
2022-12-26T02:54:32.562Z,0.00
2022-12-26T02:55:32.566Z,0.00
2022-12-26T02:56:32.538Z,0.00
2022-12-26T02:57:32.528Z,0.00
2022-12-26T02:58:32.528Z,0.00
2022-12-26T02:59:55.777Z,0.00
2022-12-26T03:00:33.521Z,0.00
2022-12-26T03:01:32.597Z,0.00
2022-12-26T03:02:32.712Z,0.00
2022-12-26T03:03:32.511Z,0.00
2022-12-26T03:04:32.450Z,0.00
2022-12-26T03:05:32.448Z,0.00
2022-12-26T03:06:32.482Z,0.00
2022-12-26T03:07:32.417Z,0.00
2022-12-26T03:08:32.405Z,0.00
2022-12-26T03:09:32.394Z,0.00
2022-12-26T03:10:32.386Z,0.00
2022-12-26T03:11:32.383Z,0.00
2022-12-26T03:12:32.369Z,0.00
2022-12-26T03:13:32.348Z,0.00
2022-12-26T03:14:32.358Z,0.00
2022-12-26T03:15:32.330Z,0.00
2022-12-26T03:16:32.411Z,0.00
2022-12-26T03:17:32.303Z,0.00
2022-12-26T03:18:58.860Z,0.00
2022-12-26T03:19:33.283Z,0.00
2022-12-26T03:20:32.270Z,0.00
2022-12-26T03:21:32.260Z,0.00
2022-12-26T03:22:32.266Z,0.00
2022-12-26T03:23:32.243Z,0.00
2022-12-26T03:24:32.241Z,0.00
2022-12-26T03:25:32.214Z,0.00
2022-12-26T03:26:32.203Z,0.00
2022-12-26T03:27:32.194Z,0.00
2022-12-26T03:28:32.193Z,0.00
2022-12-26T03:29:32.167Z,0.00
2022-12-26T03:30:32.248Z,0.00
2022-12-26T03:31:32.147Z,0.00
2022-12-26T03:32:32.135Z,0.00
2022-12-26T03:33:32.124Z,0.00
2022-12-26T03:34:32.124Z,0.00
2022-12-26T03:35:32.107Z,0.00
2022-12-26T03:36:32.101Z,0.00
2022-12-26T03:37:47.557Z,0.00
2022-12-26T03:38:33.089Z,0.00
2022-12-26T03:39:32.057Z,0.00
2022-12-26T03:40:32.048Z,0.00
2022-12-26T03:41:32.039Z,0.00
2022-12-26T03:42:32.056Z,0.00
2022-12-26T03:43:32.022Z,0.00
2022-12-26T03:44:32.007Z,0.00
2022-12-26T03:45:31.991Z,0.00
2022-12-26T03:46:32.036Z,0.00
2022-12-26T03:47:31.968Z,0.00
2022-12-26T03:48:31.964Z,0.00
2022-12-26T03:49:31.952Z,0.00
2022-12-26T03:50:31.939Z,0.00
2022-12-26T03:51:31.925Z,0.00
2022-12-26T03:52:31.914Z,0.00
2022-12-26T03:53:31.899Z,0.00
2022-12-26T03:54:31.944Z,0.00
2022-12-26T03:55:31.881Z,0.00
2022-12-26T03:56:32.823Z,0.00
2022-12-26T03:57:31.855Z,0.00
2022-12-26T03:58:31.853Z,0.00
2022-12-26T03:59:31.928Z,0.00
2022-12-26T04:00:31.829Z,0.00
2022-12-26T04:01:31.891Z,0.00
2022-12-26T04:02:31.948Z,0.00
2022-12-26T04:03:31.831Z,0.00
2022-12-26T04:04:31.778Z,0.00
2022-12-26T04:05:31.783Z,0.00
2022-12-26T04:06:31.774Z,0.00
2022-12-26T04:07:31.744Z,0.00
2022-12-26T04:08:31.730Z,0.00
2022-12-26T04:09:31.742Z,0.00
2022-12-26T04:10:31.732Z,0.00
2022-12-26T04:11:31.701Z,0.00
2022-12-26T04:12:31.697Z,0.00
2022-12-26T04:13:31.721Z,0.00
2022-12-26T04:14:31.670Z,0.00
2022-12-26T04:15:31.709Z,0.00
2022-12-26T04:16:31.660Z,0.00
2022-12-26T04:17:31.650Z,0.00
2022-12-26T04:18:31.664Z,0.00
2022-12-26T04:19:31.617Z,0.00
2022-12-26T04:20:31.599Z,0.00
2022-12-26T04:21:31.593Z,0.00
2022-12-26T04:22:31.580Z,0.00
2022-12-26T04:23:31.566Z,0.00
2022-12-26T04:24:31.559Z,0.00
2022-12-26T04:25:50.518Z,0.00
2022-12-26T04:26:32.557Z,0.00
2022-12-26T04:27:31.528Z,0.00
2022-12-26T04:28:31.510Z,0.00
2022-12-26T04:29:31.501Z,0.00
2022-12-26T04:30:31.516Z,0.00
2022-12-26T04:31:31.578Z,0.00
2022-12-26T04:32:31.463Z,0.00
2022-12-26T04:33:31.452Z,0.00
2022-12-26T04:34:31.456Z,0.00
2022-12-26T04:35:31.429Z,0.00
2022-12-26T04:36:31.449Z,0.00
2022-12-26T04:37:31.409Z,0.00
2022-12-26T04:38:31.405Z,0.00
2022-12-26T04:39:31.385Z,0.00
2022-12-26T04:40:31.373Z,0.00
2022-12-26T04:41:31.363Z,0.00
2022-12-26T04:42:31.391Z,0.00
2022-12-26T04:43:50.115Z,0.00
2022-12-26T04:44:32.334Z,0.00
2022-12-26T04:45:31.320Z,0.00
2022-12-26T04:46:31.458Z,0.00
2022-12-26T04:47:31.297Z,0.00
2022-12-26T04:48:31.291Z,0.00
2022-12-26T04:49:31.286Z,0.00
2022-12-26T04:50:31.263Z,0.00
2022-12-26T04:51:31.250Z,0.00
2022-12-26T04:52:31.238Z,0.00
2022-12-26T04:53:31.235Z,0.00
2022-12-26T04:54:31.729Z,0.00
2022-12-26T04:55:31.206Z,0.00
2022-12-26T04:56:31.205Z,0.00
2022-12-26T04:57:31.183Z,0.00
2022-12-26T04:58:31.189Z,0.00
2022-12-26T04:59:31.162Z,0.00
2022-12-26T05:00:31.160Z,0.00
2022-12-26T05:01:31.218Z,0.00
2022-12-26T05:02:31.251Z,0.00
2022-12-26T05:03:31.174Z,0.00
2022-12-26T05:04:31.113Z,0.00
2022-12-26T05:05:31.093Z,0.00
2022-12-26T05:06:31.087Z,0.00
2022-12-26T05:07:31.072Z,0.00
2022-12-26T05:08:31.060Z,0.00
2022-12-26T05:09:31.048Z,0.00
2022-12-26T05:10:31.039Z,0.00
2022-12-26T05:11:31.028Z,0.00
2022-12-26T05:12:31.030Z,0.00
2022-12-26T05:13:31.003Z,0.00
2022-12-26T05:14:31.011Z,0.00
2022-12-26T05:15:31.005Z,0.00
2022-12-26T05:16:31.020Z,0.00
2022-12-26T05:17:30.971Z,0.00
2022-12-26T05:18:30.953Z,0.00
2022-12-26T05:19:30.941Z,0.00
2022-12-26T05:20:30.942Z,0.00
2022-12-26T05:21:30.914Z,0.00
2022-12-26T05:22:30.911Z,0.00
2022-12-26T05:23:30.893Z,0.00
2022-12-26T05:24:30.889Z,0.00
2022-12-26T05:25:30.872Z,0.00
2022-12-26T05:26:30.857Z,0.00
2022-12-26T05:27:30.851Z,0.00
2022-12-26T05:28:30.834Z,0.00
2022-12-26T05:29:30.823Z,0.00
2022-12-26T05:30:30.840Z,0.00
2022-12-26T05:31:35.463Z,0.00
2022-12-26T05:32:31.789Z,0.00
2022-12-26T05:33:30.782Z,0.00
2022-12-26T05:34:30.786Z,0.00
2022-12-26T05:35:30.756Z,0.00
2022-12-26T05:36:30.768Z,0.00
2022-12-26T05:37:30.742Z,0.00
2022-12-26T05:38:30.744Z,0.00
2022-12-26T05:39:30.714Z,0.00
2022-12-26T05:40:30.710Z,0.00
2022-12-26T05:41:30.701Z,0.00
2022-12-26T05:42:30.712Z,0.00
2022-12-26T05:43:30.669Z,0.00
2022-12-26T05:44:30.661Z,0.00
2022-12-26T05:45:30.660Z,0.00
2022-12-26T05:46:30.760Z,0.00
2022-12-26T05:47:30.624Z,0.00
2022-12-26T05:48:30.635Z,0.00
2022-12-26T05:49:30.600Z,0.00
2022-12-26T05:50:30.601Z,0.00
2022-12-26T05:51:30.593Z,0.00
2022-12-26T05:52:30.566Z,0.00
2022-12-26T05:53:30.561Z,0.00
2022-12-26T05:54:30.562Z,0.00
2022-12-26T05:55:30.533Z,0.00
2022-12-26T05:56:30.544Z,0.00
2022-12-26T05:57:30.519Z,0.00
2022-12-26T05:58:30.499Z,0.00
2022-12-26T05:59:30.487Z,0.00
2022-12-26T06:00:30.514Z,0.00
2022-12-26T06:01:30.889Z,0.00
2022-12-26T06:02:30.645Z,0.00
2022-12-26T06:03:30.518Z,0.00
2022-12-26T06:04:30.466Z,0.00
2022-12-26T06:05:30.440Z,0.00
2022-12-26T06:06:30.472Z,0.00
2022-12-26T06:07:30.401Z,0.00
2022-12-26T06:08:30.385Z,0.00
2022-12-26T06:09:30.431Z,0.00
2022-12-26T06:10:30.394Z,0.00
2022-12-26T06:11:30.372Z,0.00
2022-12-26T06:12:30.407Z,0.00
2022-12-26T06:13:30.347Z,0.00
2022-12-26T06:14:30.334Z,0.00
2022-12-26T06:15:30.330Z,0.00
2022-12-26T06:16:30.423Z,0.00
2022-12-26T06:17:30.302Z,0.00
2022-12-26T06:18:30.309Z,0.00
2022-12-26T06:19:30.263Z,0.00
2022-12-26T06:20:30.258Z,0.00
2022-12-26T06:21:30.243Z,0.00
2022-12-26T06:22:30.275Z,0.00
2022-12-26T06:23:30.235Z,0.00
2022-12-26T06:24:30.226Z,0.00
2022-12-26T06:25:30.205Z,0.00
2022-12-26T06:26:30.187Z,0.00
2022-12-26T06:27:30.192Z,0.00
2022-12-26T06:28:30.163Z,0.00
2022-12-26T06:29:30.154Z,0.00
2022-12-26T06:30:30.153Z,0.00
2022-12-26T06:31:30.196Z,0.00
2022-12-26T06:32:30.121Z,0.00
2022-12-26T06:33:30.108Z,0.00
2022-12-26T06:34:30.117Z,0.00
2022-12-26T06:35:30.084Z,0.00
2022-12-26T06:36:30.107Z,0.00
2022-12-26T06:37:30.062Z,0.00
2022-12-26T06:38:30.051Z,0.00
2022-12-26T06:39:30.045Z,0.00
2022-12-26T06:40:30.038Z,0.00
2022-12-26T06:41:30.031Z,0.00
2022-12-26T06:42:30.049Z,0.00
2022-12-26T06:43:30.006Z,0.00
2022-12-26T06:44:30.020Z,0.00
2022-12-26T06:45:29.973Z,0.00
2022-12-26T06:46:29.999Z,0.00
2022-12-26T06:47:29.951Z,0.00
2022-12-26T06:48:29.946Z,0.00
2022-12-26T06:49:32.940Z,0.00
2022-12-26T06:50:29.939Z,0.00
2022-12-26T06:51:29.911Z,0.00
2022-12-26T06:52:29.904Z,0.00
2022-12-26T06:53:29.892Z,0.00
2022-12-26T06:54:29.878Z,0.00
2022-12-26T06:55:29.861Z,0.00
2022-12-26T06:56:29.849Z,0.00
2022-12-26T06:57:29.855Z,0.00
2022-12-26T06:58:29.830Z,0.00
2022-12-26T06:59:29.817Z,0.00
2022-12-26T07:00:29.948Z,0.00
2022-12-26T07:01:29.943Z,0.00
2022-12-26T07:02:29.884Z,0.00
2022-12-26T07:03:29.771Z,0.00
2022-12-26T07:04:29.760Z,0.00
2022-12-26T07:05:29.754Z,0.00
2022-12-26T07:06:29.769Z,0.00
2022-12-26T07:07:29.731Z,0.00
2022-12-26T07:08:29.714Z,0.00
2022-12-26T07:09:33.593Z,0.00
2022-12-26T07:10:29.723Z,0.00
2022-12-26T07:11:29.698Z,0.00
2022-12-26T07:12:29.713Z,0.00
2022-12-26T07:13:29.662Z,0.00
2022-12-26T07:14:29.649Z,0.00
2022-12-26T07:15:29.637Z,0.00
2022-12-26T07:16:29.661Z,0.00
2022-12-26T07:17:29.634Z,0.00
2022-12-26T07:18:29.644Z,0.00
2022-12-26T07:19:29.589Z,0.00
2022-12-26T07:20:29.646Z,0.00
2022-12-26T07:21:33.438Z,0.00
2022-12-26T07:22:30.579Z,0.00
2022-12-26T07:23:29.547Z,0.00
2022-12-26T07:24:29.551Z,0.00
2022-12-26T07:25:29.524Z,0.00
2022-12-26T07:26:29.534Z,0.00
2022-12-26T07:27:29.519Z,0.00
2022-12-26T07:28:29.500Z,4.00
2022-12-26T07:29:29.481Z,4.00
2022-12-26T07:30:29.569Z,4.00
2022-12-26T07:31:29.551Z,4.00
2022-12-26T07:32:29.449Z,0.00
2022-12-26T07:33:29.464Z,4.00
2022-12-26T07:34:31.642Z,4.00
2022-12-26T07:35:29.414Z,4.00
2022-12-26T07:36:29.416Z,4.00
2022-12-26T07:37:29.393Z,4.00
2022-12-26T07:38:29.409Z,4.00
2022-12-26T07:39:29.374Z,4.00
2022-12-26T07:40:29.509Z,4.00
2022-12-26T07:41:29.348Z,4.00
2022-12-26T07:42:29.359Z,4.00
2022-12-26T07:43:29.327Z,8.00
2022-12-26T07:44:29.346Z,8.00
2022-12-26T07:45:29.323Z,8.00
2022-12-26T07:46:29.385Z,8.00
2022-12-26T07:47:29.282Z,8.00
2022-12-26T07:48:29.306Z,12.00
2022-12-26T07:49:29.259Z,12.00
2022-12-26T07:50:29.299Z,12.00
2022-12-26T07:51:29.234Z,12.00
2022-12-26T07:52:29.221Z,16.00
2022-12-26T07:53:29.211Z,16.00
2022-12-26T07:54:29.244Z,20.00
2022-12-26T07:55:29.189Z,16.00
2022-12-26T07:56:29.178Z,16.00
2022-12-26T07:58:30.159Z,16.00
2022-12-26T07:59:29.158Z,16.00
2022-12-26T08:00:29.635Z,16.00
2022-12-26T08:01:29.308Z,16.00
2022-12-26T08:02:29.310Z,16.00
2022-12-26T08:03:29.221Z,16.00
2022-12-26T08:04:29.093Z,16.00
2022-12-26T08:05:29.079Z,16.00
2022-12-26T08:06:29.077Z,16.00
2022-12-26T08:07:29.056Z,12.00
2022-12-26T08:08:29.044Z,16.00
2022-12-26T08:09:29.032Z,16.00
2022-12-26T08:10:29.061Z,16.00
2022-12-26T08:11:29.009Z,16.00
2022-12-26T08:12:29.018Z,20.00
2022-12-26T08:13:28.986Z,16.00
2022-12-26T08:14:28.995Z,20.00
2022-12-26T08:15:28.964Z,20.00
2022-12-26T08:16:29.027Z,24.00
2022-12-26T08:17:28.942Z,20.00
2022-12-26T08:18:28.938Z,24.00
2022-12-26T08:19:28.921Z,24.00
2022-12-26T08:20:28.911Z,24.00
2022-12-26T08:21:28.898Z,20.00
2022-12-26T08:22:28.890Z,16.00
2022-12-26T08:23:28.877Z,16.00
2022-12-26T08:24:28.895Z,16.00
2022-12-26T08:25:28.856Z,16.00
2022-12-26T08:26:28.859Z,16.00
2022-12-26T08:27:28.831Z,16.00
2022-12-26T08:28:28.824Z,20.00
2022-12-26T08:29:28.819Z,16.00
2022-12-26T08:30:28.802Z,20.00
2022-12-26T08:31:28.791Z,20.00
2022-12-26T08:32:28.782Z,20.00
2022-12-26T08:33:28.762Z,20.00
2022-12-26T08:34:28.753Z,24.00
2022-12-26T08:35:28.741Z,24.00
2022-12-26T08:36:28.735Z,28.00
2022-12-26T08:37:28.741Z,32.00
2022-12-26T08:38:31.644Z,28.00
2022-12-26T08:39:28.699Z,32.00
2022-12-26T08:40:42.665Z,32.00
2022-12-26T08:41:29.680Z,32.00
2022-12-26T08:42:28.687Z,32.00
2022-12-26T08:44:29.653Z,32.00
2022-12-26T08:45:28.627Z,32.00
2022-12-26T08:46:28.620Z,32.00
2022-12-26T08:47:28.622Z,36.00
2022-12-26T08:48:28.594Z,36.00
2022-12-26T08:49:28.582Z,40.00
2022-12-26T08:50:28.579Z,40.00
2022-12-26T08:51:28.562Z,44.00
2022-12-26T08:52:28.549Z,40.00
2022-12-26T08:53:28.546Z,40.00
2022-12-26T08:54:28.529Z,40.00
2022-12-26T08:55:28.516Z,40.00
2022-12-26T08:56:28.511Z,40.00
2022-12-26T08:57:28.493Z,40.00
2022-12-26T08:58:28.592Z,44.00
2022-12-26T08:59:28.516Z,44.00
2022-12-26T09:00:28.459Z,40.00
2022-12-26T09:01:28.649Z,36.00
2022-12-26T09:02:28.571Z,40.00
2022-12-26T09:03:28.444Z,40.00
2022-12-26T09:04:28.415Z,40.00
2022-12-26T09:05:28.411Z,40.00
2022-12-26T09:06:28.392Z,40.00
2022-12-26T09:07:28.381Z,40.00
2022-12-26T09:08:28.370Z,44.00
2022-12-26T09:09:28.357Z,44.00
2022-12-26T09:10:28.347Z,44.00
2022-12-26T09:11:28.342Z,48.00
2022-12-26T09:12:28.334Z,52.00
2022-12-26T09:13:28.317Z,48.00
2022-12-26T09:14:28.324Z,48.00
2022-12-26T09:15:28.291Z,48.00
2022-12-26T09:16:32.732Z,52.00
2022-12-26T09:17:29.306Z,48.00
2022-12-26T09:18:28.255Z,52.00
2022-12-26T09:19:28.245Z,52.00
2022-12-26T09:20:28.251Z,48.00
2022-12-26T09:21:28.239Z,48.00
2022-12-26T09:22:33.398Z,48.00
2022-12-26T09:23:29.221Z,44.00
2022-12-26T09:24:28.189Z,44.00
2022-12-26T09:25:28.185Z,48.00
2022-12-26T09:26:28.199Z,44.00
2022-12-26T09:27:28.158Z,44.00
2022-12-26T09:28:28.145Z,48.00
2022-12-26T09:29:28.147Z,48.00
2022-12-26T09:30:28.150Z,48.00
2022-12-26T09:31:28.191Z,52.00
2022-12-26T09:32:28.104Z,56.00
2022-12-26T09:33:28.090Z,60.00
2022-12-26T09:34:28.078Z,60.00
2022-12-26T09:35:28.084Z,56.00
2022-12-26T09:36:28.056Z,56.00
2022-12-26T09:37:28.045Z,56.00
2022-12-26T09:38:28.036Z,56.00
2022-12-26T09:39:28.022Z,52.00
2022-12-26T09:40:28.014Z,52.00
2022-12-26T09:41:28.028Z,52.00
2022-12-26T09:42:27.989Z,48.00
2022-12-26T09:43:27.977Z,48.00
2022-12-26T09:44:27.968Z,48.00
2022-12-26T09:45:27.957Z,52.00
2022-12-26T09:46:28.001Z,52.00
2022-12-26T09:47:27.940Z,52.00
2022-12-26T09:48:27.928Z,56.00
2022-12-26T09:49:27.912Z,60.00
2022-12-26T09:50:27.906Z,68.00
2022-12-26T09:51:27.888Z,76.00
2022-12-26T09:52:27.876Z,80.00
2022-12-26T09:53:27.879Z,92.00
2022-12-26T09:54:27.856Z,92.00
2022-12-26T09:55:27.840Z,88.00
2022-12-26T09:57:28.825Z,68.00
2022-12-26T09:58:27.807Z,68.00
2022-12-26T09:59:27.805Z,72.00
2022-12-26T10:00:27.783Z,76.00
2022-12-26T10:01:27.869Z,64.00
2022-12-26T10:02:27.918Z,60.00
2022-12-26T10:03:27.760Z,52.00
2022-12-26T10:04:30.008Z,56.00
2022-12-26T10:05:27.781Z,48.00
2022-12-26T10:06:27.723Z,36.00
2022-12-26T10:07:27.707Z,28.00
2022-12-26T10:08:27.697Z,24.00
2022-12-26T10:09:27.686Z,28.00
2022-12-26T10:10:27.683Z,32.00
2022-12-26T10:11:27.681Z,36.00
2022-12-26T10:12:27.654Z,40.00
2022-12-26T10:13:27.640Z,44.00
2022-12-26T10:14:27.629Z,52.00
2022-12-26T10:15:27.619Z,56.00
2022-12-26T10:16:27.606Z,60.00
2022-12-26T10:17:27.607Z,56.00
2022-12-26T10:18:27.603Z,52.00
2022-12-26T10:19:32.492Z,52.00
2022-12-26T10:20:28.567Z,60.00
2022-12-26T10:21:27.555Z,68.00
2022-12-26T10:22:27.540Z,76.00
2022-12-26T10:23:27.535Z,100.00
2022-12-26T10:24:27.519Z,96.00
2022-12-26T10:25:33.457Z,96.00
2022-12-26T10:26:28.493Z,84.00
2022-12-26T10:27:27.484Z,84.00
2022-12-26T10:28:27.471Z,84.00
2022-12-26T10:29:27.479Z,84.00
2022-12-26T10:30:27.454Z,84.00
2022-12-26T10:31:27.452Z,84.00
2022-12-26T10:32:28.223Z,84.00
2022-12-26T10:33:27.423Z,76.00
2022-12-26T10:34:27.432Z,76.00
2022-12-26T10:35:27.400Z,68.00
2022-12-26T10:36:27.387Z,64.00
2022-12-26T10:37:27.378Z,60.00
2022-12-26T10:38:27.940Z,56.00
2022-12-26T10:39:27.346Z,56.00
2022-12-26T10:40:27.343Z,48.00
2022-12-26T10:41:27.358Z,52.00
2022-12-26T10:42:27.328Z,52.00
2022-12-26T10:43:27.308Z,48.00
2022-12-26T10:44:27.964Z,48.00
2022-12-26T10:45:27.282Z,48.00
2022-12-26T10:46:27.299Z,44.00
2022-12-26T10:47:27.280Z,44.00
2022-12-26T10:48:27.260Z,44.00
2022-12-26T10:49:27.238Z,48.00
2022-12-26T10:50:28.016Z,44.00
2022-12-26T10:51:27.223Z,44.00
2022-12-26T10:52:27.203Z,40.00
2022-12-26T10:53:27.197Z,40.00
2022-12-26T10:54:27.182Z,40.00
2022-12-26T10:55:31.671Z,40.00
2022-12-26T10:56:28.192Z,40.00
2022-12-26T10:57:27.148Z,36.00
2022-12-26T10:58:27.136Z,40.00
2022-12-26T10:59:27.211Z,36.00
2022-12-26T11:00:27.117Z,36.00
2022-12-26T11:01:27.233Z,36.00
2022-12-26T11:02:27.274Z,32.00
2022-12-26T11:03:27.203Z,36.00
2022-12-26T11:05:48.853Z,36.00
2022-12-26T11:06:28.067Z,32.00
2022-12-26T11:07:27.035Z,32.00
2022-12-26T11:08:27.056Z,32.00
2022-12-26T11:09:27.018Z,32.00
2022-12-26T11:10:27.012Z,28.00
2022-12-26T11:11:27.031Z,32.00
2022-12-26T11:12:26.984Z,32.00
2022-12-26T11:13:26.969Z,32.00
2022-12-26T11:14:31.747Z,32.00
2022-12-26T11:15:27.960Z,28.00
2022-12-26T11:16:26.939Z,28.00
2022-12-26T11:17:26.953Z,32.00
2022-12-26T11:18:26.919Z,28.00
2022-12-26T11:19:26.905Z,32.00
2022-12-26T11:20:26.903Z,32.00
2022-12-26T11:21:26.882Z,28.00
2022-12-26T11:22:26.896Z,28.00
2022-12-26T11:23:26.877Z,32.00
2022-12-26T11:24:26.846Z,32.00
2022-12-26T11:25:26.840Z,32.00
2022-12-26T11:26:26.830Z,32.00
2022-12-26T11:27:26.812Z,32.00
2022-12-26T11:28:26.804Z,32.00
2022-12-26T11:29:26.796Z,32.00
2022-12-26T11:30:26.791Z,32.00
2022-12-26T11:31:26.921Z,28.00
2022-12-26T11:32:26.756Z,28.00
2022-12-26T11:33:26.747Z,28.00
2022-12-26T11:34:26.735Z,28.00
2022-12-26T11:35:26.739Z,24.00
2022-12-26T11:36:26.715Z,28.00
2022-12-26T11:37:26.707Z,28.00
2022-12-26T11:38:26.709Z,28.00
2022-12-26T11:39:26.677Z,28.00
2022-12-26T11:40:26.671Z,24.00
2022-12-26T11:41:26.685Z,28.00
2022-12-26T11:42:26.647Z,28.00
2022-12-26T11:43:26.631Z,28.00
2022-12-26T11:44:26.620Z,32.00
2022-12-26T11:45:26.615Z,32.00
2022-12-26T11:46:26.624Z,32.00
2022-12-26T11:47:26.592Z,28.00
2022-12-26T11:48:26.580Z,28.00
2022-12-26T11:49:26.599Z,28.00
2022-12-26T11:50:26.554Z,32.00
2022-12-26T11:51:26.544Z,32.00
2022-12-26T11:52:26.530Z,32.00
2022-12-26T11:53:26.557Z,32.00
2022-12-26T11:54:26.526Z,32.00
2022-12-26T11:55:26.505Z,32.00
2022-12-26T11:56:26.490Z,36.00
2022-12-26T11:57:26.479Z,36.00
2022-12-26T11:58:26.463Z,36.00
2022-12-26T11:59:26.461Z,36.00
2022-12-26T12:00:26.467Z,40.00
2022-12-26T12:01:26.500Z,36.00
2022-12-26T12:02:26.503Z,40.00
2022-12-26T12:03:26.466Z,40.00
2022-12-26T12:04:26.396Z,36.00
2022-12-26T12:05:26.392Z,36.00
2022-12-26T12:06:26.378Z,36.00
2022-12-26T12:07:26.370Z,32.00
2022-12-26T12:08:26.361Z,32.00
2022-12-26T12:09:26.342Z,36.00
2022-12-26T12:10:26.350Z,36.00
2022-12-26T12:11:26.348Z,36.00
2022-12-26T12:12:26.309Z,36.00
2022-12-26T12:13:26.300Z,36.00
2022-12-26T12:14:26.283Z,40.00
2022-12-26T12:15:26.274Z,40.00
2022-12-26T12:16:26.317Z,40.00
2022-12-26T12:17:26.271Z,40.00
2022-12-26T12:18:26.240Z,40.00
2022-12-26T12:19:26.231Z,36.00
2022-12-26T12:20:26.218Z,36.00
2022-12-26T12:21:26.208Z,28.00
2022-12-26T12:22:26.196Z,28.00
2022-12-26T12:23:26.189Z,28.00
2022-12-26T12:24:26.171Z,24.00
2022-12-26T12:25:26.164Z,24.00
2022-12-26T12:26:26.189Z,20.00
2022-12-26T12:27:26.139Z,20.00
2022-12-26T12:28:26.128Z,16.00
2022-12-26T12:29:26.140Z,20.00
2022-12-26T12:30:26.108Z,16.00
2022-12-26T12:31:26.141Z,16.00
2022-12-26T12:32:26.085Z,16.00
2022-12-26T12:33:26.077Z,16.00
2022-12-26T12:34:26.063Z,16.00
2022-12-26T12:35:26.080Z,16.00
2022-12-26T12:36:26.038Z,16.00
2022-12-26T12:37:26.029Z,16.00
2022-12-26T12:38:26.022Z,20.00
2022-12-26T12:39:26.004Z,16.00
2022-12-26T12:40:26.000Z,16.00
2022-12-26T12:41:26.006Z,16.00
2022-12-26T12:42:26.001Z,20.00
2022-12-26T12:43:25.961Z,16.00
2022-12-26T12:44:25.952Z,20.00
2022-12-26T12:45:25.965Z,20.00
2022-12-26T12:46:25.930Z,20.00
2022-12-26T12:47:25.936Z,24.00
2022-12-26T12:48:25.903Z,24.00
2022-12-26T12:49:25.894Z,24.00
2022-12-26T12:50:25.881Z,24.00
2022-12-26T12:51:25.868Z,28.00
2022-12-26T12:52:25.859Z,32.00
2022-12-26T12:53:25.859Z,36.00
2022-12-26T12:54:25.846Z,36.00
2022-12-26T12:55:25.823Z,36.00
2022-12-26T12:56:25.816Z,36.00
2022-12-26T12:57:25.806Z,36.00
2022-12-26T12:58:25.810Z,36.00
2022-12-26T12:59:25.813Z,40.00
2022-12-26T13:00:25.768Z,40.00
2022-12-26T13:01:25.882Z,44.00
2022-12-26T13:02:25.928Z,40.00
2022-12-26T13:03:25.786Z,40.00
2022-12-26T13:04:25.725Z,36.00
2022-12-26T13:05:25.720Z,36.00
2022-12-26T13:06:25.802Z,36.00
2022-12-26T13:07:25.698Z,36.00
2022-12-26T13:08:25.687Z,36.00
2022-12-26T13:09:25.669Z,40.00
2022-12-26T13:10:25.660Z,44.00
2022-12-26T13:11:25.655Z,44.00