createdAt,value
2023-03-17T00:01:54.581Z,49.97
2023-03-17T00:04:24.488Z,50.09
2023-03-17T00:06:51.856Z,50.56
2023-03-17T00:09:20.256Z,50.56
2023-03-17T00:11:48.115Z,50.48
2023-03-17T00:14:15.170Z,50.22
2023-03-17T00:16:44.410Z,50.72
2023-03-17T00:19:37.074Z,51.11
2023-03-17T00:22:06.163Z,50.58
2023-03-17T00:24:33.651Z,50.96
2023-03-17T00:27:00.862Z,51.63
2023-03-17T00:29:28.084Z,51.97
2023-03-17T00:31:57.569Z,51.77
2023-03-17T00:34:24.200Z,52.03
2023-03-17T00:36:51.676Z,52.78
2023-03-17T00:39:19.013Z,51.73
2023-03-17T00:44:12.748Z,53.25
2023-03-17T00:46:41.698Z,52.76
2023-03-17T00:49:21.424Z,52.62
2023-03-17T00:51:49.721Z,52.53
2023-03-17T00:54:17.863Z,52.32
2023-03-17T00:56:45.715Z,52.59
2023-03-17T00:59:39.001Z,55.29
2023-03-17T01:02:05.755Z,54.34
2023-03-17T01:04:34.001Z,53.71
2023-03-17T01:07:00.716Z,54.52
2023-03-17T01:09:28.492Z,53.98
2023-03-17T01:11:55.826Z,54.50
2023-03-17T01:14:23.028Z,54.39
2023-03-17T01:16:50.572Z,55.68
2023-03-17T01:19:17.242Z,54.62
2023-03-17T01:21:43.918Z,53.58
2023-03-17T01:24:10.652Z,53.04
2023-03-17T01:26:37.876Z,53.26
2023-03-17T01:29:06.374Z,52.96
2023-03-17T01:31:33.075Z,52.98
2023-03-17T01:33:59.908Z,53.22
2023-03-17T01:36:26.644Z,54.00
2023-03-17T01:38:53.796Z,53.41
2023-03-17T01:41:20.952Z,53.23
2023-03-17T01:43:47.932Z,52.98
2023-03-17T01:46:14.832Z,54.34
2023-03-17T01:49:15.939Z,54.12
2023-03-17T01:51:45.291Z,53.27
2023-03-17T01:54:22.027Z,53.77
2023-03-17T01:56:51.800Z,54.81
2023-03-17T01:59:23.905Z,55.27
2023-03-17T02:01:54.586Z,54.67
2023-03-17T02:04:21.986Z,54.67
2023-03-17T02:06:57.856Z,55.23
2023-03-17T02:09:25.118Z,55.14
2023-03-17T02:11:51.950Z,54.55
2023-03-17T02:14:19.002Z,54.00
2023-03-17T02:16:45.780Z,54.10
2023-03-17T02:19:12.785Z,54.92
2023-03-17T02:21:41.738Z,55.54
2023-03-17T02:24:17.657Z,55.95
2023-03-17T02:26:46.196Z,55.68
2023-03-17T02:29:13.037Z,55.12
2023-03-17T02:31:39.795Z,55.27
2023-03-17T02:34:06.680Z,54.94
2023-03-17T02:36:33.534Z,54.91
2023-03-17T02:39:00.164Z,54.41
2023-03-17T02:41:27.417Z,54.89
2023-03-17T02:43:54.944Z,56.65
2023-03-17T02:46:21.971Z,56.21
2023-03-17T02:48:49.856Z,54.87
2023-03-17T02:51:16.609Z,55.15
2023-03-17T02:53:43.282Z,55.11
2023-03-17T02:56:10.321Z,54.49
2023-03-17T02:58:37.005Z,54.53
2023-03-17T03:01:04.195Z,55.18
2023-03-17T03:03:31.325Z,55.66
2023-03-17T03:05:58.513Z,55.11
2023-03-17T03:08:26.375Z,54.84
2023-03-17T03:10:53.267Z,54.85
2023-03-17T03:13:19.882Z,54.81
2023-03-17T03:15:47.420Z,53.94
2023-03-17T03:18:14.051Z,54.70
2023-03-17T03:20:43.842Z,54.94
2023-03-17T03:23:11.312Z,55.40
2023-03-17T03:25:38.739Z,57.59
2023-03-17T03:28:08.142Z,56.10
2023-03-17T03:30:36.512Z,57.17
2023-03-17T03:33:04.179Z,56.64
2023-03-17T03:35:31.137Z,56.43
2023-03-17T03:37:58.119Z,56.59
2023-03-17T03:40:25.243Z,56.09
2023-03-17T03:42:51.862Z,56.04
2023-03-17T03:45:18.756Z,55.70
2023-03-17T03:47:46.084Z,56.84
2023-03-17T03:50:13.377Z,56.01
2023-03-17T03:52:40.254Z,55.87
2023-03-17T03:55:07.408Z,55.62
2023-03-17T03:57:34.050Z,57.44
2023-03-17T04:00:00.802Z,56.39
2023-03-17T04:02:27.792Z,56.44
2023-03-17T04:04:54.748Z,55.74
2023-03-17T04:07:21.526Z,55.91
2023-03-17T04:09:49.378Z,55.49
2023-03-17T04:12:17.025Z,55.45
2023-03-17T04:14:44.654Z,55.83
2023-03-17T04:17:12.200Z,55.99
2023-03-17T04:19:39.168Z,56.03
2023-03-17T04:22:09.099Z,56.33
2023-03-17T04:24:35.749Z,55.72
2023-03-17T04:27:04.871Z,55.51
2023-03-17T04:29:32.514Z,56.31
2023-03-17T04:31:59.203Z,55.99
2023-03-17T04:34:27.330Z,55.84
2023-03-17T04:36:54.092Z,55.56
2023-03-17T04:39:20.958Z,55.56
2023-03-17T04:41:47.610Z,55.76
2023-03-17T04:44:14.321Z,55.60
2023-03-17T04:46:41.011Z,55.53
2023-03-17T04:49:08.510Z,55.27
2023-03-17T04:51:36.915Z,55.16
2023-03-17T04:54:03.944Z,54.86
2023-03-17T04:56:31.972Z,54.59
2023-03-17T04:58:58.771Z,54.61
2023-03-17T05:01:25.608Z,54.64
2023-03-17T05:03:52.667Z,54.62
2023-03-17T05:06:19.389Z,54.61
2023-03-17T05:08:46.172Z,54.53
2023-03-17T05:11:14.043Z,54.45
2023-03-17T05:13:41.116Z,54.72
2023-03-17T05:16:09.068Z,56.13
2023-03-17T05:18:37.248Z,58.90
2023-03-17T05:21:05.706Z,56.77
2023-03-17T05:23:32.794Z,55.86
2023-03-17T05:25:59.475Z,55.45
2023-03-17T05:28:26.838Z,55.32
2023-03-17T05:30:54.364Z,56.23
2023-03-17T05:33:21.871Z,57.12
2023-03-17T05:35:48.716Z,56.63
2023-03-17T05:38:16.169Z,56.84
2023-03-17T05:40:43.514Z,56.85
2023-03-17T05:43:10.639Z,57.56
2023-03-17T05:45:37.696Z,57.68
2023-03-17T05:48:04.912Z,57.07
2023-03-17T05:50:31.980Z,56.70
2023-03-17T05:52:58.770Z,56.57
2023-03-17T05:55:25.494Z,56.42
2023-03-17T05:57:52.165Z,56.81
2023-03-17T06:00:21.033Z,56.63
2023-03-17T06:02:47.795Z,56.60
2023-03-17T06:05:14.578Z,57.07
2023-03-17T06:07:53.142Z,57.26
2023-03-17T06:10:22.010Z,57.51
2023-03-17T06:12:48.680Z,58.25
2023-03-17T06:15:16.721Z,59.17
2023-03-17T06:17:43.614Z,59.84
2023-03-17T06:20:11.831Z,59.38
2023-03-17T06:22:42.345Z,59.24
2023-03-17T06:25:15.697Z,58.31
2023-03-17T06:27:42.718Z,58.58
2023-03-17T06:30:10.319Z,58.82
2023-03-17T06:32:38.015Z,57.76
2023-03-17T06:35:05.555Z,57.68
2023-03-17T06:37:32.196Z,57.51
2023-03-17T06:40:00.897Z,57.52
2023-03-17T06:42:28.210Z,57.63
2023-03-17T06:44:55.663Z,57.61
2023-03-17T06:47:25.457Z,57.96
2023-03-17T06:49:53.466Z,58.10
2023-03-17T06:52:20.157Z,57.68
2023-03-17T06:54:47.258Z,57.52
2023-03-17T06:57:14.054Z,58.55
2023-03-17T06:59:41.797Z,59.40
2023-03-17T07:02:10.595Z,58.97
2023-03-17T07:04:38.334Z,58.09
2023-03-17T07:07:05.777Z,59.04
2023-03-17T07:09:35.759Z,59.58
2023-03-17T07:12:06.070Z,60.30
2023-03-17T07:14:34.046Z,59.61
2023-03-17T07:17:00.688Z,59.47
2023-03-17T07:19:27.515Z,59.12
2023-03-17T07:21:57.932Z,58.71
2023-03-17T07:24:25.691Z,58.35
2023-03-17T07:26:52.902Z,58.59
2023-03-17T07:29:19.842Z,59.27
2023-03-17T07:31:47.143Z,58.72
2023-03-17T07:34:14.015Z,57.42
2023-03-17T07:36:40.744Z,56.60
2023-03-17T07:39:10.740Z,57.41
2023-03-17T07:41:38.455Z,58.49
2023-03-17T07:44:05.259Z,58.82
2023-03-17T07:46:32.126Z,58.95
2023-03-17T07:48:59.086Z,57.45
2023-03-17T07:51:28.112Z,56.66
2023-03-17T07:54:03.271Z,56.06
2023-03-17T07:56:33.136Z,56.52
2023-03-17T07:59:00.057Z,56.01
2023-03-17T08:01:28.053Z,55.49
2023-03-17T08:03:56.633Z,56.86
2023-03-17T08:06:25.498Z,56.08
2023-03-17T08:08:53.541Z,55.96
2023-03-17T08:11:21.154Z,55.30
2023-03-17T08:13:48.253Z,54.67
2023-03-17T08:16:14.983Z,55.22
2023-03-17T08:18:41.826Z,55.61
2023-03-17T08:21:08.500Z,55.46
2023-03-17T08:23:35.723Z,55.45
2023-03-17T08:26:04.231Z,55.12
2023-03-17T08:28:31.852Z,55.07
2023-03-17T08:31:13.831Z,54.46
2023-03-17T08:33:42.463Z,54.96
2023-03-17T08:36:11.445Z,53.34
2023-03-17T08:38:39.393Z,53.15
2023-03-17T08:41:08.911Z,52.70
2023-03-17T08:43:36.778Z,52.17
2023-03-17T08:46:12.970Z,51.84
2023-03-17T08:48:39.926Z,52.23
2023-03-17T08:51:06.961Z,50.36
2023-03-17T08:53:35.144Z,50.44
2023-03-17T08:56:02.639Z,50.40
2023-03-17T08:58:29.472Z,51.32
2023-03-17T09:01:00.531Z,49.72
2023-03-17T09:03:27.849Z,49.54
2023-03-17T09:05:54.908Z,48.66
2023-03-17T09:08:22.706Z,48.32
2023-03-17T09:10:50.492Z,47.50
2023-03-17T09:13:17.712Z,47.39
2023-03-17T09:15:44.857Z,49.52
2023-03-17T09:18:11.760Z,49.48
2023-03-17T09:20:38.463Z,47.33
2023-03-17T09:23:09.242Z,48.41
2023-03-17T09:25:37.515Z,48.02
2023-03-17T09:28:05.139Z,46.02
2023-03-17T09:30:32.872Z,46.07
2023-03-17T09:33:00.743Z,46.39
2023-03-17T09:35:28.249Z,45.60
2023-03-17T09:37:54.917Z,47.09
2023-03-17T09:40:28.646Z,47.31
2023-03-17T09:43:18.729Z,44.39
2023-03-17T09:45:45.640Z,45.13
2023-03-17T09:48:29.105Z,43.56
2023-03-17T09:51:02.189Z,43.79
2023-03-17T09:53:36.047Z,43.61
2023-03-17T09:56:11.722Z,45.60
2023-03-17T09:58:42.114Z,44.25
2023-03-17T10:01:10.437Z,43.35
2023-03-17T10:03:37.604Z,44.41
2023-03-17T10:06:44.960Z,42.21
2023-03-17T10:09:26.116Z,43.04
2023-03-17T10:12:09.981Z,43.99
2023-03-17T10:14:51.689Z,42.85
2023-03-17T10:17:26.193Z,43.13
2023-03-17T10:19:53.034Z,43.65
2023-03-17T10:22:25.388Z,40.25
2023-03-17T10:24:56.920Z,44.38
2023-03-17T10:27:23.606Z,43.35
2023-03-17T10:29:50.885Z,40.15
2023-03-17T10:32:17.504Z,39.55
2023-03-17T10:34:44.421Z,39.32
2023-03-17T10:37:17.756Z,40.57
2023-03-17T10:39:49.584Z,40.50
2023-03-17T10:42:27.886Z,38.08
2023-03-17T10:45:15.586Z,39.29
2023-03-17T10:47:48.340Z,38.35
2023-03-17T10:50:15.469Z,38.83
2023-03-17T10:52:42.674Z,39.82
2023-03-17T10:55:14.653Z,40.09
2023-03-17T10:57:51.531Z,39.60
2023-03-17T11:00:20.242Z,39.15
2023-03-17T11:02:58.404Z,38.04
2023-03-17T11:05:29.681Z,38.83
2023-03-17T11:08:19.086Z,37.31
2023-03-17T11:10:46.061Z,37.17
2023-03-17T11:13:18.828Z,36.93
2023-03-17T11:16:08.331Z,38.20
2023-03-17T11:18:37.488Z,36.69
2023-03-17T11:21:08.192Z,35.39
2023-03-17T11:23:47.629Z,36.36
2023-03-17T11:26:45.286Z,36.55
2023-03-17T11:29:24.536Z,36.02
2023-03-17T11:31:59.945Z,36.61
2023-03-17T11:34:33.863Z,37.77
2023-03-17T11:37:37.871Z,36.41
2023-03-17T11:40:19.769Z,36.25
2023-03-17T11:43:06.491Z,38.08
2023-03-17T11:45:52.684Z,38.01
2023-03-17T11:48:31.760Z,36.37
2023-03-17T11:51:20.215Z,37.76
2023-03-17T11:53:49.575Z,36.74
2023-03-17T11:56:21.740Z,37.27
2023-03-17T11:58:56.390Z,35.20
2023-03-17T12:01:30.137Z,37.39
2023-03-17T12:04:24.480Z,35.95
2023-03-17T12:06:58.712Z,35.80
2023-03-17T12:09:35.787Z,34.40
2023-03-17T12:12:04.476Z,37.67
2023-03-17T12:14:36.175Z,36.91
2023-03-17T12:17:12.490Z,36.46
2023-03-17T12:19:54.367Z,34.63
2023-03-17T12:22:36.740Z,34.45
2023-03-17T12:25:12.888Z,35.40
2023-03-17T12:28:11.067Z,36.32
2023-03-17T12:30:50.128Z,35.51
2023-03-17T12:33:24.776Z,35.43
2023-03-17T12:35:52.162Z,35.40
2023-03-17T12:38:37.432Z,35.23
2023-03-17T12:41:31.571Z,34.32
2023-03-17T12:44:39.362Z,34.79
2023-03-17T12:47:24.299Z,33.83
2023-03-17T12:50:42.155Z,34.58
2023-03-17T12:53:11.378Z,35.62
2023-03-17T12:55:38.867Z,33.90
2023-03-17T12:58:24.792Z,35.03
2023-03-17T13:01:23.332Z,33.38
2023-03-17T13:03:58.908Z,34.48
2023-03-17T13:06:25.754Z,36.52
2023-03-17T13:08:53.537Z,37.14
2023-03-17T13:11:36.799Z,36.47
2023-03-17T13:14:14.213Z,36.81
2023-03-17T13:16:46.675Z,36.38
2023-03-17T13:19:18.812Z,35.40
2023-03-17T13:22:00.714Z,36.78
2023-03-17T13:24:46.986Z,36.29
2023-03-17T13:27:34.040Z,36.06
2023-03-17T13:30:24.375Z,37.26
2023-03-17T13:33:11.315Z,35.55
2023-03-17T13:36:03.042Z,36.89
2023-03-17T13:38:35.563Z,35.87
2023-03-17T13:41:14.266Z,37.50
2023-03-17T13:44:13.668Z,37.78
2023-03-17T13:46:44.429Z,36.88
2023-03-17T13:49:16.672Z,37.51
2023-03-17T13:51:56.486Z,37.71
2023-03-17T13:54:35.336Z,39.58
2023-03-17T13:57:26.307Z,38.27
2023-03-17T14:00:15.164Z,38.14
2023-03-17T14:02:43.881Z,37.53
2023-03-17T14:05:29.467Z,37.87
2023-03-17T14:08:26.618Z,38.65
2023-03-17T14:11:00.631Z,38.71
2023-03-17T14:13:34.454Z,37.05
2023-03-17T14:16:30.065Z,37.91
2023-03-17T14:19:21.800Z,38.89
2023-03-17T14:21:48.817Z,37.91
2023-03-17T14:24:25.576Z,38.00
2023-03-17T14:26:53.104Z,38.79
2023-03-17T14:29:31.079Z,37.99
2023-03-17T14:32:07.691Z,39.33
2023-03-17T14:34:34.467Z,38.31
2023-03-17T14:37:02.944Z,39.78
2023-03-17T14:39:29.957Z,39.58
2023-03-17T14:42:05.127Z,39.63
2023-03-17T14:44:39.831Z,38.65
2023-03-17T14:47:14.750Z,39.46
2023-03-17T14:49:41.523Z,40.76
2023-03-17T14:52:20.832Z,40.22
2023-03-17T14:54:53.646Z,40.40
2023-03-17T14:57:26.214Z,40.13
2023-03-17T15:00:21.343Z,40.72
2023-03-17T15:02:56.360Z,40.74
2023-03-17T15:05:28.714Z,40.54
2023-03-17T15:07:55.462Z,41.73
2023-03-17T15:10:25.268Z,41.01
2023-03-17T15:13:02.121Z,40.37
2023-03-17T15:15:32.078Z,40.79
2023-03-17T15:18:03.075Z,40.88
2023-03-17T15:20:33.946Z,41.08
2023-03-17T15:23:06.204Z,41.00
2023-03-17T15:25:42.142Z,42.03
2023-03-17T15:28:13.301Z,42.13
2023-03-17T15:30:48.515Z,40.77
2023-03-17T15:33:35.526Z,41.99
2023-03-17T15:36:02.636Z,41.24
2023-03-17T15:38:29.689Z,42.50
2023-03-17T15:40:57.086Z,42.31
2023-03-17T15:43:23.712Z,42.82
2023-03-17T15:46:05.824Z,43.84
2023-03-17T15:48:36.345Z,42.44
2023-03-17T15:51:05.535Z,42.84
2023-03-17T15:53:32.354Z,42.40
2023-03-17T15:55:59.306Z,42.64
2023-03-17T15:58:26.222Z,42.37
2023-03-17T16:00:57.162Z,42.85
2023-03-17T16:03:33.395Z,42.47
2023-03-17T16:06:02.651Z,42.84
2023-03-17T16:08:29.252Z,42.21
2023-03-17T16:10:55.882Z,43.03
2023-03-17T16:13:22.506Z,42.61
2023-03-17T16:15:55.187Z,43.14
2023-03-17T16:18:31.492Z,43.84
2023-03-17T16:20:58.477Z,43.71
2023-03-17T16:23:28.012Z,43.39
2023-03-17T16:25:59.271Z,43.51
2023-03-17T16:28:32.998Z,44.03
2023-03-17T16:31:01.934Z,44.09
2023-03-17T16:33:33.323Z,44.10
2023-03-17T16:36:01.012Z,42.95
2023-03-17T16:38:32.973Z,43.18
2023-03-17T16:41:07.971Z,43.85
2023-03-17T16:43:40.099Z,43.09
2023-03-17T16:46:07.781Z,43.57
2023-03-17T16:48:34.622Z,43.25
2023-03-17T16:51:01.530Z,42.78
2023-03-17T16:53:28.142Z,43.24
2023-03-17T16:55:55.843Z,42.64
2023-03-17T16:58:28.955Z,42.69
2023-03-17T17:01:02.707Z,42.39
2023-03-17T17:03:31.386Z,42.79
2023-03-17T17:05:58.289Z,43.05
2023-03-17T17:08:24.914Z,42.63
2023-03-17T17:10:51.822Z,42.04
2023-03-17T17:13:18.502Z,42.05
2023-03-17T17:15:45.339Z,41.82
2023-03-17T17:18:18.293Z,42.79
2023-03-17T17:20:46.029Z,42.07
2023-03-17T17:23:16.014Z,42.50
2023-03-17T17:25:43.491Z,42.38
2023-03-17T17:28:12.093Z,42.15
2023-03-17T17:30:38.746Z,42.08
2023-03-17T17:33:05.647Z,42.65
2023-03-17T17:35:33.369Z,42.32
2023-03-17T17:38:02.072Z,42.32
2023-03-17T17:40:29.569Z,42.71
2023-03-17T17:42:57.749Z,42.72
2023-03-17T17:45:24.773Z,42.94
2023-03-17T17:47:51.590Z,43.73
2023-03-17T17:50:23.425Z,44.00
2023-03-17T17:52:50.754Z,43.58
2023-03-17T17:55:17.709Z,44.23
2023-03-17T17:57:44.364Z,43.86
2023-03-17T18:00:17.241Z,44.93
2023-03-17T18:02:44.887Z,44.39
2023-03-17T18:05:12.845Z,44.70
2023-03-17T18:07:40.457Z,44.10
2023-03-17T18:10:07.785Z,44.26
2023-03-17T18:12:34.499Z,44.80
2023-03-17T18:15:01.147Z,44.32
2023-03-17T18:17:28.040Z,45.12
2023-03-17T18:19:55.200Z,44.46
2023-03-17T18:22:22.666Z,45.02
2023-03-17T18:24:49.966Z,45.20
2023-03-17T18:27:17.010Z,45.16
2023-03-17T18:29:44.064Z,45.41
2023-03-17T18:32:12.506Z,45.61
2023-03-17T18:34:45.941Z,46.01
2023-03-17T18:37:15.515Z,44.95
2023-03-17T18:39:42.680Z,45.59
2023-03-17T18:42:09.811Z,45.45
2023-03-17T18:44:37.015Z,45.32
2023-03-17T18:47:04.381Z,44.87
2023-03-17T18:49:31.147Z,45.53
2023-03-17T18:51:59.560Z,46.01
2023-03-17T18:54:27.729Z,46.64
2023-03-17T18:56:55.227Z,46.41
2023-03-17T18:59:21.886Z,45.96
2023-03-17T19:01:48.571Z,45.44
2023-03-17T19:04:15.635Z,45.78
2023-03-17T19:06:42.798Z,46.43
2023-03-17T19:09:10.990Z,46.81
2023-03-17T19:11:42.053Z,47.18
2023-03-17T19:14:09.948Z,47.23
2023-03-17T19:16:36.805Z,47.91
2023-03-17T19:19:03.547Z,48.24
2023-03-17T19:21:31.098Z,48.03
2023-03-17T19:24:01.238Z,47.66
2023-03-17T19:26:28.110Z,47.51
2023-03-17T19:28:56.724Z,47.27
2023-03-17T19:31:24.761Z,46.95
2023-03-17T19:33:51.872Z,46.64
2023-03-17T19:36:18.643Z,46.85
2023-03-17T19:38:45.799Z,48.18
2023-03-17T19:41:12.826Z,48.26
2023-03-17T19:43:41.389Z,48.43
2023-03-17T19:46:09.689Z,47.95
2023-03-17T19:48:37.446Z,47.67
2023-03-17T19:51:04.801Z,47.72
2023-03-17T19:53:31.427Z,48.57
2023-03-17T19:55:58.069Z,47.48
2023-03-17T19:58:24.728Z,47.59
2023-03-17T20:00:51.652Z,47.12
2023-03-17T20:03:18.658Z,46.96
2023-03-17T20:05:46.465Z,48.76
2023-03-17T20:08:13.720Z,49.17
2023-03-17T20:10:40.464Z,48.51
2023-03-17T20:13:07.229Z,49.40
2023-03-17T20:15:33.905Z,49.00
2023-03-17T20:18:00.788Z,48.19
2023-03-17T20:20:27.558Z,49.27
2023-03-17T20:22:54.265Z,49.14
2023-03-17T20:25:21.876Z,48.35
2023-03-17T20:27:48.555Z,48.55
2023-03-17T20:30:15.573Z,48.58
2023-03-17T20:32:42.295Z,48.47
2023-03-17T20:35:09.202Z,49.79
2023-03-17T20:37:35.911Z,49.31
2023-03-17T20:40:05.306Z,48.23
2023-03-17T20:42:32.111Z,48.48
2023-03-17T20:44:59.036Z,48.62
2023-03-17T20:47:26.679Z,48.75
2023-03-17T20:49:57.872Z,48.49
2023-03-17T20:52:28.254Z,48.12
2023-03-17T20:54:56.213Z,47.75
2023-03-17T20:57:22.956Z,48.40
2023-03-17T20:59:51.359Z,49.02
2023-03-17T21:02:19.390Z,48.47
2023-03-17T21:04:47.716Z,48.46
2023-03-17T21:07:16.126Z,48.08
2023-03-17T21:09:43.279Z,48.44
2023-03-17T21:12:20.582Z,48.70
2023-03-17T21:14:50.700Z,49.63
2023-03-17T21:17:18.143Z,50.27
2023-03-17T21:19:45.157Z,49.76
2023-03-17T21:22:12.544Z,49.22
2023-03-17T21:24:39.922Z,50.25
2023-03-17T21:27:11.285Z,50.41
2023-03-17T21:29:38.736Z,50.58
2023-03-17T21:32:07.346Z,50.05
2023-03-17T21:34:34.590Z,49.57
2023-03-17T21:37:01.675Z,49.83
2023-03-17T21:39:29.807Z,49.94
2023-03-17T21:41:57.602Z,49.45
2023-03-17T21:44:24.460Z,49.24
2023-03-17T21:46:51.161Z,49.76
2023-03-17T21:49:18.890Z,49.61
2023-03-17T21:51:46.849Z,49.99
2023-03-17T21:54:14.504Z,49.16
2023-03-17T21:56:41.904Z,49.06
2023-03-17T21:59:11.153Z,48.84
2023-03-17T22:01:39.742Z,49.53
2023-03-17T22:04:07.051Z,50.31
2023-03-17T22:06:34.155Z,50.56
2023-03-17T22:09:01.264Z,51.07
2023-03-17T22:11:27.954Z,52.08
2023-03-17T22:13:55.902Z,50.68
2023-03-17T22:16:22.605Z,49.80
2023-03-17T22:18:49.248Z,49.35
2023-03-17T22:21:15.898Z,51.12
2023-03-17T22:23:42.644Z,51.77
2023-03-17T22:26:13.352Z,50.51
2023-03-17T22:28:40.799Z,49.79
2023-03-17T22:31:12.208Z,49.86
2023-03-17T22:33:39.240Z,49.48
2023-03-17T22:36:06.582Z,50.02
2023-03-17T22:38:34.285Z,51.74
2023-03-17T22:41:08.075Z,52.38
2023-03-17T22:43:36.130Z,52.02
2023-03-17T22:46:03.716Z,51.71
2023-03-17T22:48:32.687Z,50.78
2023-03-17T22:51:07.923Z,52.56
2023-03-17T22:53:35.769Z,52.90
2023-03-17T22:56:04.172Z,52.17
2023-03-17T22:58:30.945Z,51.96
2023-03-17T23:00:57.664Z,51.62
2023-03-17T23:03:26.032Z,51.41
2023-03-17T23:05:57.114Z,51.48
2023-03-17T23:08:24.142Z,51.50
2023-03-17T23:10:51.257Z,52.42
2023-03-17T23:13:19.591Z,52.18
2023-03-17T23:15:47.424Z,51.63
2023-03-17T23:18:14.312Z,51.21
2023-03-17T23:20:41.931Z,51.20
2023-03-17T23:23:10.852Z,51.29
2023-03-17T23:25:38.399Z,51.49
2023-03-17T23:28:06.883Z,51.90
2023-03-17T23:30:35.801Z,51.84
2023-03-17T23:33:04.839Z,52.01
2023-03-17T23:35:32.087Z,51.59
2023-03-17T23:37:58.997Z,51.99
2023-03-17T23:40:25.667Z,52.60
2023-03-17T23:42:54.456Z,52.02
2023-03-17T23:45:23.203Z,52.80
2023-03-17T23:47:52.158Z,53.14
2023-03-17T23:50:20.190Z,52.60
2023-03-17T23:52:48.121Z,54.58
2023-03-17T23:55:16.860Z,54.32
2023-03-17T23:57:44.359Z,53.97
