createdAt,value
2022-10-15T00:01:11.033Z,99993.88
2022-10-15T00:03:40.058Z,99984.44
2022-10-15T00:06:09.250Z,99964.94
2022-10-15T00:08:37.471Z,99979.56
2022-10-15T00:11:08.319Z,99987.13
2022-10-15T00:13:38.547Z,99982.72
2022-10-15T00:16:13.418Z,99966.97
2022-10-15T00:18:42.083Z,99976.13
2022-10-15T00:21:11.815Z,99975.28
2022-10-15T00:23:40.294Z,99975.66
2022-10-15T00:26:10.559Z,99963.28
2022-10-15T00:28:40.227Z,99964.88
2022-10-15T00:31:12.276Z,99962.53
2022-10-15T00:33:40.651Z,99943.25
2022-10-15T00:36:10.571Z,99963.69
2022-10-15T00:38:38.867Z,99968.13
2022-10-15T00:41:08.404Z,99956.25
2022-10-15T00:43:44.520Z,99959.69
2022-10-15T00:46:23.667Z,99938.59
2022-10-15T00:48:55.918Z,99962.03
2022-10-15T00:51:27.642Z,99958.06
2022-10-15T00:53:56.265Z,99957.16
2022-10-15T00:56:27.971Z,99957.16
2022-10-15T00:58:58.752Z,99959.16
2022-10-15T01:01:27.024Z,99949.16
2022-10-15T01:03:57.038Z,99950.44
2022-10-15T01:06:25.877Z,99952.38
2022-10-15T01:08:54.207Z,99932.88
2022-10-15T01:11:38.526Z,99946.63
2022-10-15T01:14:24.225Z,99945.09
2022-10-15T01:16:58.483Z,99940.75
2022-10-15T01:19:55.551Z,99948.63
2022-10-15T01:22:37.937Z,99947.78
2022-10-15T01:25:21.053Z,99953.09
2022-10-15T01:27:56.275Z,99943.50
2022-10-15T01:30:28.373Z,99944.66
2022-10-15T01:33:25.847Z,99949.34
2022-10-15T01:36:01.376Z,99936.78
2022-10-15T01:38:41.950Z,99949.06
2022-10-15T01:41:13.552Z,99952.66
2022-10-15T01:43:49.657Z,99950.13
2022-10-15T01:46:24.182Z,99944.41
2022-10-15T01:48:57.058Z,99954.03
2022-10-15T01:51:26.678Z,99950.38
2022-10-15T01:53:55.295Z,99958.50
2022-10-15T01:56:25.665Z,99926.81
2022-10-15T01:58:55.868Z,99955.53
2022-10-15T02:01:25.418Z,99962.84
2022-10-15T02:03:54.722Z,99953.94
2022-10-15T02:06:28.369Z,99955.16
2022-10-15T02:09:08.621Z,99953.66
2022-10-15T02:11:49.720Z,99950.22
2022-10-15T02:14:28.291Z,99935.75
2022-10-15T02:17:04.465Z,99929.63
2022-10-15T02:19:39.262Z,99955.81
2022-10-15T02:22:12.792Z,99943.59
2022-10-15T02:24:45.374Z,99951.22
2022-10-15T02:27:17.312Z,99949.16
2022-10-15T02:29:47.080Z,99953.59
2022-10-15T02:32:17.665Z,99952.38
2022-10-15T02:34:47.379Z,99955.16
2022-10-15T02:37:17.518Z,99954.63
2022-10-15T02:39:45.707Z,99952.44
2022-10-15T02:42:13.943Z,99949.38
2022-10-15T02:44:41.997Z,99942.19
2022-10-15T02:47:10.497Z,99945.09
2022-10-15T02:49:40.058Z,99951.63
2022-10-15T02:52:08.259Z,99949.06
2022-10-15T02:54:36.448Z,99946.00
2022-10-15T02:57:04.894Z,99952.06
2022-10-15T02:59:33.050Z,99951.69
2022-10-15T03:02:01.248Z,99945.31
2022-10-15T03:04:29.517Z,99955.81
2022-10-15T03:06:58.973Z,99948.34
2022-10-15T03:09:26.974Z,99954.31
2022-10-15T03:11:54.831Z,99949.50
2022-10-15T03:14:22.880Z,99954.75
2022-10-15T03:16:51.019Z,99952.28
2022-10-15T03:19:19.496Z,99956.72
2022-10-15T03:21:47.526Z,99956.41
2022-10-15T03:24:17.126Z,99951.41
2022-10-15T03:26:45.187Z,99953.63
2022-10-15T03:29:13.184Z,99955.28
2022-10-15T03:31:41.343Z,99955.59
2022-10-15T03:34:09.587Z,99961.06
2022-10-15T03:36:37.661Z,99960.38
2022-10-15T03:39:05.980Z,99967.72
2022-10-15T03:41:35.348Z,99961.50
2022-10-15T03:44:04.173Z,99962.47
2022-10-15T03:46:32.889Z,99943.75
2022-10-15T03:49:01.609Z,99965.63
2022-10-15T03:51:31.672Z,99957.63
2022-10-15T03:54:00.035Z,99963.91
2022-10-15T03:56:28.021Z,99949.22
2022-10-15T03:58:57.579Z,99944.72
2022-10-15T04:01:25.711Z,99952.50
2022-10-15T04:03:54.129Z,99957.06
2022-10-15T04:06:22.203Z,99961.06
2022-10-15T04:11:23.841Z,99960.81
2022-10-15T04:13:51.829Z,99969.75
2022-10-15T04:16:21.336Z,99944.13
2022-10-15T04:18:49.455Z,99962.56
2022-10-15T04:21:17.580Z,99959.59
2022-10-15T04:23:45.534Z,99947.59
2022-10-15T04:26:14.289Z,99954.84
2022-10-15T04:28:42.621Z,99964.06
2022-10-15T04:31:10.713Z,99945.38
2022-10-15T04:33:40.759Z,99967.72
2022-10-15T04:36:13.233Z,99957.47
2022-10-15T04:38:41.687Z,99962.63
2022-10-15T04:41:11.790Z,99968.47
2022-10-15T04:43:40.789Z,99949.66
2022-10-15T04:46:10.561Z,99965.50
2022-10-15T04:48:43.011Z,99969.91
2022-10-15T04:51:14.552Z,99968.00
2022-10-15T04:53:43.122Z,99974.41
2022-10-15T04:56:13.935Z,99975.34
2022-10-15T04:58:42.235Z,99979.88
2022-10-15T05:01:13.260Z,99971.72
2022-10-15T05:03:45.278Z,99976.56
2022-10-15T05:06:15.484Z,99976.88
2022-10-15T05:08:43.818Z,99973.56
2022-10-15T05:11:14.320Z,99968.56
2022-10-15T05:13:42.490Z,99983.69
2022-10-15T05:16:12.683Z,99980.09
2022-10-15T05:18:42.953Z,99970.56
2022-10-15T05:21:12.228Z,99985.63
2022-10-15T05:23:40.558Z,99988.00
2022-10-15T05:26:11.690Z,99993.25
2022-10-15T05:28:40.887Z,99991.03
2022-10-15T05:31:14.767Z,99988.75
2022-10-15T05:33:47.507Z,99999.41
2022-10-15T05:36:17.745Z,99991.78
2022-10-15T05:38:46.020Z,99993.13
2022-10-15T05:41:14.351Z,99996.56
2022-10-15T05:43:42.657Z,99984.88
2022-10-15T05:46:10.902Z,100000.78
2022-10-15T05:48:39.099Z,100002.56
2022-10-15T05:51:11.368Z,100012.00
2022-10-15T05:53:40.549Z,100015.00
2022-10-15T05:56:09.338Z,100019.81
2022-10-15T05:58:38.508Z,100021.63
2022-10-15T06:01:07.934Z,99999.69
2022-10-15T06:03:36.085Z,100028.66
2022-10-15T06:06:04.068Z,100028.50
2022-10-15T06:08:33.367Z,100026.38
2022-10-15T06:11:06.888Z,100004.25
2022-10-15T06:13:40.246Z,100028.56
2022-10-15T06:16:08.373Z,100036.47
2022-10-15T06:18:37.085Z,100029.28
2022-10-15T06:21:05.220Z,100034.72
2022-10-15T06:23:35.426Z,100037.34
2022-10-15T06:26:04.823Z,100031.53
2022-10-15T06:28:32.923Z,100039.72
2022-10-15T06:31:01.935Z,100041.66
2022-10-15T06:33:30.841Z,100046.69
2022-10-15T06:36:03.419Z,100049.69
2022-10-15T06:38:32.080Z,100044.41
2022-10-15T06:41:01.691Z,100046.91
2022-10-15T06:43:31.140Z,100056.03
2022-10-15T06:46:01.809Z,100055.06
2022-10-15T06:48:29.888Z,100055.81
2022-10-15T06:51:01.145Z,100058.16
2022-10-15T06:53:29.914Z,99937.63
2022-10-15T06:55:59.681Z,100060.63
2022-10-15T06:58:29.918Z,100057.88
2022-10-15T07:01:01.650Z,100056.22
2022-10-15T07:03:30.356Z,100061.34
2022-10-15T07:06:02.446Z,100064.97
2022-10-15T07:08:30.764Z,100051.13
2022-10-15T07:10:58.744Z,100043.34
2022-10-15T07:13:28.195Z,100055.25
2022-10-15T07:15:56.184Z,100055.97
2022-10-15T07:18:24.305Z,100055.94
2022-10-15T07:20:52.592Z,100049.19
2022-10-15T07:23:24.118Z,100054.00
2022-10-15T07:25:55.251Z,100059.56
2022-10-15T07:28:23.396Z,100053.72
2022-10-15T07:30:53.451Z,100058.59
2022-10-15T07:33:21.597Z,100060.94
2022-10-15T07:35:49.827Z,100058.44
2022-10-15T07:38:18.119Z,100053.88
2022-10-15T07:40:46.831Z,100059.44
2022-10-15T07:43:16.007Z,100060.13
2022-10-15T07:45:48.666Z,100057.59
2022-10-15T07:48:18.319Z,100056.50
2022-10-15T07:50:46.552Z,100046.66
2022-10-15T07:53:17.026Z,100034.19
2022-10-15T07:55:47.244Z,100056.47
2022-10-15T07:58:15.376Z,100052.25
2022-10-15T08:00:43.659Z,100061.53
2022-10-15T08:03:11.826Z,100052.41
2022-10-15T08:05:41.265Z,100059.09
2022-10-15T08:08:09.204Z,100051.00
2022-10-15T08:10:37.237Z,100053.22
2022-10-15T08:13:05.248Z,100056.09
2022-10-15T08:15:33.173Z,100057.38
2022-10-15T08:18:01.142Z,100056.63
2022-10-15T08:20:29.948Z,100059.25
2022-10-15T08:22:59.370Z,100051.38
2022-10-15T08:25:27.452Z,100050.31
2022-10-15T08:27:56.516Z,100049.22
2022-10-15T08:30:24.733Z,100051.91
2022-10-15T08:32:52.876Z,100028.25
2022-10-15T08:35:20.814Z,100046.06
2022-10-15T08:37:48.724Z,100047.13
2022-10-15T08:40:18.505Z,100052.28
2022-10-15T08:42:47.578Z,100051.34
2022-10-15T08:45:19.115Z,100051.13
2022-10-15T08:47:51.830Z,100055.31
2022-10-15T08:50:28.624Z,100026.88
2022-10-15T08:52:59.502Z,100061.78
2022-10-15T08:55:36.636Z,100066.56
2022-10-15T08:58:14.954Z,100065.66
2022-10-15T09:00:47.583Z,100041.94
2022-10-15T09:03:31.696Z,100078.34
2022-10-15T09:06:07.923Z,100072.28
2022-10-15T09:08:42.585Z,100079.00
2022-10-15T09:11:19.965Z,100077.63
2022-10-15T09:13:49.019Z,100073.81
2022-10-15T09:16:19.007Z,100060.91
2022-10-15T09:18:50.392Z,100074.16
2022-10-15T09:21:18.538Z,100062.00
2022-10-15T09:23:47.078Z,100080.19
2022-10-15T09:26:28.338Z,100071.91
2022-10-15T09:29:04.765Z,100076.81
2022-10-15T09:31:40.524Z,100078.56
2022-10-15T09:34:16.242Z,100074.31
2022-10-15T09:36:51.679Z,100079.63
2022-10-15T09:39:42.076Z,100079.19
2022-10-15T09:42:26.302Z,100068.72
2022-10-15T09:44:58.295Z,100075.59
2022-10-15T09:47:29.279Z,100068.03
2022-10-15T09:49:57.272Z,100072.97
2022-10-15T09:52:36.852Z,100065.34
2022-10-15T09:55:14.371Z,100044.03
2022-10-15T09:57:47.475Z,100060.31
2022-10-15T10:00:15.632Z,100055.53
2022-10-15T10:02:43.669Z,100063.38
2022-10-15T10:05:29.187Z,100056.03
2022-10-15T10:08:10.713Z,100059.88
2022-10-15T10:10:41.802Z,100058.19
2022-10-15T10:13:25.477Z,100056.16
2022-10-15T10:15:58.450Z,100056.78
2022-10-15T10:18:28.383Z,100057.00
2022-10-15T10:21:00.030Z,100058.47
2022-10-15T10:23:34.886Z,100057.94
2022-10-15T10:26:05.233Z,100053.38
2022-10-15T10:28:40.625Z,100050.91
2022-10-15T10:31:12.331Z,100039.72
2022-10-15T10:33:46.077Z,100040.31
2022-10-15T10:36:23.138Z,100052.44
2022-10-15T10:39:02.270Z,100048.13
2022-10-15T10:41:52.009Z,100037.00
2022-10-15T10:44:27.125Z,100036.78
2022-10-15T10:47:13.134Z,100022.25
2022-10-15T10:49:43.138Z,100030.25
2022-10-15T10:52:22.162Z,100029.75
2022-10-15T10:54:59.338Z,100021.66
2022-10-15T10:57:44.709Z,100019.97
2022-10-15T11:00:19.305Z,100019.75
2022-10-15T11:02:47.596Z,100027.41
2022-10-15T11:05:18.160Z,100019.34
2022-10-15T11:07:53.138Z,100018.66
2022-10-15T11:10:26.913Z,100007.03
2022-10-15T11:13:06.920Z,100022.41
2022-10-15T11:15:55.054Z,100005.72
2022-10-15T11:18:50.130Z,100017.31
2022-10-15T11:21:28.768Z,100003.41
2022-10-15T11:24:11.093Z,100016.69
2022-10-15T11:27:09.874Z,100014.56
2022-10-15T11:29:49.405Z,99987.41
2022-10-15T11:32:42.095Z,99992.03
2022-10-15T11:35:51.769Z,99993.19
2022-10-15T11:38:29.522Z,99989.19
2022-10-15T11:41:13.957Z,99983.53
2022-10-15T11:43:56.602Z,99986.00
2022-10-15T11:46:34.308Z,99981.59
2022-10-15T11:52:26.184Z,99967.38
2022-10-15T11:55:03.558Z,99980.31
2022-10-15T11:57:33.834Z,99981.25
2022-10-15T12:00:04.114Z,99976.28
2022-10-15T12:02:36.270Z,99954.06
2022-10-15T12:05:09.485Z,99978.78
2022-10-15T12:07:41.344Z,99979.94
2022-10-15T12:10:32.194Z,99987.78
2022-10-15T12:13:05.555Z,99984.41
2022-10-15T12:15:43.184Z,99981.78
2022-10-15T12:18:19.449Z,99984.06
2022-10-15T12:20:48.936Z,99985.75
2022-10-15T12:23:27.787Z,99986.56
2022-10-15T12:25:56.039Z,99981.94
2022-10-15T12:28:27.067Z,99984.25
2022-10-15T12:31:03.052Z,99985.91
2022-10-15T12:33:35.615Z,99969.19
2022-10-15T12:36:09.983Z,99992.34
2022-10-15T12:38:41.377Z,99987.84
2022-10-15T12:41:12.121Z,99989.22
2022-10-15T12:43:44.392Z,99987.56
2022-10-15T12:46:14.107Z,99982.59
2022-10-15T12:48:44.409Z,99983.59
2022-10-15T12:51:41.318Z,99991.19
2022-10-15T12:54:35.963Z,99989.88
2022-10-15T12:57:26.087Z,99989.81
2022-10-15T12:59:59.062Z,99984.69
2022-10-15T13:02:43.286Z,99985.06
2022-10-15T13:05:27.520Z,99987.63
2022-10-15T13:07:58.887Z,99983.00
2022-10-15T13:10:30.298Z,99981.06
2022-10-15T13:13:02.935Z,99895.09
2022-10-15T13:15:33.410Z,99974.84
2022-10-15T13:18:10.133Z,99969.34
2022-10-15T13:20:41.991Z,99984.53
2022-10-15T13:23:29.705Z,99990.66
2022-10-15T13:26:19.864Z,99981.25
2022-10-15T13:28:49.092Z,99981.41
2022-10-15T13:31:26.054Z,99984.78
2022-10-15T13:34:01.677Z,99982.06
2022-10-15T13:36:33.504Z,99987.34
2022-10-15T13:39:07.851Z,99983.31
2022-10-15T13:41:38.225Z,99982.06
2022-10-15T13:44:06.238Z,99986.22
2022-10-15T13:46:39.280Z,99929.94
2022-10-15T13:49:12.961Z,99978.09
2022-10-15T13:51:44.318Z,99973.94
2022-10-15T13:54:18.298Z,99979.09
2022-10-15T13:56:53.929Z,99973.63
2022-10-15T13:59:23.369Z,99974.59
2022-10-15T14:02:00.726Z,99971.28
2022-10-15T14:04:30.905Z,99974.09
2022-10-15T14:07:03.293Z,99975.91
2022-10-15T14:09:35.664Z,99968.97
2022-10-15T14:12:07.040Z,99974.28
2022-10-15T14:14:36.701Z,99975.78
2022-10-15T14:17:06.737Z,99985.88
2022-10-15T14:19:36.909Z,99977.09
2022-10-15T14:22:05.742Z,99980.25
2022-10-15T14:24:37.103Z,99971.28
2022-10-15T14:27:09.144Z,99979.75
2022-10-15T14:29:40.106Z,99974.81
2022-10-15T14:32:22.330Z,99975.81
2022-10-15T14:34:52.820Z,99953.75
2022-10-15T14:37:43.861Z,99968.66
2022-10-15T14:40:20.401Z,99950.94
2022-10-15T14:42:50.509Z,99975.63
2022-10-15T14:45:25.552Z,99975.47
2022-10-15T14:47:56.443Z,99975.16
2022-10-15T14:50:26.737Z,99961.41
2022-10-15T14:52:56.777Z,99968.00
2022-10-15T14:55:33.303Z,99965.00
2022-10-15T14:58:03.442Z,99950.09
2022-10-15T15:00:34.506Z,99960.91
2022-10-15T15:03:06.121Z,99937.38
2022-10-15T15:05:47.158Z,99956.25
2022-10-15T15:08:15.284Z,99962.38
2022-10-15T15:10:45.895Z,99967.34
2022-10-15T15:13:19.185Z,99960.41
2022-10-15T15:15:47.532Z,99963.88
2022-10-15T15:18:15.457Z,99963.38
2022-10-15T15:20:46.068Z,99964.38
2022-10-15T15:23:18.954Z,99968.84
2022-10-15T15:25:50.080Z,99969.34
2022-10-15T15:28:20.849Z,99967.84
2022-10-15T15:30:56.517Z,99972.31
2022-10-15T15:33:24.557Z,99966.03
2022-10-15T15:35:54.365Z,99983.06
2022-10-15T15:38:23.981Z,99976.97
2022-10-15T15:40:53.318Z,99979.59
2022-10-15T15:43:21.235Z,99979.91
2022-10-15T15:45:49.166Z,99987.19
2022-10-15T15:48:17.563Z,99984.53
2022-10-15T15:50:45.652Z,99989.50
2022-10-15T15:53:14.229Z,99993.81
2022-10-15T15:55:42.271Z,99999.75
2022-10-15T15:58:11.776Z,100005.53
2022-10-15T16:00:39.885Z,100006.16
2022-10-15T16:03:08.813Z,100006.91
2022-10-15T16:05:38.563Z,100003.16
2022-10-15T16:08:06.716Z,100026.38
2022-10-15T16:10:35.090Z,100033.22
2022-10-15T16:13:03.211Z,100034.56
2022-10-15T16:15:32.616Z,100021.50
2022-10-15T16:18:00.880Z,100037.94
2022-10-15T16:20:29.377Z,100032.56
2022-10-15T16:22:57.268Z,100057.56
2022-10-15T16:25:27.756Z,100067.75
2022-10-15T16:27:59.670Z,100069.91
2022-10-15T16:30:27.596Z,100073.53
2022-10-15T16:32:57.281Z,100080.91
2022-10-15T16:35:25.384Z,100082.00
2022-10-15T16:37:56.087Z,100083.09
2022-10-15T16:40:24.347Z,100077.00
2022-10-15T16:42:52.282Z,100092.53
2022-10-15T16:45:20.217Z,100096.31
2022-10-15T16:47:49.388Z,100098.19
2022-10-15T16:50:19.050Z,100110.97
2022-10-15T16:52:47.087Z,100104.13
2022-10-15T16:55:16.744Z,100022.13
2022-10-15T16:57:45.184Z,100111.84
2022-10-15T17:00:13.735Z,100120.66
2022-10-15T17:02:41.820Z,100116.41
2022-10-15T17:05:10.334Z,100127.16
2022-10-15T17:07:39.826Z,100129.38
2022-10-15T17:10:10.865Z,100133.38
2022-10-15T17:12:41.823Z,100130.47
2022-10-15T17:15:10.872Z,100140.88
2022-10-15T17:17:38.776Z,100146.31
2022-10-15T17:20:09.209Z,100141.34
2022-10-15T17:22:37.645Z,100154.66
2022-10-15T17:25:07.645Z,100162.00
2022-10-15T17:27:35.896Z,100157.00
2022-10-15T17:30:04.198Z,100165.31
2022-10-15T17:32:32.493Z,100172.94
2022-10-15T17:35:03.701Z,100181.69
2022-10-15T17:37:32.428Z,100175.88
2022-10-15T17:40:00.625Z,100177.50
2022-10-15T17:42:30.090Z,100188.34
2022-10-15T17:44:58.156Z,100187.22
2022-10-15T17:47:26.520Z,100200.00
2022-10-15T17:49:54.610Z,100199.56
2022-10-15T17:52:22.724Z,100208.03
2022-10-15T17:54:51.709Z,100209.00
2022-10-15T17:57:19.696Z,100204.97
2022-10-15T17:59:51.179Z,100209.44
2022-10-15T18:02:19.735Z,100215.50
2022-10-15T18:04:47.836Z,100221.75
2022-10-15T18:07:19.017Z,100221.63
2022-10-15T18:09:47.235Z,100216.09
2022-10-15T18:12:15.745Z,100222.31
2022-10-15T18:14:43.701Z,100226.34
2022-10-15T18:17:15.265Z,100101.22
2022-10-15T18:19:43.604Z,100225.66
2022-10-15T18:22:11.552Z,100216.22
2022-10-15T18:24:39.485Z,100225.78
2022-10-15T18:27:07.586Z,100228.59
2022-10-15T18:29:36.111Z,100232.03
2022-10-15T18:32:04.116Z,100231.31
2022-10-15T18:34:34.454Z,100232.03
2022-10-15T18:37:02.423Z,100232.72
2022-10-15T18:39:30.625Z,100212.31
2022-10-15T18:41:58.545Z,100234.91
2022-10-15T18:44:28.684Z,100234.91
2022-10-15T18:46:56.685Z,100236.06
2022-10-15T18:49:24.690Z,100214.25
2022-10-15T18:51:55.510Z,100236.88
2022-10-15T18:54:23.678Z,100227.03
2022-10-15T18:56:52.692Z,100231.06
2022-10-15T18:59:21.015Z,100238.00
2022-10-15T19:01:49.476Z,100237.03
2022-10-15T19:04:19.067Z,100243.53
2022-10-15T19:06:50.494Z,100229.94
2022-10-15T19:09:22.014Z,100247.84
2022-10-15T19:11:51.959Z,100248.25
2022-10-15T19:14:20.840Z,100257.69
2022-10-15T19:16:49.218Z,100254.47
2022-10-15T19:19:19.139Z,100258.50
2022-10-15T19:21:48.813Z,100255.34
2022-10-15T19:24:19.941Z,100253.25
2022-10-15T19:26:48.412Z,100258.09
2022-10-15T19:29:16.583Z,100249.91
2022-10-15T19:31:46.386Z,100249.66
2022-10-15T19:34:14.995Z,100251.31
2022-10-15T19:36:46.516Z,100252.81
2022-10-15T19:39:16.698Z,100258.63
2022-10-15T19:41:47.247Z,100265.13
2022-10-15T19:44:17.249Z,100271.41
2022-10-15T19:46:46.678Z,100274.00
2022-10-15T19:49:15.743Z,100272.22
2022-10-15T19:51:44.416Z,100236.34
2022-10-15T19:54:12.441Z,100272.94
2022-10-15T19:56:40.679Z,100263.91
2022-10-15T19:59:12.353Z,100257.41
2022-10-15T20:01:40.838Z,100262.91
2022-10-15T20:04:08.952Z,100266.25
2022-10-15T20:06:38.477Z,100268.03
2022-10-15T20:09:06.996Z,100267.38
2022-10-15T20:11:35.361Z,100272.06
2022-10-15T20:14:03.671Z,100253.75
2022-10-15T20:16:33.716Z,100265.53
2022-10-15T20:19:03.246Z,100273.72
2022-10-15T20:21:31.184Z,100276.50
2022-10-15T20:23:59.532Z,100278.56
2022-10-15T20:26:27.571Z,100265.53
2022-10-15T20:28:55.803Z,100277.31
2022-10-15T20:31:28.618Z,100294.78
2022-10-15T20:33:58.455Z,100289.34
2022-10-15T20:36:27.405Z,100285.44
2022-10-15T20:38:57.555Z,100283.09
2022-10-15T20:41:25.613Z,100285.28
2022-10-15T20:43:56.146Z,100282.69
2022-10-15T20:46:29.371Z,100280.72
2022-10-15T20:49:03.364Z,100277.38
2022-10-15T20:51:34.431Z,100276.56
2022-10-15T20:54:03.142Z,100276.84
2022-10-15T20:56:31.425Z,100277.19
2022-10-15T20:58:59.593Z,100274.03
2022-10-15T21:01:27.568Z,100275.28
2022-10-15T21:03:55.561Z,100285.38
2022-10-15T21:06:25.290Z,100283.38
2022-10-15T21:08:53.346Z,100268.47
2022-10-15T21:11:21.290Z,100297.38
2022-10-15T21:13:49.398Z,100305.88
2022-10-15T21:16:17.815Z,100303.47
2022-10-15T21:18:45.902Z,100301.13
2022-10-15T21:21:15.418Z,100297.31
2022-10-15T21:23:44.953Z,100289.69
2022-10-15T21:26:15.934Z,100296.31
2022-10-15T21:28:45.259Z,100292.38
2022-10-15T21:31:15.383Z,100293.72
2022-10-15T21:33:44.303Z,100294.25
2022-10-15T21:36:14.696Z,100286.41
2022-10-15T21:38:44.583Z,100279.22
2022-10-15T21:41:12.683Z,100275.13
2022-10-15T21:43:40.734Z,100291.34
2022-10-15T21:46:10.476Z,100272.06
2022-10-15T21:48:39.234Z,100295.59
2022-10-15T21:51:11.315Z,100298.72
2022-10-15T21:53:39.684Z,100298.72
2022-10-15T21:56:09.868Z,100291.28
2022-10-15T21:58:39.204Z,100298.22
2022-10-15T22:01:14.498Z,100307.50
2022-10-15T22:03:46.280Z,100307.56
2022-10-15T22:06:14.742Z,100306.94
2022-10-15T22:08:43.205Z,100310.28
2022-10-15T22:11:15.113Z,100323.69
2022-10-15T22:13:44.923Z,100317.47
2022-10-15T22:16:13.313Z,100297.03
2022-10-15T22:18:42.074Z,100317.97
2022-10-15T22:21:15.510Z,100309.09
2022-10-15T22:23:45.034Z,100325.28
2022-10-15T22:26:15.667Z,100322.00
2022-10-15T22:28:44.959Z,100320.66
2022-10-15T22:31:16.596Z,100324.97
2022-10-15T22:33:45.642Z,100320.28
2022-10-15T22:36:16.490Z,100320.88
2022-10-15T22:38:47.277Z,100332.63
2022-10-15T22:41:17.515Z,100300.25
2022-10-15T22:43:45.598Z,100352.91
2022-10-15T22:46:13.675Z,100353.41
2022-10-15T22:48:43.269Z,100363.03
2022-10-15T22:51:13.726Z,100364.81
2022-10-15T22:53:42.262Z,100361.94
2022-10-15T22:56:13.359Z,100360.81
2022-10-15T22:58:43.429Z,100366.31
2022-10-15T23:01:12.935Z,100366.28
2022-10-15T23:03:42.877Z,100363.66
2022-10-15T23:06:11.670Z,100347.72
2022-10-15T23:08:40.338Z,100356.38
2022-10-15T23:11:11.000Z,100371.63
2022-10-15T23:13:53.195Z,100362.81
2022-10-15T23:16:23.391Z,100369.09
2022-10-15T23:18:54.592Z,100370.22
2022-10-15T23:21:29.271Z,100372.06
2022-10-15T23:23:58.482Z,100376.44
2022-10-15T23:26:26.764Z,100374.81
2022-10-15T23:28:58.673Z,100375.09
2022-10-15T23:31:28.345Z,100373.59
2022-10-15T23:33:57.633Z,100362.94
2022-10-15T23:36:27.364Z,100358.81
2022-10-15T23:38:56.670Z,100349.81
2022-10-15T23:41:25.692Z,100363.22
2022-10-15T23:43:55.629Z,100356.25
2022-10-15T23:46:23.601Z,100363.06
2022-10-15T23:48:52.273Z,100346.31
2022-10-15T23:51:22.826Z,100379.78
2022-10-15T23:53:51.242Z,100373.34
2022-10-15T23:56:19.977Z,100386.94
2022-10-15T23:58:50.006Z,100381.38
