createdAt,value
2022-12-08T00:03:25.984Z,100485.91
2022-12-08T00:20:02.903Z,100480.91
2022-12-08T00:23:46.676Z,100475.41
2022-12-08T00:27:31.765Z,100484.84
2022-12-08T00:35:15.980Z,100479.31
2022-12-08T00:38:59.588Z,100493.12
2022-12-08T00:42:43.409Z,100485.66
2022-12-08T00:46:32.119Z,100491.00
2022-12-08T00:50:12.116Z,100495.88
2022-12-08T00:53:53.938Z,100492.94
2022-12-08T01:01:49.952Z,100487.78
2022-12-08T01:05:37.950Z,100494.56
2022-12-08T01:13:43.967Z,100492.97
2022-12-08T01:28:51.778Z,100486.16
2022-12-08T01:32:52.047Z,100484.53
2022-12-08T01:44:43.530Z,100468.81
2022-12-08T01:48:33.111Z,100474.47
2022-12-08T01:53:03.565Z,100476.88
2022-12-08T01:57:18.905Z,100469.78
2022-12-08T02:01:00.275Z,100471.03
2022-12-08T02:08:45.833Z,100462.44
2022-12-08T02:16:43.726Z,100449.19
2022-12-08T02:37:23.845Z,100447.25
2022-12-08T02:41:17.389Z,100447.91
2022-12-08T02:45:16.454Z,100443.06
2022-12-08T02:49:40.745Z,100440.31
2022-12-08T03:05:59.482Z,100438.50
2022-12-08T03:09:55.559Z,100435.28
2022-12-08T03:25:06.939Z,100429.38
2022-12-08T03:28:53.663Z,100424.50
2022-12-08T03:36:41.724Z,100433.87
2022-12-08T03:40:19.595Z,100428.81
2022-12-08T03:51:36.646Z,100425.03
2022-12-08T03:59:03.579Z,100414.00
2022-12-08T04:02:36.805Z,100409.75
2022-12-08T04:06:14.415Z,100409.75
2022-12-08T04:13:44.221Z,100411.94
2022-12-08T04:17:20.651Z,100400.88
2022-12-08T04:20:52.734Z,100395.19
2022-12-08T04:24:23.483Z,100395.34
2022-12-08T04:28:01.394Z,100389.13
2022-12-08T04:31:49.144Z,100399.50
2022-12-08T04:39:20.579Z,100396.97
2022-12-08T04:46:48.603Z,100401.03
2022-12-08T04:54:11.537Z,100395.25
2022-12-08T04:57:52.501Z,100393.19
2022-12-08T05:01:32.945Z,100395.78
2022-12-08T05:05:12.886Z,100398.38
2022-12-08T05:08:59.431Z,100400.84
2022-12-08T05:16:30.800Z,100402.66
2022-12-08T05:20:11.675Z,100400.22
2022-12-08T05:23:51.199Z,100400.41
2022-12-08T05:27:30.493Z,100391.06
2022-12-08T05:31:10.523Z,100391.44
2022-12-08T05:34:55.612Z,100385.87
2022-12-08T05:38:31.479Z,100381.16
2022-12-08T05:46:18.533Z,100372.72
2022-12-08T05:49:55.869Z,100367.38
2022-12-08T05:57:43.909Z,100387.75
2022-12-08T06:01:31.998Z,100385.16
2022-12-08T06:04:59.887Z,100389.34
2022-12-08T06:12:21.907Z,100396.56
2022-12-08T06:16:07.782Z,100390.09
2022-12-08T06:19:32.808Z,100393.03
2022-12-08T06:23:06.904Z,100397.78
2022-12-08T06:31:12.477Z,100392.50
2022-12-08T07:40:53.451Z,100411.59
2022-12-08T07:59:39.526Z,100400.06
2022-12-08T08:03:48.098Z,100402.91
2022-12-08T08:11:19.013Z,100398.19
2022-12-08T08:18:45.448Z,100401.75
2022-12-08T08:26:35.767Z,100385.81
2022-12-08T08:30:20.477Z,100379.47
2022-12-08T08:34:07.547Z,100373.94
2022-12-08T08:37:48.845Z,100386.03
2022-12-08T08:45:06.559Z,100382.06
2022-12-08T08:49:02.024Z,100378.47
2022-12-08T08:52:46.125Z,100372.87
2022-12-08T08:56:26.480Z,100378.09
2022-12-08T09:00:05.902Z,100391.78
2022-12-08T09:03:25.359Z,100386.56
2022-12-08T09:10:54.617Z,100366.81
2022-12-08T09:14:33.903Z,100358.78
2022-12-08T09:18:34.647Z,100366.03
2022-12-08T09:22:05.331Z,100374.44
2022-12-08T09:29:17.921Z,100349.28
2022-12-08T09:33:15.313Z,100349.66
2022-12-08T09:36:51.786Z,100357.56
2022-12-08T09:40:28.369Z,100363.59
2022-12-08T10:17:51.328Z,100328.91
2022-12-08T10:29:37.159Z,100320.81
2022-12-08T11:18:13.613Z,100235.16
2022-12-08T11:26:16.072Z,100208.72
2022-12-08T11:29:37.991Z,100210.81
2022-12-08T11:33:30.639Z,100198.34
2022-12-08T11:37:27.482Z,100189.53
2022-12-08T11:41:15.816Z,100175.28
2022-12-08T11:44:38.617Z,100154.06
2022-12-08T11:48:23.120Z,100150.22
2022-12-08T11:51:46.734Z,100155.03
2022-12-08T11:55:43.968Z,100145.72
2022-12-08T11:59:02.800Z,100147.12
2022-12-08T12:02:31.322Z,100134.91
2022-12-08T12:06:58.556Z,100142.66
2022-12-08T12:14:42.965Z,100148.63
2022-12-08T12:18:22.940Z,100152.94
2022-12-08T12:21:53.737Z,100156.69
2022-12-08T12:25:37.840Z,100165.22
2022-12-08T12:29:31.517Z,100158.75
2022-12-08T12:33:04.588Z,100144.91
2022-12-08T12:37:13.712Z,100144.41
2022-12-08T12:40:53.701Z,100156.78
2022-12-08T12:44:23.095Z,100155.69
2022-12-08T12:48:13.567Z,100147.84
2022-12-08T12:51:42.784Z,100148.97
2022-12-08T12:55:28.725Z,100136.22
2022-12-08T12:58:55.807Z,100122.75
2022-12-08T13:02:27.407Z,100124.56
2022-12-08T13:06:02.482Z,100110.41
2022-12-08T13:09:46.257Z,100113.66
2022-12-08T13:13:33.983Z,100113.41
2022-12-08T13:17:17.208Z,100102.63
2022-12-08T13:20:49.679Z,100100.59
2022-12-08T13:24:20.898Z,100103.03
2022-12-08T13:27:57.040Z,100106.31
2022-12-08T13:31:51.988Z,100101.91
2022-12-08T13:35:34.092Z,100101.69
2022-12-08T13:39:07.151Z,100103.97
2022-12-08T13:53:34.152Z,100117.69
2022-12-08T13:55:49.826Z,100111.06
2022-12-08T13:58:51.698Z,100114.25
2022-12-08T14:02:21.298Z,100108.22
2022-12-08T14:06:11.660Z,100103.41
2022-12-08T14:09:09.980Z,100101.87
2022-12-08T14:13:05.992Z,100092.78
2022-12-08T14:16:30.006Z,100095.94
2022-12-08T14:20:10.663Z,100100.81
2022-12-08T14:23:28.026Z,100099.00
2022-12-08T14:27:00.912Z,100107.66
2022-12-08T14:30:27.468Z,100102.06
2022-12-08T14:34:04.323Z,100098.84
2022-12-08T14:37:19.106Z,100115.50
2022-12-08T14:41:07.230Z,100116.50
2022-12-08T14:44:45.492Z,100110.47
2022-12-08T14:48:42.511Z,100117.56
2022-12-08T14:52:13.306Z,100109.72
2022-12-08T14:55:50.859Z,100111.72
2022-12-08T14:59:23.233Z,100107.72
2022-12-08T15:02:57.283Z,100103.69
2022-12-08T15:06:12.347Z,100106.47
2022-12-08T15:10:16.019Z,100098.03
2022-12-08T15:13:36.404Z,100093.66
2022-12-08T15:17:46.666Z,100103.47
2022-12-08T15:21:10.081Z,100105.69
2022-12-08T15:24:40.701Z,100102.13
2022-12-08T15:28:02.138Z,100082.41
2022-12-08T15:31:46.122Z,100095.28
2022-12-08T15:35:15.531Z,100093.91
2022-12-08T15:38:55.538Z,100091.31
2022-12-08T15:42:39.000Z,100075.22
2022-12-08T15:46:04.582Z,100076.41
2022-12-08T15:49:25.444Z,100074.03
2022-12-08T15:53:05.611Z,100077.66
2022-12-08T15:57:10.610Z,100068.41
2022-12-08T16:00:53.777Z,100079.47
2022-12-08T16:08:45.142Z,100098.59
2022-12-08T16:16:57.268Z,100086.53
2022-12-08T16:21:06.558Z,100070.31
2022-12-08T16:24:09.361Z,100072.75
2022-12-08T16:28:02.934Z,100056.47
2022-12-08T16:31:02.616Z,100049.03
2022-12-08T16:34:44.262Z,100047.22
2022-12-08T16:38:30.568Z,100052.88
2022-12-08T16:42:25.433Z,100050.87
2022-12-08T16:46:01.899Z,100051.25
2022-12-08T16:49:28.340Z,100055.06
2022-12-08T16:53:23.076Z,100059.69
2022-12-08T16:56:44.918Z,100064.13
2022-12-08T17:00:54.641Z,100076.16
2022-12-08T17:04:32.675Z,100080.16
2022-12-08T17:08:14.427Z,100079.78
2022-12-08T17:11:48.083Z,100089.59
2022-12-08T17:15:26.750Z,100098.63
2022-12-08T17:18:31.063Z,100092.22
2022-12-08T17:21:54.108Z,100095.63
2022-12-08T17:25:19.626Z,100075.34
2022-12-08T17:32:08.544Z,100076.16
2022-12-08T17:35:18.869Z,100073.56
2022-12-08T17:38:41.396Z,100067.31
2022-12-08T17:42:07.877Z,100062.50
2022-12-08T17:45:17.299Z,100060.47
2022-12-08T17:48:40.985Z,100063.69
2022-12-08T17:52:09.629Z,100051.63
2022-12-08T17:55:24.231Z,100055.25
2022-12-08T17:58:30.279Z,100057.87
2022-12-08T18:01:57.434Z,100064.50
2022-12-08T18:05:03.177Z,100058.06
2022-12-08T18:08:14.229Z,100048.22
2022-12-08T18:11:36.966Z,100049.03
2022-12-08T18:14:42.275Z,100055.25
2022-12-08T18:17:47.519Z,100054.47
2022-12-08T18:20:54.412Z,100059.47
2022-12-08T18:23:57.208Z,100060.06
2022-12-08T18:27:01.596Z,100050.44
2022-12-08T18:30:18.347Z,100057.66
2022-12-08T18:33:26.380Z,100053.66
2022-12-08T18:36:40.892Z,100068.50
2022-12-08T18:40:24.182Z,100067.72
2022-12-08T18:44:19.208Z,100072.50
2022-12-08T18:47:25.822Z,100072.13
2022-12-08T18:50:30.286Z,100074.13
2022-12-08T18:53:34.673Z,100061.66
2022-12-08T18:56:54.490Z,100054.03
2022-12-08T19:00:07.784Z,100059.25
2022-12-08T19:03:30.337Z,100061.28
2022-12-08T19:06:33.708Z,100059.69
2022-12-08T19:09:40.738Z,100055.62
2022-12-08T19:13:04.511Z,100057.06
2022-12-08T19:20:21.491Z,100066.47
2022-12-08T19:23:29.204Z,100076.72
2022-12-08T19:26:32.458Z,100070.13
2022-12-08T19:29:35.275Z,100063.69
2022-12-08T19:33:04.021Z,100062.47
2022-12-08T19:36:50.066Z,100066.72
2022-12-08T19:40:37.026Z,100064.09
2022-12-08T19:44:40.320Z,100068.50
2022-12-08T19:48:23.396Z,100068.31
2022-12-08T19:52:08.191Z,100064.50
2022-12-08T19:55:44.124Z,100072.72
2022-12-08T19:59:03.300Z,100067.50
2022-12-08T20:02:44.093Z,100062.28
2022-12-08T20:05:59.886Z,100054.84
2022-12-08T20:09:17.135Z,100064.91
2022-12-08T20:12:22.575Z,100056.03
2022-12-08T20:16:17.259Z,100056.44
2022-12-08T20:19:44.128Z,100036.56
2022-12-08T20:23:40.549Z,100038.97
2022-12-08T20:27:19.762Z,100040.75
2022-12-08T20:31:01.977Z,100035.97
2022-12-08T20:34:26.174Z,100036.78
2022-12-08T20:38:13.652Z,100043.19
2022-12-08T20:41:55.324Z,100032.38
2022-12-08T20:45:00.513Z,100033.94
2022-12-08T20:48:04.121Z,100042.19
2022-12-08T20:51:57.778Z,100045.41
2022-12-08T20:55:00.869Z,100046.03
2022-12-08T20:58:48.894Z,100058.28
2022-12-08T21:02:28.214Z,100074.75
2022-12-08T21:05:31.663Z,100072.94
2022-12-08T21:08:55.408Z,100081.56
2022-12-08T21:11:58.290Z,100067.50
2022-12-08T21:15:01.939Z,100075.34
2022-12-08T21:18:06.497Z,100077.75
2022-12-08T21:21:28.269Z,100078.34
2022-12-08T21:24:34.707Z,100071.53
2022-12-08T21:28:18.715Z,100066.50
2022-12-08T21:31:36.583Z,100062.47
2022-12-08T21:35:12.837Z,100048.44
2022-12-08T21:38:55.957Z,100034.38
2022-12-08T21:42:45.236Z,100034.78
2022-12-08T21:45:52.656Z,100037.81
2022-12-08T21:49:19.214Z,100027.56
2022-12-08T21:52:39.475Z,100024.56
2022-12-08T21:56:09.573Z,100041.22
2022-12-08T21:59:27.223Z,100046.06
2022-12-08T22:02:51.255Z,100054.88
2022-12-08T22:06:37.236Z,100049.66
2022-12-08T22:09:40.157Z,100049.66
2022-12-08T22:12:43.566Z,100047.25
2022-12-08T22:16:11.516Z,100044.41
2022-12-08T22:19:35.582Z,100048.44
2022-12-08T22:22:58.232Z,100039.63
2022-12-08T22:27:01.509Z,100044.03
2022-12-08T22:30:25.184Z,100048.25
2022-12-08T22:33:50.547Z,100052.84
2022-12-08T22:36:57.925Z,100050.06
2022-12-08T22:40:21.814Z,100046.63
2022-12-08T22:44:09.248Z,100052.25
2022-12-08T22:47:55.196Z,100056.09
2022-12-08T22:51:18.466Z,100056.28
2022-12-08T22:54:32.030Z,100052.88
2022-12-08T22:57:36.605Z,100040.41
2022-12-08T23:00:43.427Z,100043.22
2022-12-08T23:04:26.216Z,100041.41
2022-12-08T23:07:30.372Z,100040.41
2022-12-08T23:10:34.532Z,100044.03
2022-12-08T23:13:45.071Z,100043.63
2022-12-08T23:16:49.247Z,100045.03
2022-12-08T23:20:12.503Z,100052.28
2022-12-08T23:23:18.893Z,100051.66
2022-12-08T23:26:32.746Z,100051.25
2022-12-08T23:30:22.327Z,100054.28
2022-12-08T23:33:46.201Z,100041.63
2022-12-08T23:37:09.423Z,100056.28
2022-12-08T23:40:47.598Z,100048.44
2022-12-08T23:44:23.387Z,100041.81
2022-12-08T23:47:58.686Z,100041.22
2022-12-08T23:51:02.683Z,100033.16
2022-12-08T23:54:16.535Z,100036.19
2022-12-08T23:57:40.203Z,100033.59
