createdAt,value
2023-05-25T00:01:26.468Z,16.23
2023-05-25T00:03:55.570Z,16.21
2023-05-25T00:06:23.107Z,16.19
2023-05-25T00:08:51.725Z,16.19
2023-05-25T00:11:19.700Z,16.19
2023-05-25T00:13:48.592Z,16.20
2023-05-25T00:16:16.117Z,16.19
2023-05-25T00:18:43.761Z,16.20
2023-05-25T00:21:12.052Z,16.19
2023-05-25T00:23:39.646Z,16.18
2023-05-25T00:26:07.017Z,16.16
2023-05-25T00:28:34.473Z,16.12
2023-05-25T00:31:02.002Z,16.09
2023-05-25T00:33:29.871Z,16.07
2023-05-25T00:35:58.690Z,16.06
2023-05-25T00:38:26.298Z,16.05
2023-05-25T00:40:57.315Z,16.01
2023-05-25T00:43:24.779Z,15.99
2023-05-25T00:59:11.073Z,16.43
2023-05-25T01:01:41.470Z,16.55
2023-05-25T01:04:15.101Z,16.49
2023-05-25T01:06:44.144Z,16.43
2023-05-25T01:09:12.242Z,16.36
2023-05-25T01:11:41.268Z,16.29
2023-05-25T01:14:08.993Z,16.24
2023-05-25T01:16:37.780Z,16.20
2023-05-25T01:19:05.282Z,16.14
2023-05-25T01:21:42.191Z,16.09
2023-05-25T01:24:22.930Z,16.03
2023-05-25T01:26:55.834Z,15.99
2023-05-25T01:29:24.920Z,15.94
2023-05-25T01:31:52.448Z,15.90
2023-05-25T01:34:20.970Z,15.85
2023-05-25T01:36:48.212Z,15.81
2023-05-25T01:39:15.752Z,15.76
2023-05-25T01:41:43.166Z,15.74
2023-05-25T01:44:10.545Z,15.71
2023-05-25T01:46:39.066Z,15.70
2023-05-25T01:49:16.843Z,15.67
2023-05-25T01:51:58.790Z,15.65
2023-05-25T01:54:35.860Z,15.61
2023-05-25T01:57:05.550Z,15.57
2023-05-25T01:59:32.899Z,15.53
2023-05-25T02:02:00.249Z,15.48
2023-05-25T02:04:27.618Z,15.43
2023-05-25T02:06:55.656Z,15.38
2023-05-25T02:09:22.942Z,15.37
2023-05-25T02:11:51.439Z,15.35
2023-05-25T02:14:18.810Z,15.30
2023-05-25T02:16:46.159Z,15.28
2023-05-25T02:19:15.061Z,15.27
2023-05-25T02:21:42.624Z,15.25
2023-05-25T02:24:10.293Z,15.24
2023-05-25T02:26:38.227Z,15.25
2023-05-25T02:29:06.011Z,15.23
2023-05-25T02:31:33.623Z,15.23
2023-05-25T02:34:01.930Z,15.24
2023-05-25T02:36:29.269Z,15.25
2023-05-25T02:38:56.583Z,15.26
2023-05-25T02:41:26.331Z,15.28
2023-05-25T02:43:53.878Z,15.29
2023-05-25T02:46:22.951Z,15.30
2023-05-25T02:48:50.574Z,15.31
2023-05-25T02:51:17.963Z,15.32
2023-05-25T02:53:45.775Z,15.33
2023-05-25T02:56:13.078Z,15.38
2023-05-25T02:58:40.890Z,15.45
2023-05-25T03:01:19.009Z,15.52
2023-05-25T03:03:52.715Z,15.61
2023-05-25T03:06:26.360Z,15.71
2023-05-25T03:09:07.283Z,15.82
2023-05-25T03:11:34.746Z,15.92
2023-05-25T03:14:03.141Z,16.01
2023-05-25T03:16:30.626Z,16.12
2023-05-25T03:18:58.803Z,16.23
2023-05-25T03:21:26.164Z,16.34
2023-05-25T03:23:54.515Z,16.46
2023-05-25T03:26:21.892Z,16.58
2023-05-25T03:28:49.387Z,16.70
2023-05-25T03:31:16.840Z,16.82
2023-05-25T03:33:45.495Z,16.94
2023-05-25T03:36:13.826Z,17.05
2023-05-25T03:38:42.696Z,17.19
2023-05-25T03:41:10.118Z,17.32
2023-05-25T03:43:37.607Z,17.44
2023-05-25T03:46:06.001Z,17.55
2023-05-25T03:48:33.499Z,17.66
2023-05-25T03:51:01.166Z,17.74
2023-05-25T03:53:28.555Z,17.81
2023-05-25T03:55:56.189Z,17.86
2023-05-25T03:58:23.515Z,17.90
2023-05-25T04:00:51.933Z,17.98
2023-05-25T04:03:20.650Z,18.05
2023-05-25T04:05:48.239Z,18.12
2023-05-25T04:08:18.052Z,18.20
2023-05-25T04:10:46.345Z,18.30
2023-05-25T04:13:13.825Z,18.41
2023-05-25T04:15:41.434Z,18.48
2023-05-25T04:18:13.210Z,18.51
2023-05-25T04:20:40.871Z,18.56
2023-05-25T04:23:11.217Z,18.64
2023-05-25T04:25:39.302Z,18.76
2023-05-25T04:28:08.582Z,18.91
2023-05-25T04:30:57.241Z,19.10
2023-05-25T04:33:39.302Z,19.31
2023-05-25T04:36:22.758Z,19.52
2023-05-25T04:38:52.283Z,19.69
2023-05-25T04:41:19.911Z,19.84
2023-05-25T04:44:06.964Z,20.00
2023-05-25T04:46:40.828Z,20.16
2023-05-25T04:49:13.413Z,20.33
2023-05-25T04:51:41.326Z,20.44
2023-05-25T04:54:09.098Z,20.59
2023-05-25T04:56:36.496Z,20.74
2023-05-25T04:59:04.461Z,20.88
2023-05-25T05:01:34.378Z,21.04
2023-05-25T05:04:03.659Z,21.20
2023-05-25T05:06:32.353Z,21.34
2023-05-25T05:09:00.512Z,21.46
2023-05-25T05:11:28.839Z,21.55
2023-05-25T05:13:56.997Z,21.60
2023-05-25T05:16:24.646Z,21.65
2023-05-25T05:18:52.134Z,21.70
2023-05-25T05:21:21.318Z,21.79
2023-05-25T05:23:50.261Z,21.93
2023-05-25T05:26:18.321Z,22.06
2023-05-25T05:28:45.722Z,22.20
2023-05-25T05:31:13.310Z,22.37
2023-05-25T05:33:41.999Z,22.48
2023-05-25T05:36:09.476Z,22.54
2023-05-25T05:38:39.341Z,22.54
2023-05-25T05:41:13.496Z,22.57
2023-05-25T05:43:43.790Z,22.67
2023-05-25T05:46:11.217Z,22.80
2023-05-25T05:48:40.345Z,22.94
2023-05-25T05:51:07.748Z,23.03
2023-05-25T05:53:38.177Z,23.08
2023-05-25T05:56:07.193Z,23.11
2023-05-25T05:58:34.795Z,23.19
2023-05-25T06:01:03.433Z,23.31
2023-05-25T06:03:31.228Z,23.44
2023-05-25T06:05:58.696Z,23.58
2023-05-25T06:08:27.557Z,23.73
2023-05-25T06:10:56.167Z,23.88
2023-05-25T06:13:23.634Z,24.04
2023-05-25T06:15:51.047Z,24.22
2023-05-25T06:18:22.052Z,24.40
2023-05-25T06:20:49.577Z,24.59
2023-05-25T06:23:19.045Z,24.76
2023-05-25T06:25:47.147Z,24.90
2023-05-25T06:28:15.133Z,25.06
2023-05-25T06:30:42.690Z,25.22
2023-05-25T06:33:11.344Z,25.35
2023-05-25T06:35:38.810Z,25.42
2023-05-25T06:38:06.398Z,25.49
2023-05-25T06:40:33.725Z,25.58
2023-05-25T06:43:01.233Z,25.67
2023-05-25T06:45:41.384Z,25.75
2023-05-25T06:48:09.366Z,25.70
2023-05-25T06:50:36.853Z,25.67
2023-05-25T06:53:04.204Z,25.70
2023-05-25T06:55:31.494Z,25.75
2023-05-25T06:57:59.009Z,25.87
2023-05-25T07:00:26.846Z,25.96
2023-05-25T07:02:54.481Z,26.04
2023-05-25T07:05:22.107Z,26.12
2023-05-25T07:07:49.441Z,26.19
2023-05-25T07:10:17.183Z,26.18
2023-05-25T07:12:44.632Z,26.11
2023-05-25T07:15:13.477Z,26.03
2023-05-25T07:17:41.026Z,26.01
2023-05-25T07:20:09.077Z,26.09
2023-05-25T07:22:37.048Z,26.29
2023-05-25T07:25:04.876Z,26.48
2023-05-25T07:27:33.867Z,26.60
2023-05-25T07:30:01.340Z,26.68
2023-05-25T07:32:28.824Z,26.78
2023-05-25T07:34:56.275Z,26.90
2023-05-25T07:37:24.221Z,26.93
2023-05-25T07:39:51.663Z,26.99
2023-05-25T07:42:21.194Z,27.14
2023-05-25T07:44:48.900Z,27.28
2023-05-25T08:12:07.778Z,27.92
2023-05-25T08:29:11.706Z,28.65
2023-05-25T08:31:39.518Z,28.77
2023-05-25T08:34:07.361Z,28.77
2023-05-25T08:36:36.253Z,28.75
2023-05-25T08:39:04.949Z,28.78
2023-05-25T08:41:32.899Z,28.85
2023-05-25T08:44:06.433Z,28.89
2023-05-25T08:46:34.001Z,28.90
2023-05-25T08:49:08.709Z,28.91
2023-05-25T08:51:38.059Z,28.90
2023-05-25T08:54:10.379Z,28.89
2023-05-25T08:56:52.156Z,28.94
2023-05-25T08:59:28.933Z,29.00
2023-05-25T09:02:02.974Z,28.92
2023-05-25T09:04:31.236Z,28.93
2023-05-25T09:07:09.665Z,29.05
2023-05-25T09:09:39.874Z,29.19
2023-05-25T09:12:08.578Z,29.41
2023-05-25T09:14:45.666Z,29.62
2023-05-25T09:17:17.390Z,29.68
2023-05-25T09:19:45.841Z,29.57
2023-05-25T09:22:16.414Z,29.40
2023-05-25T09:24:45.632Z,29.18
2023-05-25T09:27:17.628Z,29.05
2023-05-25T09:29:47.620Z,28.93
2023-05-25T09:32:15.975Z,28.76
2023-05-25T09:34:45.159Z,28.65
2023-05-25T09:37:14.076Z,28.59
2023-05-25T09:39:42.634Z,28.62
2023-05-25T09:42:10.957Z,28.76
2023-05-25T09:44:38.590Z,28.89
2023-05-25T09:47:06.570Z,28.96
2023-05-25T09:49:34.106Z,28.98
2023-05-25T09:52:01.911Z,29.02
2023-05-25T09:54:29.380Z,29.11
2023-05-25T09:56:56.789Z,29.20
2023-05-25T09:59:24.632Z,29.33
2023-05-25T10:01:53.730Z,29.45
2023-05-25T10:17:14.375Z,29.92
2023-05-25T10:19:54.017Z,29.97
2023-05-25T10:22:33.790Z,30.06
2023-05-25T10:25:07.829Z,30.01
2023-05-25T10:27:40.098Z,29.93
2023-05-25T10:30:08.952Z,29.80
2023-05-25T10:32:37.160Z,29.66
2023-05-25T10:35:07.725Z,29.58
2023-05-25T10:37:35.272Z,29.64
2023-05-25T10:40:03.357Z,29.68
2023-05-25T10:42:30.712Z,29.49
2023-05-25T10:44:58.084Z,29.28
2023-05-25T10:47:25.546Z,29.23
2023-05-25T10:50:03.080Z,29.31
2023-05-25T10:52:31.529Z,29.31
2023-05-25T10:55:02.102Z,29.22
2023-05-25T10:57:29.549Z,29.18
2023-05-25T11:00:07.104Z,29.12
2023-05-25T11:02:51.496Z,29.01
2023-05-25T11:05:28.864Z,28.84
2023-05-25T11:08:00.285Z,28.63
2023-05-25T11:10:49.837Z,28.16
2023-05-25T11:13:41.311Z,27.41
2023-05-25T11:16:17.680Z,26.75
2023-05-25T11:18:50.472Z,26.37
2023-05-25T11:21:24.009Z,25.98
2023-05-25T11:23:55.265Z,25.74
2023-05-25T11:26:33.860Z,25.56
2023-05-25T11:29:02.290Z,25.48
2023-05-25T11:31:35.185Z,25.49
2023-05-25T11:34:05.077Z,25.52
2023-05-25T11:36:34.181Z,25.51
2023-05-25T11:39:06.626Z,25.53
2023-05-25T11:41:36.539Z,25.58
2023-05-25T11:44:05.830Z,25.42
2023-05-25T11:46:35.048Z,25.21
2023-05-25T11:49:02.454Z,25.16
2023-05-25T11:51:30.409Z,25.12
2023-05-25T11:53:58.103Z,25.00
2023-05-25T11:56:35.153Z,24.89
2023-05-25T11:59:03.218Z,24.75
2023-05-25T12:01:32.125Z,24.63
2023-05-25T12:04:05.062Z,24.56
2023-05-25T12:06:39.970Z,24.56
2023-05-25T12:09:12.109Z,24.51
2023-05-25T12:11:39.489Z,24.46
2023-05-25T12:14:07.234Z,24.44
2023-05-25T12:16:35.269Z,24.39
2023-05-25T12:19:02.639Z,24.29
2023-05-25T12:21:29.930Z,24.24
2023-05-25T12:23:57.236Z,24.25
2023-05-25T12:26:24.694Z,24.31
2023-05-25T12:29:04.865Z,24.33
2023-05-25T12:31:36.415Z,24.34
2023-05-25T12:34:15.848Z,24.33
2023-05-25T12:36:48.057Z,24.32
2023-05-25T12:39:16.502Z,24.34
2023-05-25T12:41:49.451Z,24.29
2023-05-25T12:44:25.492Z,24.25
2023-05-25T12:46:54.331Z,24.29
2023-05-25T12:49:32.248Z,24.35
2023-05-25T12:52:02.432Z,24.38
2023-05-25T12:54:49.882Z,24.37
2023-05-25T12:57:17.970Z,24.44
2023-05-25T12:59:46.443Z,24.53
2023-05-25T13:02:14.698Z,24.58
2023-05-25T13:04:42.231Z,24.58
2023-05-25T13:07:10.170Z,24.62
2023-05-25T13:09:37.951Z,24.70
2023-05-25T13:12:06.408Z,24.76
2023-05-25T13:14:33.868Z,24.77
2023-05-25T13:17:01.592Z,24.75
2023-05-25T13:19:29.123Z,24.76
2023-05-25T13:21:56.823Z,24.80
2023-05-25T13:24:24.873Z,24.83
2023-05-25T13:26:52.442Z,24.88
2023-05-25T13:29:20.123Z,24.93
2023-05-25T13:31:48.330Z,24.95
2023-05-25T13:34:16.001Z,24.96
2023-05-25T13:36:43.542Z,24.96
2023-05-25T13:39:13.923Z,24.99
2023-05-25T13:41:42.052Z,24.94
2023-05-25T13:44:11.382Z,24.80
2023-05-25T13:46:39.189Z,24.68
2023-05-25T13:49:07.316Z,24.61
2023-05-25T13:51:35.963Z,24.58
2023-05-25T13:54:03.654Z,24.49
2023-05-25T13:56:31.335Z,24.44
2023-05-25T13:58:59.100Z,24.46
2023-05-25T14:01:29.469Z,24.49
2023-05-25T14:03:58.029Z,24.55
2023-05-25T14:06:29.077Z,24.56
2023-05-25T14:08:57.166Z,24.60
2023-05-25T14:11:28.495Z,24.65
2023-05-25T14:13:56.347Z,24.61
2023-05-25T14:16:23.911Z,24.50
2023-05-25T14:18:51.606Z,24.43
2023-05-25T14:21:19.293Z,24.40
2023-05-25T14:23:46.836Z,24.33
2023-05-25T14:26:14.451Z,24.28
2023-05-25T14:28:42.416Z,24.23
2023-05-25T14:31:10.218Z,24.19
2023-05-25T14:33:38.726Z,24.18
2023-05-25T14:36:06.864Z,24.18
2023-05-25T14:38:34.379Z,24.16
2023-05-25T14:41:02.018Z,24.11
2023-05-25T14:43:31.109Z,24.07
2023-05-25T14:45:58.744Z,24.03
2023-05-25T14:48:26.917Z,23.94
2023-05-25T14:50:54.439Z,23.86
2023-05-25T15:08:14.998Z,23.84
2023-05-25T15:10:42.371Z,23.79
2023-05-25T15:13:10.355Z,23.68
2023-05-25T15:15:39.580Z,23.54
2023-05-25T15:18:07.435Z,23.45
2023-05-25T15:20:34.923Z,23.40
2023-05-25T15:23:02.501Z,23.35
2023-05-25T15:25:34.900Z,23.29
2023-05-25T15:28:03.488Z,23.19
2023-05-25T15:30:33.269Z,23.05
2023-05-25T15:33:01.584Z,22.93
2023-05-25T15:35:32.530Z,22.84
2023-05-25T15:38:00.436Z,22.75
2023-05-25T15:40:27.930Z,22.67
2023-05-25T15:42:55.443Z,22.62
2023-05-25T15:45:22.977Z,22.57
2023-05-25T15:47:50.730Z,22.49
2023-05-25T15:50:18.238Z,22.44
2023-05-25T15:52:46.794Z,22.42
2023-05-25T15:55:14.278Z,22.39
2023-05-25T15:57:41.632Z,22.34
2023-05-25T16:00:09.620Z,22.33
2023-05-25T16:02:37.095Z,22.29
2023-05-25T16:05:07.305Z,22.21
2023-05-25T16:07:34.875Z,22.12
2023-05-25T16:10:02.480Z,22.04
2023-05-25T16:12:30.321Z,21.98
2023-05-25T16:14:57.778Z,21.95
2023-05-25T16:17:25.257Z,21.94
2023-05-25T16:19:52.730Z,21.91
2023-05-25T16:22:20.166Z,21.91
2023-05-25T16:24:47.613Z,21.91
2023-05-25T16:27:15.292Z,21.91
2023-05-25T16:29:42.921Z,21.91
2023-05-25T16:32:10.474Z,21.90
2023-05-25T16:34:38.208Z,21.90
2023-05-25T16:37:05.622Z,21.89
2023-05-25T16:39:33.469Z,21.87
2023-05-25T16:42:00.906Z,21.85
2023-05-25T16:44:28.519Z,21.84
2023-05-25T16:46:56.025Z,21.85
2023-05-25T16:49:23.508Z,21.85
2023-05-25T16:51:51.091Z,21.85
2023-05-25T16:54:18.606Z,21.85
2023-05-25T16:56:46.275Z,21.86
2023-05-25T16:59:13.760Z,21.85
2023-05-25T17:01:41.365Z,21.84
2023-05-25T17:04:09.033Z,21.82
2023-05-25T17:06:37.590Z,21.80
2023-05-25T17:09:08.699Z,21.78
2023-05-25T17:11:36.156Z,21.77
2023-05-25T17:14:03.699Z,21.77
2023-05-25T17:16:31.427Z,21.77
2023-05-25T17:18:59.032Z,21.78
2023-05-25T17:21:27.217Z,21.77
2023-05-25T17:23:54.800Z,21.76
2023-05-25T17:26:22.822Z,21.74
2023-05-25T17:28:50.533Z,21.71
2023-05-25T17:31:18.005Z,21.66
2023-05-25T17:33:45.569Z,21.61
2023-05-25T17:36:13.367Z,21.56
2023-05-25T17:38:43.723Z,21.54
2023-05-25T17:41:11.533Z,21.53
2023-05-25T17:43:39.032Z,21.50
2023-05-25T17:46:06.773Z,21.48
2023-05-25T17:48:34.416Z,21.46
2023-05-25T17:51:01.880Z,21.44
2023-05-25T17:53:29.419Z,21.42
2023-05-25T17:55:56.889Z,21.39
2023-05-25T17:58:24.554Z,21.34
2023-05-25T18:00:52.411Z,21.29
2023-05-25T18:03:19.952Z,21.24
2023-05-25T18:05:47.499Z,21.18
2023-05-25T18:08:15.001Z,21.13
2023-05-25T18:10:42.478Z,21.09
2023-05-25T18:13:10.106Z,21.03
2023-05-25T18:15:37.674Z,20.99
2023-05-25T18:18:06.039Z,20.95
2023-05-25T18:20:33.508Z,20.90
2023-05-25T18:23:01.430Z,20.84
2023-05-25T18:25:28.882Z,20.79
2023-05-25T18:27:56.512Z,20.73
2023-05-25T18:30:24.004Z,20.68
2023-05-25T18:32:51.889Z,20.64
2023-05-25T18:35:19.450Z,20.60
2023-05-25T18:37:49.899Z,20.56
2023-05-25T18:40:17.419Z,20.51
2023-05-25T18:42:44.815Z,20.48
2023-05-25T18:45:12.235Z,20.44
2023-05-25T18:47:39.704Z,20.40
2023-05-25T18:50:07.390Z,20.35
2023-05-25T18:52:34.802Z,20.29
2023-05-25T18:55:02.243Z,20.24
2023-05-25T18:57:29.741Z,20.20
2023-05-25T18:59:57.165Z,20.17
2023-05-25T19:02:24.798Z,20.15
2023-05-25T19:04:53.158Z,20.10
2023-05-25T19:07:20.618Z,20.04
2023-05-25T19:09:48.233Z,19.98
2023-05-25T19:12:15.732Z,19.94
2023-05-25T19:14:43.251Z,19.91
2023-05-25T19:17:10.941Z,19.88
2023-05-25T19:19:38.448Z,19.84
2023-05-25T19:22:06.629Z,19.79
2023-05-25T19:24:34.011Z,19.73
2023-05-25T19:27:01.899Z,19.70
2023-05-25T19:29:29.394Z,19.66
2023-05-25T19:31:56.916Z,19.63
2023-05-25T19:34:24.394Z,19.60
2023-05-25T19:37:00.069Z,19.58
2023-05-25T19:39:31.874Z,19.56
2023-05-25T19:41:59.968Z,19.55
2023-05-25T19:44:27.367Z,19.54
2023-05-25T19:46:55.187Z,19.54
2023-05-25T19:49:22.777Z,19.53
2023-05-25T19:51:50.348Z,19.53
2023-05-25T19:54:18.098Z,19.50
2023-05-25T19:56:45.703Z,19.49
2023-05-25T19:59:13.228Z,19.48
2023-05-25T20:01:40.809Z,19.47
2023-05-25T20:04:08.246Z,19.47
2023-05-25T20:06:37.445Z,19.45
2023-05-25T20:09:05.204Z,19.44
2023-05-25T20:11:32.619Z,19.44
2023-05-25T20:14:02.455Z,19.44
2023-05-25T20:16:30.010Z,19.45
2023-05-25T20:18:57.632Z,19.45
2023-05-25T20:21:25.278Z,19.45
2023-05-25T20:23:52.867Z,19.44
2023-05-25T20:26:20.412Z,19.44
2023-05-25T20:28:48.010Z,19.43
2023-05-25T20:31:15.730Z,19.41
2023-05-25T20:33:43.312Z,19.40
2023-05-25T20:36:10.790Z,19.38
2023-05-25T20:38:38.296Z,19.38
2023-05-25T20:41:05.713Z,19.36
2023-05-25T20:43:33.094Z,19.34
2023-05-25T20:46:00.791Z,19.32
2023-05-25T20:48:28.262Z,19.29
2023-05-25T20:50:55.927Z,19.27
2023-05-25T20:53:23.378Z,19.26
2023-05-25T20:55:51.976Z,19.25
2023-05-25T20:58:19.456Z,19.25
2023-05-25T21:00:47.157Z,19.23
2023-05-25T21:03:15.066Z,19.23
2023-05-25T21:05:43.254Z,19.21
2023-05-25T21:08:14.229Z,19.19
2023-05-25T21:10:41.747Z,19.18
2023-05-25T21:13:09.420Z,19.15
2023-05-25T21:15:36.916Z,19.13
2023-05-25T21:18:05.849Z,19.09
2023-05-25T21:20:33.526Z,19.06
2023-05-25T21:23:02.623Z,19.04
2023-05-25T21:25:30.249Z,19.02
2023-05-25T21:27:59.159Z,19.00
2023-05-25T21:30:26.694Z,18.98
2023-05-25T21:32:54.319Z,18.96
2023-05-25T21:35:21.818Z,18.94
2023-05-25T21:37:49.260Z,18.94
2023-05-25T21:40:16.848Z,18.93
2023-05-25T21:42:47.767Z,18.92
2023-05-25T21:45:16.277Z,18.92
2023-05-25T21:47:43.720Z,18.92
2023-05-25T21:50:11.229Z,18.90
2023-05-25T21:52:38.748Z,18.88
2023-05-25T21:55:06.738Z,18.85
2023-05-25T21:57:34.165Z,18.85
2023-05-25T22:00:01.670Z,18.84
2023-05-25T22:02:29.224Z,18.82
2023-05-25T22:04:56.725Z,18.81
2023-05-25T22:07:24.245Z,18.80
2023-05-25T22:09:54.188Z,18.78
2023-05-25T22:12:21.879Z,18.78
2023-05-25T22:14:49.900Z,18.76
2023-05-25T22:17:19.122Z,18.73
2023-05-25T22:19:55.272Z,18.71
2023-05-25T22:22:29.603Z,18.68
2023-05-25T22:24:57.193Z,18.65
2023-05-25T22:27:24.702Z,18.62
2023-05-25T22:29:52.390Z,18.59
2023-05-25T22:32:20.085Z,18.56
2023-05-25T22:34:47.541Z,18.53
2023-05-25T22:37:16.295Z,18.51
2023-05-25T22:39:43.874Z,18.48
2023-05-25T22:42:11.343Z,18.44
2023-05-25T22:44:38.754Z,18.39
2023-05-25T22:47:06.642Z,18.35
2023-05-25T22:49:41.234Z,18.30
2023-05-25T22:52:10.575Z,18.25
2023-05-25T22:54:38.003Z,18.22
2023-05-25T22:57:06.490Z,18.18
2023-05-25T22:59:33.991Z,18.15
2023-05-25T23:02:01.425Z,18.11
2023-05-25T23:04:29.088Z,18.07
2023-05-25T23:06:56.508Z,18.06
2023-05-25T23:09:23.868Z,18.03
2023-05-25T23:11:51.303Z,18.00
2023-05-25T23:14:18.808Z,17.96
2023-05-25T23:16:48.753Z,17.92
2023-05-25T23:19:16.933Z,17.88
2023-05-25T23:21:44.441Z,17.85
2023-05-25T23:24:11.911Z,17.83
2023-05-25T23:26:39.408Z,17.81
2023-05-25T23:29:06.863Z,17.79
2023-05-25T23:31:34.476Z,17.76
2023-05-25T23:34:01.916Z,17.73
2023-05-25T23:36:29.472Z,17.72
2023-05-25T23:38:56.975Z,17.69
2023-05-25T23:41:25.358Z,17.67
2023-05-25T23:43:52.673Z,17.65
2023-05-25T23:46:20.121Z,17.63
2023-05-25T23:48:47.670Z,17.60
