createdAt,value
2016-12-30T00:00:04.885Z,20
2016-12-30T00:02:04.744Z,20
2016-12-30T00:04:05.719Z,20
2016-12-30T00:06:05.472Z,20
2016-12-30T00:08:05.303Z,20
2016-12-30T00:10:05.115Z,20
2016-12-30T00:12:06.097Z,20
2016-12-30T00:14:04.830Z,19.9
2016-12-30T00:16:05.417Z,20
2016-12-30T00:18:05.458Z,20
2016-12-30T00:20:07.699Z,19.9
2016-12-30T00:22:05.510Z,19.9
2016-12-30T00:24:05.413Z,19.9
2016-12-30T00:26:05.183Z,19.9
2016-12-30T00:28:04.907Z,20
2016-12-30T00:30:04.656Z,20
2016-12-30T00:32:05.391Z,19.9
2016-12-30T00:34:05.413Z,19.9
2016-12-30T00:36:05.109Z,19.9
2016-12-30T00:38:04.829Z,19.9
2016-12-30T00:40:05.907Z,19.9
2016-12-30T00:42:04.621Z,19.9
2016-12-30T00:44:05.442Z,19.9
2016-12-30T00:46:05.342Z,19.9
2016-12-30T00:48:05.071Z,19.9
2016-12-30T00:50:05.338Z,19.9
2016-12-30T00:52:05.823Z,19.9
2016-12-30T00:54:05.092Z,19.9
2016-12-30T00:56:10.055Z,19.9
2016-12-30T00:58:05.072Z,19.9
2016-12-30T01:00:05.366Z,19.9
2016-12-30T01:02:05.231Z,19.8
2016-12-30T01:04:05.224Z,19.8
2016-12-30T01:06:09.973Z,19.8
2016-12-30T01:08:04.735Z,19.8
2016-12-30T01:10:05.668Z,19.8
2016-12-30T01:12:05.527Z,19.8
2016-12-30T01:14:07.776Z,19.8
2016-12-30T01:16:08.318Z,19.8
2016-12-30T01:18:07.327Z,19.8
2016-12-30T01:20:05.089Z,19.8
2016-12-30T01:22:10.291Z,19.8
2016-12-30T01:24:05.063Z,19.8
2016-12-30T01:26:07.430Z,19.8
2016-12-30T01:28:05.545Z,19.8
2016-12-30T01:30:10.326Z,19.7
2016-12-30T01:32:05.061Z,19.8
2016-12-30T01:34:04.995Z,19.8
2016-12-30T01:36:04.715Z,19.7
2016-12-30T01:38:05.003Z,19.8
2016-12-30T01:40:04.934Z,19.7
2016-12-30T01:42:04.668Z,19.7
2016-12-30T01:44:04.941Z,19.7
2016-12-30T01:46:04.986Z,19.7
2016-12-30T01:48:04.737Z,19.7
2016-12-30T01:50:05.442Z,19.7
2016-12-30T01:52:04.874Z,19.7
2016-12-30T01:54:05.659Z,19.7
2016-12-30T01:56:05.411Z,19.7
2016-12-30T01:58:05.528Z,19.7
2016-12-30T02:00:07.800Z,19.7
2016-12-30T02:02:05.525Z,19.7
2016-12-30T02:04:05.603Z,19.7
2016-12-30T02:06:05.317Z,19.7
2016-12-30T02:08:04.997Z,19.7
2016-12-30T02:10:05.082Z,19.7
2016-12-30T02:12:05.286Z,19.7
2016-12-30T02:14:05.047Z,19.7
2016-12-30T02:16:07.618Z,19.7
2016-12-30T02:18:05.576Z,19.7
2016-12-30T02:20:07.864Z,19.7
2016-12-30T02:22:05.573Z,19.6
2016-12-30T02:24:05.345Z,19.7
2016-12-30T02:26:05.035Z,19.7
2016-12-30T02:28:04.965Z,19.7
2016-12-30T02:30:04.688Z,19.7
2016-12-30T02:32:05.760Z,19.7
2016-12-30T02:34:05.729Z,19.7
2016-12-30T02:36:04.978Z,19.6
2016-12-30T02:38:04.737Z,19.6
2016-12-30T02:40:08.107Z,19.6
2016-12-30T02:42:04.840Z,19.6
2016-12-30T02:44:05.556Z,19.6
2016-12-30T02:46:05.337Z,19.6
2016-12-30T02:48:05.375Z,19.6
2016-12-30T02:50:05.123Z,19.6
2016-12-30T02:52:05.240Z,19.6
2016-12-30T02:54:07.541Z,19.6
2016-12-30T02:56:05.335Z,19.6
2016-12-30T02:58:05.281Z,19.6
2016-12-30T03:00:04.986Z,19.6
2016-12-30T03:02:05.505Z,19.6
2016-12-30T03:04:05.094Z,19.6
2016-12-30T03:06:07.905Z,19.6
2016-12-30T03:08:05.582Z,19.6
2016-12-30T03:10:05.421Z,19.6
2016-12-30T03:12:05.150Z,19.6
2016-12-30T03:14:04.890Z,19.6
2016-12-30T03:16:04.899Z,19.6
2016-12-30T03:18:05.627Z,19.6
2016-12-30T03:20:05.381Z,19.6
2016-12-30T03:22:05.259Z,19.6
2016-12-30T03:24:04.960Z,19.6
2016-12-30T03:26:07.219Z,19.6
2016-12-30T03:28:07.897Z,19.6
2016-12-30T03:30:04.644Z,19.6
2016-12-30T03:32:05.331Z,19.6
2016-12-30T03:34:05.195Z,19.6
2016-12-30T03:36:07.489Z,19.6
2016-12-30T03:38:07.731Z,19.6
2016-12-30T03:40:05.825Z,19.6
2016-12-30T03:42:05.567Z,19.6
2016-12-30T03:44:07.317Z,19.6
2016-12-30T03:46:05.653Z,19.6
2016-12-30T03:48:07.893Z,19.6
2016-12-30T03:50:04.607Z,19.6
2016-12-30T03:52:05.641Z,19.6
2016-12-30T03:54:05.330Z,19.6
2016-12-30T03:56:05.028Z,19.6
2016-12-30T03:58:05.670Z,19.6
2016-12-30T04:00:05.423Z,19.6
2016-12-30T04:02:05.251Z,19.6
2016-12-30T04:04:05.605Z,19.6
2016-12-30T04:06:05.331Z,19.6
2016-12-30T04:08:05.083Z,19.6
2016-12-30T04:10:10.023Z,19.6
2016-12-30T04:12:04.758Z,19.6
2016-12-30T04:14:05.627Z,19.6
2016-12-30T04:16:05.668Z,19.6
2016-12-30T04:18:04.674Z,19.6
2016-12-30T04:20:05.469Z,19.6
2016-12-30T04:22:05.178Z,19.6
2016-12-30T04:24:04.907Z,19.6
2016-12-30T04:26:04.630Z,19.6
2016-12-30T04:28:08.247Z,19.5
2016-12-30T04:30:05.050Z,19.6
2016-12-30T04:32:04.754Z,19.6
2016-12-30T04:34:05.650Z,19.6
2016-12-30T04:36:05.327Z,19.6
2016-12-30T04:38:05.060Z,19.6
2016-12-30T04:40:05.243Z,19.6
2016-12-30T04:42:04.966Z,19.5
2016-12-30T04:44:04.660Z,19.6
2016-12-30T04:46:08.049Z,19.6
2016-12-30T04:48:04.773Z,19.6
2016-12-30T04:50:05.562Z,19.6
2016-12-30T04:52:05.308Z,19.6
2016-12-30T04:54:05.607Z,19.6
2016-12-30T04:56:05.740Z,19.6
2016-12-30T04:58:05.447Z,19.6
2016-12-30T05:00:05.133Z,19.6
2016-12-30T05:02:05.383Z,19.6
2016-12-30T05:04:05.121Z,19.6
2016-12-30T05:06:04.909Z,19.6
2016-12-30T05:08:05.581Z,19.6
2016-12-30T05:10:08.209Z,19.6
2016-12-30T05:12:04.996Z,19.6
2016-12-30T05:14:04.701Z,19.6
2016-12-30T05:16:05.607Z,19.6
2016-12-30T05:18:05.556Z,19.6
2016-12-30T05:20:05.340Z,19.6
2016-12-30T05:22:07.600Z,19.6
2016-12-30T05:24:04.821Z,19.6
2016-12-30T05:26:04.828Z,19.6
2016-12-30T05:28:05.906Z,19.6
2016-12-30T05:30:08.143Z,19.6
2016-12-30T05:32:05.390Z,19.5
2016-12-30T05:34:08.267Z,19.6
2016-12-30T05:36:05.033Z,19.6
2016-12-30T05:38:04.729Z,19.6
2016-12-30T05:40:10.878Z,19.6
2016-12-30T05:42:05.145Z,19.6
2016-12-30T05:44:08.033Z,19.6
2016-12-30T05:46:08.041Z,19.6
2016-12-30T05:48:07.823Z,19.6
2016-12-30T05:50:05.603Z,19.6
2016-12-30T05:52:05.029Z,19.6
2016-12-30T05:54:09.773Z,19.6
2016-12-30T05:56:05.502Z,19.6
2016-12-30T05:58:07.679Z,19.6
2016-12-30T06:00:05.789Z,19.6
2016-12-30T06:02:08.101Z,19.6
2016-12-30T06:04:05.712Z,19.6
2016-12-30T06:06:05.032Z,19.6
2016-12-30T06:08:09.940Z,19.5
2016-12-30T06:10:04.806Z,19.6
2016-12-30T06:12:05.538Z,19.6
2016-12-30T06:14:04.820Z,19.6
2016-12-30T06:16:05.884Z,19.6
2016-12-30T06:18:04.840Z,19.6
2016-12-30T06:20:05.644Z,19.6
2016-12-30T06:22:08.241Z,19.6
2016-12-30T06:24:04.968Z,19.6
2016-12-30T06:26:04.710Z,19.6
2016-12-30T06:28:10.495Z,19.6
2016-12-30T06:30:05.260Z,19.5
2016-12-30T06:32:04.978Z,19.6
2016-12-30T06:34:05.537Z,19.6
2016-12-30T06:36:07.726Z,19.6
2016-12-30T06:38:07.977Z,19.6
2016-12-30T06:40:04.699Z,19.5
2016-12-30T06:42:05.384Z,19.6
2016-12-30T06:44:05.113Z,19.6
2016-12-30T06:46:07.737Z,19.5
2016-12-30T06:48:05.798Z,19.5
2016-12-30T06:50:05.533Z,19.5
2016-12-30T06:52:10.453Z,19.6
2016-12-30T06:54:04.726Z,19.5
2016-12-30T06:56:05.483Z,19.6
2016-12-30T06:58:05.495Z,19.6
2016-12-30T07:00:05.264Z,19.5
2016-12-30T07:02:04.950Z,19.6
2016-12-30T07:04:05.330Z,19.5
2016-12-30T07:06:05.565Z,19.6
2016-12-30T07:08:05.347Z,19.5
2016-12-30T07:10:08.007Z,19.6
2016-12-30T07:12:04.683Z,19.5
2016-12-30T07:14:05.413Z,19.5
2016-12-30T07:16:07.812Z,19.5
2016-12-30T07:18:09.824Z,19.5
2016-12-30T07:20:05.465Z,19.5
2016-12-30T07:22:05.370Z,19.5
2016-12-30T07:24:05.134Z,19.6
2016-12-30T07:26:04.877Z,19.6
2016-12-30T07:28:06.039Z,19.6
2016-12-30T07:30:04.806Z,19.6
2016-12-30T07:32:05.521Z,19.6
2016-12-30T07:34:05.399Z,19.5
2016-12-30T07:36:10.590Z,19.5
2016-12-30T07:38:05.364Z,19.5
2016-12-30T07:40:10.197Z,19.6
2016-12-30T07:42:05.438Z,19.6
2016-12-30T07:44:05.195Z,19.5
2016-12-30T07:46:04.898Z,19.5
2016-12-30T07:48:04.652Z,19.5
2016-12-30T07:50:09.948Z,19.6
2016-12-30T07:52:07.590Z,19.6
2016-12-30T07:54:05.311Z,19.6
2016-12-30T07:56:05.050Z,19.6
2016-12-30T07:58:05.041Z,19.7
2016-12-30T08:00:04.830Z,19.7
2016-12-30T08:02:08.160Z,19.8
2016-12-30T08:04:07.946Z,19.8
2016-12-30T08:06:05.258Z,19.8
2016-12-30T08:08:05.562Z,19.9
2016-12-30T08:10:05.482Z,20
2016-12-30T08:12:05.285Z,20.1
2016-12-30T08:14:07.627Z,20.3
2016-12-30T08:16:05.663Z,20.3
2016-12-30T08:18:05.192Z,20.4
2016-12-30T08:20:07.492Z,20.5
2016-12-30T08:22:07.813Z,20.5
2016-12-30T08:24:05.980Z,20.5
2016-12-30T08:26:04.772Z,20.6
2016-12-30T08:28:05.518Z,20.6
2016-12-30T08:30:05.267Z,20.7
2016-12-30T08:32:05.573Z,20.7
2016-12-30T08:34:10.534Z,20.8
2016-12-30T08:36:05.256Z,20.8
2016-12-30T08:38:05.551Z,20.7
2016-12-30T08:40:05.382Z,20.7
2016-12-30T08:42:04.650Z,20.7
2016-12-30T08:44:07.915Z,20.7
2016-12-30T08:46:05.143Z,20.6
2016-12-30T08:48:05.003Z,20.7
2016-12-30T08:50:04.732Z,20.7
2016-12-30T08:52:05.569Z,20.7
2016-12-30T08:54:05.330Z,20.7
2016-12-30T08:56:05.351Z,20.8
2016-12-30T08:58:05.297Z,20.8
2016-12-30T09:00:05.615Z,20.8
2016-12-30T09:02:05.348Z,20.9
2016-12-30T09:04:05.503Z,21
2016-12-30T09:06:05.249Z,21
2016-12-30T09:08:05.075Z,21.1
2016-12-30T09:10:04.858Z,21.2
2016-12-30T09:12:05.468Z,21.2
2016-12-30T09:14:04.750Z,21.2
2016-12-30T09:16:04.753Z,21.2
2016-12-30T09:18:04.654Z,21.2
2016-12-30T09:20:07.901Z,21
2016-12-30T09:22:05.793Z,21
2016-12-30T09:24:05.619Z,21
2016-12-30T09:26:06.063Z,20.9
2016-12-30T09:28:07.729Z,20.8
2016-12-30T09:30:07.986Z,20.7
2016-12-30T09:32:04.717Z,20.7
2016-12-30T09:34:05.021Z,20.6
2016-12-30T09:36:04.811Z,20.6
2016-12-30T09:38:05.582Z,20.5
2016-12-30T09:40:05.471Z,20.5
2016-12-30T09:42:07.335Z,20.5
2016-12-30T09:44:07.736Z,20.4
2016-12-30T09:46:05.326Z,20.4
2016-12-30T09:48:05.050Z,20.4
2016-12-30T09:50:04.796Z,20.3
2016-12-30T09:52:05.715Z,20.3
2016-12-30T09:54:05.574Z,20.3
2016-12-30T09:56:07.357Z,20.3
2016-12-30T09:58:05.373Z,20.3
2016-12-30T10:00:05.061Z,20.2
2016-12-30T10:02:04.760Z,20.2
2016-12-30T10:04:05.505Z,20.2
2016-12-30T10:06:05.258Z,20.2
2016-12-30T10:08:05.065Z,20.2
2016-12-30T10:10:05.070Z,20.2
2016-12-30T10:12:04.817Z,20.2
2016-12-30T10:14:06.528Z,20.2
2016-12-30T10:16:05.150Z,20.1
2016-12-30T10:18:05.133Z,20.1
2016-12-30T10:20:04.856Z,20.1
2016-12-30T10:22:05.487Z,20.1
2016-12-30T10:24:05.268Z,20.1
2016-12-30T10:26:07.995Z,20.1
2016-12-30T10:28:04.835Z,20.1
2016-12-30T10:30:05.520Z,20.1
2016-12-30T10:32:05.403Z,20.1
2016-12-30T10:34:05.200Z,20.1
2016-12-30T10:36:05.006Z,20.1
2016-12-30T10:38:04.755Z,20
2016-12-30T10:40:08.181Z,20
2016-12-30T10:42:04.891Z,20
2016-12-30T10:44:04.626Z,20
2016-12-30T10:46:05.718Z,20.1
2016-12-30T10:48:07.857Z,20.1
2016-12-30T10:50:05.528Z,20.1
2016-12-30T10:52:05.364Z,20.1
2016-12-30T10:54:05.102Z,20.1
2016-12-30T10:56:04.787Z,20.1
2016-12-30T10:58:05.957Z,20.2
2016-12-30T11:00:05.236Z,20.2
2016-12-30T11:02:04.984Z,20.2
2016-12-30T11:04:05.044Z,20.4
2016-12-30T11:06:04.824Z,20.6
2016-12-30T11:08:05.571Z,20.8
2016-12-30T11:10:08.126Z,20.6
2016-12-30T11:12:04.849Z,20.6
2016-12-30T11:14:08.077Z,20.5
2016-12-30T11:16:07.480Z,20.7
2016-12-30T11:18:07.878Z,20.9
2016-12-30T11:20:05.881Z,20.9
2016-12-30T11:22:06.011Z,21.1
2016-12-30T11:24:14.870Z,21.2
2016-12-30T11:26:08.106Z,21.3
2016-12-30T11:28:04.906Z,21.3
2016-12-30T11:30:07.138Z,20.9
2016-12-30T11:32:04.841Z,20.9
2016-12-30T11:34:05.877Z,20.8
2016-12-30T11:36:04.709Z,20.7
2016-12-30T11:38:07.549Z,21
2016-12-30T11:40:05.373Z,21
2016-12-30T11:42:05.052Z,21.1
2016-12-30T11:44:07.891Z,21.2
2016-12-30T11:46:13.331Z,21.3
2016-12-30T11:48:05.037Z,21.3
2016-12-30T11:50:05.258Z,21.1
2016-12-30T11:52:05.154Z,21
2016-12-30T11:54:04.897Z,20.8
2016-12-30T11:56:04.623Z,20.8
2016-12-30T11:58:05.729Z,21
2016-12-30T12:00:05.417Z,21.2
2016-12-30T12:02:04.659Z,21.3
2016-12-30T12:04:05.381Z,21.3
2016-12-30T12:06:10.140Z,21.4
2016-12-30T12:08:10.275Z,21.2
2016-12-30T12:10:05.253Z,21.1
2016-12-30T12:12:07.546Z,21
2016-12-30T12:14:05.284Z,20.9
2016-12-30T12:16:05.520Z,21.2
2016-12-30T12:18:08.120Z,21.4
2016-12-30T12:20:07.457Z,21.5
2016-12-30T12:22:05.347Z,21.5
2016-12-30T12:24:05.103Z,21.4
2016-12-30T12:26:04.860Z,21.3
2016-12-30T12:28:05.775Z,21.2
2016-12-30T12:30:05.521Z,21
2016-12-30T12:32:05.273Z,21.2
2016-12-30T12:34:05.226Z,21.4
2016-12-30T12:36:04.950Z,21.4
2016-12-30T12:38:04.719Z,21.2
2016-12-30T12:40:05.773Z,21
2016-12-30T12:42:05.447Z,20.9
2016-12-30T12:44:05.173Z,20.8
2016-12-30T12:46:05.555Z,20.7
2016-12-30T12:48:05.321Z,20.7
2016-12-30T12:50:05.059Z,20.6
2016-12-30T12:52:05.496Z,20.6
2016-12-30T12:54:05.211Z,20.6
2016-12-30T12:56:05.517Z,20.5
2016-12-30T12:58:05.097Z,20.6
2016-12-30T13:00:04.816Z,20.5
2016-12-30T13:02:05.635Z,20.5
2016-12-30T13:04:05.221Z,20.5
2016-12-30T13:06:04.959Z,20.5
2016-12-30T13:08:04.726Z,20.5
2016-12-30T13:10:07.984Z,20.4
2016-12-30T13:12:05.036Z,20.4
2016-12-30T13:14:04.739Z,20.4
2016-12-30T13:16:05.463Z,20.4
2016-12-30T13:18:05.490Z,20.4
2016-12-30T13:20:05.260Z,20.4
2016-12-30T13:22:05.456Z,20.4
2016-12-30T13:24:05.215Z,20.4
2016-12-30T13:26:05.458Z,20.4
2016-12-30T13:28:15.602Z,20.4
2016-12-30T13:30:05.484Z,20.4
2016-12-30T13:32:05.312Z,20.4
2016-12-30T13:34:05.392Z,20.4
2016-12-30T13:36:05.108Z,20.4
2016-12-30T13:38:04.866Z,20.4
2016-12-30T13:40:05.130Z,20.4
2016-12-30T13:42:04.836Z,20.4
2016-12-30T13:44:05.524Z,20.4
2016-12-30T13:46:08.167Z,20.3
2016-12-30T13:48:04.848Z,20.3
2016-12-30T13:50:05.601Z,20.4
2016-12-30T13:52:05.422Z,20.4
2016-12-30T13:54:04.690Z,20.4
2016-12-30T13:56:05.490Z,20.4
2016-12-30T13:58:05.378Z,20.4
2016-12-30T14:00:05.498Z,20.3
2016-12-30T14:02:07.733Z,20.3
2016-12-30T14:04:05.641Z,20.4
2016-12-30T14:06:05.369Z,20.4
2016-12-30T14:08:10.171Z,20.4
2016-12-30T14:10:05.388Z,20.4
2016-12-30T14:12:10.258Z,20.4
2016-12-30T14:14:05.544Z,20.4
2016-12-30T14:16:07.919Z,20.4
2016-12-30T14:18:05.476Z,20.4
2016-12-30T14:20:05.209Z,20.4
2016-12-30T14:22:05.048Z,20.5
2016-12-30T14:24:10.168Z,20.5
2016-12-30T14:26:04.923Z,20.5
2016-12-30T14:28:05.412Z,20.5
2016-12-30T14:30:05.177Z,20.5
2016-12-30T14:32:04.949Z,20.5
2016-12-30T14:34:05.577Z,20.5
2016-12-30T14:36:05.267Z,20.5
2016-12-30T14:38:07.501Z,20.5
2016-12-30T14:40:05.599Z,20.5
2016-12-30T14:42:07.864Z,20.5
2016-12-30T14:44:05.613Z,20.5
2016-12-30T14:46:05.400Z,20.4
2016-12-30T14:48:05.124Z,20.4
2016-12-30T14:50:04.843Z,20.4
2016-12-30T14:52:05.460Z,20.4
2016-12-30T14:54:05.510Z,20.5
2016-12-30T14:56:05.237Z,20.5
2016-12-30T14:58:04.885Z,20.4
2016-12-30T15:00:08.119Z,20.4
2016-12-30T15:02:09.903Z,20.4
2016-12-30T15:04:05.988Z,20.4
2016-12-30T15:06:04.719Z,20.4
2016-12-30T15:08:05.453Z,20.4
2016-12-30T15:10:04.716Z,20.4
2016-12-30T15:12:04.954Z,20.3
2016-12-30T15:14:04.663Z,20.3
2016-12-30T15:16:05.769Z,20.3
2016-12-30T15:18:04.708Z,20.3
2016-12-30T15:20:05.487Z,20.3
2016-12-30T15:22:05.643Z,20.3
2016-12-30T15:24:05.473Z,20.3
2016-12-30T15:26:05.158Z,20.3
2016-12-30T15:28:04.899Z,20.2
2016-12-30T15:30:04.628Z,20.2
2016-12-30T15:32:05.332Z,20.2
2016-12-30T15:34:10.280Z,20.2
2016-12-30T15:36:05.907Z,20.2
2016-12-30T15:38:04.631Z,20.2
2016-12-30T15:40:15.463Z,20.2
2016-12-30T15:42:08.135Z,20.2
2016-12-30T15:44:04.988Z,20.2
2016-12-30T15:46:05.157Z,20.2
2016-12-30T15:48:04.949Z,20.2
2016-12-30T15:50:04.692Z,20.2
2016-12-30T15:52:05.852Z,20.2
2016-12-30T15:54:07.299Z,20.2
2016-12-30T15:56:05.109Z,20.2
2016-12-30T15:58:10.007Z,20.2
2016-12-30T16:00:04.681Z,20.1
2016-12-30T16:02:05.447Z,20.1
2016-12-30T16:04:04.860Z,20.1
2016-12-30T16:06:05.603Z,20.1
2016-12-30T16:08:07.844Z,20.1
2016-12-30T16:10:08.256Z,20.1
2016-12-30T16:12:05.583Z,20.1
2016-12-30T16:14:05.257Z,20.1
2016-12-30T16:16:05.499Z,20.1
2016-12-30T16:18:05.420Z,20.1
2016-12-30T16:20:10.148Z,20.1
2016-12-30T16:22:05.212Z,20.1
2016-12-30T16:24:05.328Z,20.1
2016-12-30T16:26:10.156Z,20
2016-12-30T16:28:05.243Z,20.1
2016-12-30T16:30:04.988Z,20.1
2016-12-30T16:32:05.209Z,20.1
2016-12-30T16:34:05.115Z,20
2016-12-30T16:36:07.473Z,20
2016-12-30T16:38:04.849Z,20
2016-12-30T16:40:05.237Z,20
2016-12-30T16:42:04.990Z,20
2016-12-30T16:44:05.241Z,20
2016-12-30T16:46:05.100Z,20
2016-12-30T16:48:04.810Z,20
2016-12-30T16:50:05.500Z,20
2016-12-30T16:52:05.083Z,20
2016-12-30T16:54:04.827Z,20
2016-12-30T16:56:05.874Z,20
2016-12-30T16:58:05.962Z,20
2016-12-30T17:00:04.649Z,20
2016-12-30T17:02:05.336Z,20
2016-12-30T17:04:05.267Z,20
2016-12-30T17:06:05.005Z,20
2016-12-30T17:08:07.259Z,20
2016-12-30T17:10:08.380Z,19.9
2016-12-30T17:12:05.320Z,19.9
2016-12-30T17:14:05.077Z,20
2016-12-30T17:16:05.130Z,20
2016-12-30T17:18:05.238Z,19.9
2016-12-30T17:20:05.460Z,20
2016-12-30T17:22:07.852Z,20
2016-12-30T17:24:04.641Z,19.9
2016-12-30T17:26:07.874Z,19.9
2016-12-30T17:28:05.739Z,19.9
2016-12-30T17:30:05.710Z,20
2016-12-30T17:32:04.970Z,19.9
2016-12-30T17:34:05.293Z,20
2016-12-30T17:36:08.061Z,19.9
2016-12-30T17:38:04.770Z,19.9
2016-12-30T17:40:05.596Z,19.9
2016-12-30T17:42:05.313Z,20
2016-12-30T17:44:05.699Z,19.9
2016-12-30T17:46:05.457Z,19.9
2016-12-30T17:48:10.213Z,19.9
2016-12-30T17:50:07.496Z,19.9
2016-12-30T17:52:10.706Z,19.9
2016-12-30T17:54:07.982Z,19.9
2016-12-30T17:56:04.897Z,19.9
2016-12-30T17:58:05.606Z,19.9
2016-12-30T18:00:05.719Z,19.9
2016-12-30T18:02:05.223Z,19.9
2016-12-30T18:04:05.098Z,19.9
2016-12-30T18:06:04.793Z,19.9
2016-12-30T18:08:05.538Z,19.9
2016-12-30T18:10:08.106Z,19.9
2016-12-30T18:12:09.886Z,19.9
2016-12-30T18:14:05.852Z,19.9
2016-12-30T18:16:06.032Z,19.9
2016-12-30T18:18:07.765Z,19.9
2016-12-30T18:20:05.486Z,19.9
2016-12-30T18:22:05.256Z,19.9
2016-12-30T18:24:10.201Z,19.9
2016-12-30T18:26:05.098Z,19.9
2016-12-30T18:28:05.082Z,19.9
2016-12-30T18:30:04.928Z,19.9
2016-12-30T18:32:05.130Z,19.9
2016-12-30T18:34:04.969Z,19.9
2016-12-30T18:36:05.373Z,19.8
2016-12-30T18:38:06.592Z,19.8
2016-12-30T18:40:05.736Z,19.9
2016-12-30T18:42:05.226Z,19.9
2016-12-30T18:44:05.045Z,19.8
2016-12-30T18:46:05.262Z,19.8
2016-12-30T18:48:10.492Z,19.8
2016-12-30T18:50:05.227Z,19.8
2016-12-30T18:52:05.240Z,19.9
2016-12-30T18:54:06.020Z,19.9
2016-12-30T18:56:04.787Z,19.8
2016-12-30T18:58:05.667Z,19.9
2016-12-30T19:00:06.103Z,19.9
2016-12-30T19:02:05.524Z,19.9
2016-12-30T19:04:05.500Z,19.8
2016-12-30T19:06:05.271Z,19.8
2016-12-30T19:08:04.700Z,19.8
2016-12-30T19:10:08.195Z,19.8
2016-12-30T19:12:07.263Z,19.8
2016-12-30T19:14:05.126Z,19.8
2016-12-30T19:16:05.850Z,19.8
2016-12-30T19:18:04.760Z,19.8
2016-12-30T19:20:05.601Z,19.8
2016-12-30T19:22:05.508Z,19.8
2016-12-30T19:24:05.251Z,19.8
2016-12-30T19:26:04.702Z,19.8
2016-12-30T19:28:05.606Z,19.8
2016-12-30T19:30:08.053Z,19.8
2016-12-30T19:32:04.857Z,19.8
2016-12-30T19:34:05.590Z,19.8
2016-12-30T19:36:05.422Z,19.8
2016-12-30T19:38:07.219Z,19.8
2016-12-30T19:40:05.465Z,19.8
2016-12-30T19:42:10.537Z,19.8
2016-12-30T19:44:05.357Z,19.8
2016-12-30T19:46:10.303Z,19.8
2016-12-30T19:48:05.098Z,19.8
2016-12-30T19:50:07.347Z,19.8
2016-12-30T19:52:05.684Z,19.8
2016-12-30T19:54:05.344Z,19.8
2016-12-30T19:56:04.731Z,19.8
2016-12-30T19:58:05.731Z,19.8
2016-12-30T20:00:05.510Z,19.8
2016-12-30T20:02:05.410Z,19.8
2016-12-30T20:04:05.129Z,19.8
2016-12-30T20:06:08.205Z,19.8
2016-12-30T20:08:10.114Z,19.8
2016-12-30T20:10:04.965Z,19.8
2016-12-30T20:12:04.767Z,19.8
2016-12-30T20:14:05.491Z,19.8
2016-12-30T20:16:05.497Z,19.7
2016-12-30T20:18:05.416Z,19.8
2016-12-30T20:20:07.676Z,19.7
2016-12-30T20:22:05.325Z,19.7
2016-12-30T20:24:07.592Z,19.7
2016-12-30T20:26:08.055Z,19.8
2016-12-30T20:28:04.963Z,19.7
2016-12-30T20:30:04.634Z,19.7
2016-12-30T20:32:04.823Z,19.8
2016-12-30T20:34:05.570Z,19.7
2016-12-30T20:36:05.279Z,19.7
2016-12-30T20:38:05.027Z,19.8
2016-12-30T20:40:04.924Z,19.7
2016-12-30T20:42:05.192Z,19.8
2016-12-30T20:44:04.963Z,19.7
2016-12-30T20:46:05.112Z,19.8
2016-12-30T20:48:07.453Z,19.7
2016-12-30T20:50:05.192Z,19.7
2016-12-30T20:52:05.332Z,19.7
2016-12-30T20:54:05.084Z,19.7
2016-12-30T20:56:05.053Z,19.8
2016-12-30T20:58:04.766Z,19.7
2016-12-30T21:00:05.080Z,19.7
2016-12-30T21:02:04.832Z,19.7
2016-12-30T21:04:05.962Z,19.7
2016-12-30T21:06:04.713Z,19.7
2016-12-30T21:08:05.516Z,19.7
2016-12-30T21:10:04.925Z,19.7
2016-12-30T21:12:05.525Z,19.7
2016-12-30T21:14:05.385Z,19.7
2016-12-30T21:16:05.236Z,19.7
2016-12-30T21:18:07.665Z,19.7
2016-12-30T21:20:05.420Z,19.7
2016-12-30T21:22:07.550Z,19.7
2016-12-30T21:24:05.256Z,19.7
2016-12-30T21:26:04.949Z,19.7
2016-12-30T21:28:04.707Z,19.7
2016-12-30T21:30:08.020Z,19.7
2016-12-30T21:32:05.252Z,19.7
2016-12-30T21:34:07.575Z,19.7
2016-12-30T21:36:05.525Z,19.7
2016-12-30T21:38:07.386Z,19.7
2016-12-30T21:40:05.433Z,19.7
2016-12-30T21:42:05.142Z,19.7
2016-12-30T21:44:05.600Z,19.7
2016-12-30T21:46:05.328Z,19.7
2016-12-30T21:48:05.172Z,19.7
2016-12-30T21:50:09.975Z,19.7
2016-12-30T21:52:04.976Z,19.7
2016-12-30T21:54:04.771Z,19.7
2016-12-30T21:56:10.564Z,19.7
2016-12-30T21:58:05.416Z,19.7
2016-12-30T22:00:04.878Z,19.7
2016-12-30T22:02:04.630Z,19.7
2016-12-30T22:04:05.047Z,19.7
2016-12-30T22:06:04.771Z,19.7
2016-12-30T22:08:04.687Z,19.7
2016-12-30T22:10:10.682Z,19.7
2016-12-30T22:12:05.000Z,19.7
2016-12-30T22:14:04.703Z,19.7
2016-12-30T22:16:04.977Z,19.7
2016-12-30T22:18:07.402Z,19.7
2016-12-30T22:20:05.130Z,19.7
2016-12-30T22:22:05.414Z,19.8
2016-12-30T22:24:06.205Z,19.8
2016-12-30T22:26:04.920Z,19.8
2016-12-30T22:28:05.337Z,19.8
2016-12-30T22:30:05.253Z,19.8
2016-12-30T22:32:05.599Z,19.8
2016-12-30T22:34:08.020Z,19.8
2016-12-30T22:36:07.490Z,19.8
2016-12-30T22:38:04.862Z,19.8
2016-12-30T22:40:10.055Z,19.8
2016-12-30T22:42:11.758Z,19.8
2016-12-30T22:44:05.544Z,19.8
2016-12-30T22:46:16.539Z,19.8
2016-12-30T22:48:10.212Z,19.9
2016-12-30T22:50:06.315Z,19.9
2016-12-30T22:52:10.223Z,19.9
2016-12-30T22:56:05.647Z,19.9
2016-12-30T22:58:08.049Z,19.9
2016-12-30T23:00:07.222Z,19.9
2016-12-30T23:02:05.119Z,19.9
2016-12-30T23:04:11.941Z,19.9
2016-12-30T23:06:05.381Z,19.9
2016-12-30T23:08:07.709Z,20
2016-12-30T23:10:07.592Z,19.9
2016-12-30T23:12:05.893Z,19.9
2016-12-30T23:14:12.245Z,20
2016-12-30T23:16:04.988Z,19.9
2016-12-30T23:18:07.446Z,19.9
2016-12-30T23:20:12.307Z,19.9
2016-12-30T23:22:07.266Z,19.9
2016-12-30T23:24:05.929Z,20
2016-12-30T23:26:06.479Z,20
2016-12-30T23:28:08.315Z,20
2016-12-30T23:30:08.278Z,20
2016-12-30T23:32:05.154Z,19.9
2016-12-30T23:34:08.806Z,20
2016-12-30T23:36:05.106Z,20
2016-12-30T23:38:06.268Z,20
2016-12-30T23:40:05.251Z,19.9
2016-12-30T23:42:08.474Z,19.9
2016-12-30T23:44:05.429Z,19.9
2016-12-30T23:46:08.230Z,19.9
2016-12-30T23:48:05.237Z,19.9
2016-12-30T23:50:04.716Z,20
2016-12-30T23:52:10.411Z,20
2016-12-30T23:54:04.819Z,19.9
2016-12-30T23:56:05.593Z,20
2016-12-30T23:58:08.097Z,20
