createdAt,value
2018-04-22T00:18:52.244Z,14.75
2018-04-22T00:39:24.753Z,14.59
2018-04-22T01:00:01.923Z,14.32
2018-04-22T01:20:37.152Z,13.89
2018-04-22T01:41:11.190Z,13.87
2018-04-22T02:01:44.307Z,13.49
2018-04-22T02:22:19.579Z,13.28
2018-04-22T02:42:53.627Z,13.00
2018-04-22T03:03:28.888Z,12.69
2018-04-22T03:24:02.012Z,12.58
2018-04-22T03:44:34.210Z,12.45
2018-04-22T04:05:09.914Z,12.22
2018-04-22T04:26:01.038Z,12.10
2018-04-22T04:46:36.535Z,11.73
2018-04-22T05:07:11.581Z,11.77
2018-04-22T05:27:45.982Z,12.11
2018-04-22T05:48:19.972Z,12.46
2018-04-22T06:08:55.251Z,13.26
2018-04-22T06:29:29.826Z,13.82
2018-04-22T06:50:03.645Z,14.44
2018-04-22T07:10:38.105Z,15.19
2018-04-22T07:31:11.114Z,15.99
2018-04-22T07:51:45.164Z,16.92
2018-04-22T08:12:19.505Z,18.14
2018-04-22T08:32:53.986Z,19.38
2018-04-22T08:53:35.889Z,20.11
2018-04-22T09:14:11.505Z,20.62
2018-04-22T09:34:43.369Z,21.46
2018-04-22T09:55:17.719Z,22.59
2018-04-22T10:15:57.193Z,23.16
2018-04-22T10:36:34.444Z,24.15
2018-04-22T10:57:05.369Z,24.55
2018-04-22T11:17:42.794Z,25.04
2018-04-22T11:38:15.916Z,25.63
2018-04-22T11:58:49.048Z,26.33
2018-04-22T12:19:22.164Z,26.92
2018-04-22T12:39:55.591Z,27.12
2018-04-22T13:00:27.789Z,27.14
2018-04-22T13:21:00.911Z,27.00
2018-04-22T13:41:33.345Z,27.15
2018-04-22T14:02:05.317Z,27.86
2018-04-22T14:22:40.585Z,28.03
2018-04-22T14:43:13.704Z,28.46
2018-04-22T15:03:47.748Z,28.24
2018-04-22T15:24:23.025Z,28.53
2018-04-22T15:44:57.378Z,29.12
2018-04-22T16:05:32.645Z,28.15
2018-04-22T16:26:05.767Z,27.34
2018-04-22T16:46:38.295Z,26.67
2018-04-22T17:07:14.168Z,26.19
2018-04-22T17:27:49.766Z,25.67
2018-04-22T17:48:22.972Z,25.22
2018-04-22T18:08:59.229Z,24.25
2018-04-22T18:29:30.953Z,23.12
2018-04-22T18:50:05.633Z,22.09
2018-04-22T19:10:37.504Z,21.15
2018-04-22T19:31:08.780Z,20.55
2018-04-22T19:51:41.903Z,20.03
2018-04-22T20:12:16.254Z,19.49
2018-04-22T20:32:48.452Z,19.11
2018-04-22T20:53:23.073Z,18.72
2018-04-22T21:13:56.860Z,18.35
2018-04-22T21:34:29.051Z,18.12
2018-04-22T21:55:03.516Z,18.16
2018-04-22T22:15:33.448Z,17.62
2018-04-22T22:36:05.652Z,17.26
2018-04-22T22:56:41.124Z,16.95
2018-04-22T23:17:15.890Z,17.11
2018-04-22T23:37:50.240Z,16.88
2018-04-22T23:58:25.512Z,16.49
