createdAt,value
2023-03-27T00:01:33.910Z,2.10
2023-03-27T00:04:02.116Z,2.27
2023-03-27T00:06:29.838Z,2.90
2023-03-27T00:08:58.147Z,2.10
2023-03-27T00:11:26.048Z,2.33
2023-03-27T00:13:54.773Z,2.20
2023-03-27T00:16:26.733Z,2.10
2023-03-27T00:18:55.061Z,1.73
2023-03-27T00:21:23.367Z,3.47
2023-03-27T00:23:52.024Z,2.30
2023-03-27T00:26:21.411Z,2.23
2023-03-27T00:28:49.323Z,4.00
2023-03-27T00:31:17.927Z,5.03
2023-03-27T00:33:47.011Z,2.63
2023-03-27T00:36:15.155Z,2.17
2023-03-27T00:38:43.520Z,2.40
2023-03-27T00:41:11.324Z,2.90
2023-03-27T00:43:43.589Z,2.17
2023-03-27T00:46:42.559Z,2.50
2023-03-27T00:49:15.400Z,2.77
2023-03-27T00:51:46.686Z,2.80
2023-03-27T00:54:21.705Z,2.87
2023-03-27T00:56:50.528Z,2.87
2023-03-27T00:59:23.064Z,3.20
2023-03-27T01:01:51.543Z,2.70
2023-03-27T01:04:23.187Z,2.73
2023-03-27T01:06:54.660Z,2.90
2023-03-27T01:09:22.664Z,2.87
2023-03-27T01:12:05.314Z,2.77
2023-03-27T01:14:42.141Z,2.57
2023-03-27T01:17:28.063Z,3.40
2023-03-27T01:20:27.282Z,3.07
2023-03-27T01:23:16.667Z,2.90
2023-03-27T01:26:36.532Z,2.50
2023-03-27T01:29:15.572Z,2.77
2023-03-27T01:32:17.805Z,2.67
2023-03-27T01:35:19.495Z,2.00
2023-03-27T01:38:07.379Z,2.73
2023-03-27T01:40:42.697Z,2.70
2023-03-27T01:43:15.422Z,2.80
2023-03-27T01:45:48.846Z,2.40
2023-03-27T01:48:22.699Z,2.83
2023-03-27T01:50:55.386Z,2.70
2023-03-27T01:53:26.999Z,2.53
2023-03-27T01:56:02.120Z,2.10
2023-03-27T01:58:36.065Z,3.17
2023-03-27T02:01:05.633Z,2.80
2023-03-27T02:03:36.929Z,2.50
2023-03-27T02:06:12.639Z,2.77
2023-03-27T02:08:46.683Z,2.70
2023-03-27T02:11:24.393Z,2.37
2023-03-27T02:13:56.475Z,2.47
2023-03-27T02:16:28.801Z,2.67
2023-03-27T02:19:01.795Z,2.40
2023-03-27T02:21:32.426Z,2.03
2023-03-27T02:24:02.652Z,1.60
2023-03-27T02:26:32.877Z,2.20
2023-03-27T02:29:15.398Z,2.30
2023-03-27T02:31:59.442Z,2.23
2023-03-27T02:34:43.436Z,2.60
2023-03-27T02:37:21.666Z,2.00
2023-03-27T02:40:24.582Z,1.87
2023-03-27T02:43:07.315Z,2.57
2023-03-27T02:45:46.679Z,2.23
2023-03-27T02:48:20.946Z,2.60
2023-03-27T02:50:55.742Z,2.47
2023-03-27T02:53:26.711Z,2.03
2023-03-27T02:55:57.563Z,3.07
2023-03-27T02:58:33.396Z,2.60
2023-03-27T03:01:16.931Z,2.20
2023-03-27T03:04:16.675Z,2.20
2023-03-27T03:07:07.500Z,2.23
2023-03-27T03:09:40.338Z,3.23
2023-03-27T03:12:09.882Z,2.10
2023-03-27T03:14:45.068Z,2.00
2023-03-27T03:17:12.990Z,2.50
2023-03-27T03:19:40.821Z,2.30
2023-03-27T03:22:09.448Z,2.60
2023-03-27T03:24:41.836Z,2.57
2023-03-27T03:27:12.592Z,2.00
2023-03-27T03:29:48.552Z,2.57
2023-03-27T03:32:19.770Z,2.43
2023-03-27T03:34:51.313Z,2.60
2023-03-27T03:37:19.901Z,2.33
2023-03-27T03:39:47.827Z,1.93
2023-03-27T03:42:22.361Z,2.73
2023-03-27T03:44:53.791Z,2.37
2023-03-27T03:47:23.475Z,2.40
2023-03-27T03:49:51.880Z,2.50
2023-03-27T03:52:19.794Z,3.03
2023-03-27T03:54:47.652Z,2.00
2023-03-27T03:57:15.771Z,2.77
2023-03-27T03:59:50.301Z,3.07
2023-03-27T04:02:46.316Z,2.43
2023-03-27T04:05:17.332Z,2.07
2023-03-27T04:07:45.886Z,2.70
2023-03-27T04:10:38.307Z,2.17
2023-03-27T04:13:11.085Z,2.40
2023-03-27T04:15:48.758Z,2.90
2023-03-27T04:18:32.802Z,2.60
2023-03-27T04:21:03.920Z,2.70
2023-03-27T04:23:33.856Z,2.10
2023-03-27T04:26:04.660Z,2.07
2023-03-27T04:28:54.192Z,2.30
2023-03-27T04:31:46.513Z,2.30
2023-03-27T04:34:40.599Z,1.93
2023-03-27T04:37:28.850Z,3.03
2023-03-27T04:40:18.118Z,2.10
2023-03-27T04:42:46.557Z,2.00
2023-03-27T04:45:17.232Z,2.13
2023-03-27T04:47:48.981Z,2.37
2023-03-27T04:50:19.172Z,2.43
2023-03-27T04:52:50.179Z,2.13
2023-03-27T04:55:19.664Z,2.90
2023-03-27T04:57:50.359Z,2.50
2023-03-27T05:00:19.669Z,2.90
2023-03-27T05:02:48.710Z,2.30
2023-03-27T05:05:24.966Z,2.73
2023-03-27T05:07:53.632Z,1.90
2023-03-27T05:10:24.482Z,2.30
2023-03-27T05:12:59.710Z,2.37
2023-03-27T05:15:28.076Z,2.37
2023-03-27T05:17:57.290Z,2.37
2023-03-27T05:20:28.057Z,1.97
2023-03-27T05:22:58.599Z,2.90
2023-03-27T05:25:27.950Z,2.40
2023-03-27T05:27:58.163Z,2.50
2023-03-27T05:30:29.781Z,2.57
2023-03-27T05:33:18.110Z,3.47
2023-03-27T05:35:48.961Z,2.73
2023-03-27T05:38:18.631Z,2.57
2023-03-27T05:41:05.359Z,2.40
2023-03-27T05:43:37.349Z,2.40
2023-03-27T05:46:05.857Z,2.50
2023-03-27T05:48:33.624Z,2.50
2023-03-27T05:51:06.517Z,2.67
2023-03-27T05:53:36.252Z,2.87
2023-03-27T05:56:20.582Z,2.50
2023-03-27T05:59:08.627Z,2.90
2023-03-27T06:01:39.793Z,2.57
2023-03-27T06:04:09.476Z,2.50
2023-03-27T06:07:03.074Z,2.37
2023-03-27T06:09:32.571Z,3.23
2023-03-27T06:12:18.786Z,3.23
2023-03-27T06:14:47.568Z,2.87
2023-03-27T06:17:27.885Z,2.60
2023-03-27T06:20:12.528Z,3.27
2023-03-27T06:22:46.717Z,2.63
2023-03-27T06:25:15.912Z,2.97
2023-03-27T06:27:44.286Z,3.23
2023-03-27T06:30:13.158Z,3.40
2023-03-27T06:32:45.655Z,2.83
2023-03-27T06:35:15.546Z,3.13
2023-03-27T06:37:53.695Z,4.00
2023-03-27T06:40:25.631Z,3.43
2023-03-27T06:42:56.853Z,3.00
2023-03-27T06:45:33.315Z,3.03
2023-03-27T06:48:27.437Z,3.20
2023-03-27T06:50:57.912Z,2.67
2023-03-27T06:53:28.658Z,3.00
2023-03-27T06:55:58.503Z,3.03
2023-03-27T06:58:28.432Z,3.30
2023-03-27T07:00:56.389Z,3.10
2023-03-27T07:03:25.672Z,3.10
2023-03-27T07:06:02.571Z,2.90
2023-03-27T07:08:50.774Z,3.13
2023-03-27T07:11:19.478Z,2.57
2023-03-27T07:13:55.274Z,2.90
2023-03-27T07:16:26.905Z,2.60
2023-03-27T07:18:55.010Z,2.30
2023-03-27T07:21:24.205Z,1.90
2023-03-27T07:23:54.430Z,2.10
2023-03-27T07:26:31.792Z,2.60
2023-03-27T07:29:06.074Z,2.17
2023-03-27T07:31:51.644Z,2.10
2023-03-27T07:34:28.134Z,2.40
2023-03-27T07:37:23.650Z,2.67
2023-03-27T07:40:13.726Z,2.40
2023-03-27T07:42:46.681Z,2.40
2023-03-27T07:45:21.810Z,2.23
2023-03-27T07:47:52.672Z,2.10
2023-03-27T07:50:22.699Z,2.77
2023-03-27T07:52:51.108Z,2.93
2023-03-27T07:55:22.410Z,2.30
2023-03-27T07:58:03.442Z,2.80
2023-03-27T08:00:36.411Z,2.23
2023-03-27T08:03:14.069Z,3.50
2023-03-27T08:05:57.538Z,2.37
2023-03-27T08:08:32.838Z,1.77
2023-03-27T08:11:05.074Z,2.00
2023-03-27T08:13:37.356Z,1.73
2023-03-27T08:16:11.737Z,1.97
2023-03-27T08:18:39.609Z,2.20
2023-03-27T08:21:10.280Z,2.10
2023-03-27T08:23:39.772Z,2.00
2023-03-27T08:26:27.801Z,1.97
2023-03-27T08:28:58.442Z,2.00
2023-03-27T08:31:30.861Z,2.00
2023-03-27T08:34:04.417Z,1.60
2023-03-27T08:36:48.488Z,2.33
2023-03-27T08:39:17.232Z,1.80
2023-03-27T08:42:09.688Z,1.80
2023-03-27T08:44:41.963Z,1.53
2023-03-27T08:47:18.016Z,1.43
2023-03-27T08:49:56.848Z,1.70
2023-03-27T08:52:35.676Z,1.50
2023-03-27T08:55:13.429Z,1.57
2023-03-27T08:57:51.493Z,1.87
2023-03-27T09:00:26.375Z,1.43
2023-03-27T09:03:14.561Z,2.57
2023-03-27T09:05:45.418Z,1.67
2023-03-27T09:08:24.899Z,1.50
2023-03-27T09:11:00.121Z,1.60
2023-03-27T09:13:47.358Z,1.30
2023-03-27T09:16:21.720Z,1.33
2023-03-27T09:19:09.396Z,1.40
2023-03-27T09:21:42.674Z,1.70
2023-03-27T09:24:21.370Z,1.43
2023-03-27T09:27:22.992Z,1.80
2023-03-27T09:30:25.889Z,1.70
2023-03-27T09:33:07.253Z,1.93
2023-03-27T09:35:38.726Z,1.60
2023-03-27T09:38:27.789Z,1.83
2023-03-27T09:40:59.879Z,2.00
2023-03-27T09:43:41.469Z,2.03
2023-03-27T09:46:17.462Z,1.67
2023-03-27T09:48:56.638Z,1.60
2023-03-27T09:51:42.268Z,1.50
2023-03-27T09:54:18.742Z,1.73
2023-03-27T09:56:49.369Z,1.60
2023-03-27T09:59:26.134Z,1.93
2023-03-27T10:01:59.860Z,2.00
2023-03-27T10:04:30.138Z,1.80
2023-03-27T10:07:05.401Z,1.87
2023-03-27T10:10:08.413Z,2.10
2023-03-27T10:12:57.846Z,2.20
2023-03-27T10:15:35.756Z,2.43
2023-03-27T10:18:08.397Z,2.20
2023-03-27T10:20:36.460Z,2.43
2023-03-27T10:23:09.065Z,2.13
2023-03-27T10:25:39.955Z,2.00
2023-03-27T10:28:22.333Z,2.00
2023-03-27T10:31:28.140Z,2.20
2023-03-27T10:34:05.891Z,1.83
2023-03-27T10:36:55.420Z,1.73
2023-03-27T10:39:29.569Z,1.70
2023-03-27T10:42:10.941Z,1.50
2023-03-27T10:44:46.663Z,2.10
2023-03-27T10:47:20.800Z,1.97
2023-03-27T10:50:01.735Z,1.77
2023-03-27T10:52:46.021Z,1.50
2023-03-27T10:55:34.007Z,1.87
2023-03-27T10:58:08.481Z,1.73
2023-03-27T11:00:43.387Z,1.47
2023-03-27T11:03:20.204Z,1.43
2023-03-27T11:05:53.708Z,1.40
2023-03-27T11:08:36.684Z,0.97
2023-03-27T11:11:14.396Z,1.50
2023-03-27T11:13:48.914Z,1.47
2023-03-27T11:16:22.936Z,1.17
2023-03-27T11:19:45.017Z,1.70
2023-03-27T11:22:39.200Z,1.40
2023-03-27T11:25:22.160Z,1.90
2023-03-27T11:27:58.763Z,1.30
2023-03-27T11:30:37.277Z,1.60
2023-03-27T11:33:41.626Z,1.33
2023-03-27T11:36:33.909Z,0.93
2023-03-27T11:39:19.160Z,1.63
2023-03-27T11:41:53.178Z,1.47
2023-03-27T11:44:23.096Z,1.63
2023-03-27T11:47:53.510Z,1.50
2023-03-27T11:50:32.670Z,1.43
2023-03-27T11:53:11.662Z,1.83
2023-03-27T11:56:14.014Z,1.63
2023-03-27T11:59:01.696Z,1.73
2023-03-27T12:01:36.046Z,1.20
2023-03-27T12:04:20.103Z,1.57
2023-03-27T12:07:35.265Z,1.07
2023-03-27T12:10:18.426Z,0.90
2023-03-27T12:13:41.089Z,1.10
2023-03-27T12:16:31.530Z,1.07
2023-03-27T12:19:27.753Z,0.90
2023-03-27T12:22:33.144Z,0.90
2023-03-27T12:25:31.144Z,0.93
2023-03-27T12:28:33.794Z,1.00
2023-03-27T12:31:35.400Z,0.83
2023-03-27T12:34:06.355Z,0.80
2023-03-27T12:36:38.982Z,1.20
2023-03-27T12:39:16.147Z,1.48
2023-03-27T12:41:46.167Z,1.23
2023-03-27T12:44:33.171Z,0.97
2023-03-27T12:47:09.539Z,1.20
2023-03-27T12:49:48.029Z,0.77
2023-03-27T12:52:25.504Z,1.03
2023-03-27T12:55:08.911Z,0.95
2023-03-27T12:58:05.259Z,0.80
2023-03-27T13:01:03.384Z,0.80
2023-03-27T13:04:09.233Z,0.98
2023-03-27T13:06:47.215Z,1.10
2023-03-27T13:09:34.265Z,1.10
2023-03-27T13:12:19.736Z,1.00
2023-03-27T13:15:11.900Z,0.80
2023-03-27T13:17:56.819Z,0.80
2023-03-27T13:20:37.898Z,0.73
2023-03-27T13:23:19.274Z,0.87
2023-03-27T13:26:08.548Z,0.87
2023-03-27T13:28:42.730Z,0.80
2023-03-27T13:31:16.646Z,0.90
2023-03-27T13:34:14.162Z,0.82
2023-03-27T13:36:47.537Z,0.90
2023-03-27T13:39:28.052Z,1.23
2023-03-27T13:42:09.725Z,0.90
2023-03-27T13:44:58.593Z,0.90
2023-03-27T13:47:54.213Z,0.90
2023-03-27T13:50:41.964Z,1.03
2023-03-27T13:53:25.164Z,0.60
2023-03-27T13:56:35.351Z,0.90
2023-03-27T13:59:38.594Z,1.20
2023-03-27T14:02:36.268Z,1.07
2023-03-27T14:05:25.081Z,1.40
2023-03-27T14:08:25.071Z,1.00
2023-03-27T14:11:30.921Z,1.00
2023-03-27T14:14:37.997Z,1.52
2023-03-27T14:17:22.571Z,1.10
2023-03-27T14:20:25.321Z,1.30
2023-03-27T14:22:57.946Z,1.25
2023-03-27T14:25:36.460Z,1.50
2023-03-27T14:28:31.530Z,1.13
2023-03-27T14:31:02.221Z,1.05
2023-03-27T14:34:15.613Z,1.20
2023-03-27T14:36:46.039Z,1.33
2023-03-27T14:39:31.045Z,1.23
2023-03-27T14:42:29.145Z,1.00
2023-03-27T14:45:09.998Z,1.40
2023-03-27T14:47:38.345Z,1.08
2023-03-27T14:50:07.310Z,1.33
2023-03-27T14:52:40.922Z,1.20
2023-03-27T14:55:23.711Z,1.63
2023-03-27T14:58:11.832Z,1.15
2023-03-27T15:00:42.677Z,1.00
2023-03-27T15:03:16.937Z,1.55
2023-03-27T15:05:57.303Z,2.97
2023-03-27T15:08:33.582Z,1.35
2023-03-27T15:11:12.512Z,1.58
2023-03-27T15:13:52.128Z,0.80
2023-03-27T15:16:30.727Z,1.00
2023-03-27T15:19:09.605Z,1.33
2023-03-27T15:21:46.365Z,0.93
2023-03-27T15:24:19.381Z,0.90
2023-03-27T15:26:50.472Z,1.00
2023-03-27T15:29:27.436Z,1.00
2023-03-27T15:31:59.716Z,0.90
2023-03-27T15:34:34.552Z,0.97
2023-03-27T15:37:05.715Z,0.70
2023-03-27T15:39:34.962Z,0.60
2023-03-27T15:42:05.941Z,0.70
2023-03-27T15:44:35.205Z,0.70
2023-03-27T15:47:02.889Z,0.70
2023-03-27T15:49:33.527Z,0.77
2023-03-27T15:52:21.970Z,0.80
2023-03-27T15:54:55.890Z,0.60
2023-03-27T15:57:24.005Z,0.70
2023-03-27T15:59:53.773Z,0.77
2023-03-27T16:02:24.648Z,0.80
2023-03-27T16:04:55.067Z,1.00
2023-03-27T16:07:26.038Z,0.80
2023-03-27T16:09:56.977Z,0.87
2023-03-27T16:12:30.925Z,1.20
2023-03-27T16:15:04.378Z,1.37
2023-03-27T16:17:40.372Z,1.13
2023-03-27T16:20:32.365Z,1.27
2023-03-27T16:23:00.125Z,0.97
2023-03-27T16:25:27.881Z,1.20
2023-03-27T16:27:58.548Z,0.90
2023-03-27T16:30:32.212Z,1.50
2023-03-27T16:33:00.590Z,1.23
2023-03-27T16:35:28.992Z,1.60
2023-03-27T16:37:57.044Z,1.13
2023-03-27T16:40:24.891Z,1.67
2023-03-27T16:42:52.621Z,1.60
2023-03-27T16:45:20.396Z,1.40
2023-03-27T16:47:52.890Z,1.47
2023-03-27T16:50:23.411Z,1.37
2023-03-27T16:52:51.485Z,1.47
2023-03-27T16:55:19.851Z,1.20
2023-03-27T16:57:47.593Z,1.20
2023-03-27T17:00:18.580Z,1.30
2023-03-27T17:02:47.126Z,1.30
2023-03-27T17:05:16.709Z,1.63
2023-03-27T17:07:46.789Z,1.30
2023-03-27T17:10:14.997Z,1.70
2023-03-27T17:12:42.758Z,1.33
2023-03-27T17:15:10.976Z,0.97
2023-03-27T17:17:38.714Z,1.20
2023-03-27T17:20:08.221Z,1.47
2023-03-27T17:22:37.411Z,1.30
2023-03-27T17:25:06.195Z,1.20
2023-03-27T17:27:34.556Z,1.50
2023-03-27T17:30:02.816Z,1.03
2023-03-27T17:32:31.032Z,1.33
2023-03-27T17:34:58.699Z,1.50
2023-03-27T17:37:27.229Z,1.60
2023-03-27T17:39:56.358Z,1.37
2023-03-27T17:42:24.059Z,1.30
2023-03-27T17:44:51.712Z,1.33
2023-03-27T17:47:19.485Z,1.50
2023-03-27T17:49:47.237Z,1.20
2023-03-27T17:52:14.933Z,1.50
2023-03-27T17:54:42.643Z,1.40
2023-03-27T17:57:11.834Z,1.63
2023-03-27T17:59:39.610Z,1.43
2023-03-27T18:02:08.069Z,1.40
2023-03-27T18:04:36.496Z,1.50
2023-03-27T18:07:04.271Z,1.30
2023-03-27T18:09:34.155Z,1.40
2023-03-27T18:12:01.934Z,1.70
2023-03-27T18:14:31.088Z,1.20
2023-03-27T18:16:58.856Z,1.50
2023-03-27T18:19:26.584Z,1.80
2023-03-27T18:21:54.365Z,1.87
2023-03-27T18:24:22.544Z,1.00
2023-03-27T18:26:50.365Z,1.50
2023-03-27T18:29:21.152Z,1.20
2023-03-27T18:31:50.275Z,1.00
2023-03-27T18:34:18.048Z,1.40
2023-03-27T18:36:50.590Z,1.30
2023-03-27T18:39:19.014Z,1.27
2023-03-27T18:41:46.920Z,1.50
2023-03-27T18:44:15.550Z,0.80
2023-03-27T18:46:43.245Z,1.47
2023-03-27T18:49:23.723Z,2.10
2023-03-27T18:51:52.920Z,1.23
2023-03-27T18:54:20.784Z,1.20
2023-03-27T18:56:48.710Z,1.33
2023-03-27T18:59:16.621Z,1.20
2023-03-27T19:01:44.371Z,1.33
2023-03-27T19:04:16.517Z,1.20
2023-03-27T19:06:46.185Z,1.33
2023-03-27T19:09:14.306Z,1.20
2023-03-27T19:11:43.839Z,1.53
2023-03-27T19:14:30.305Z,1.70
2023-03-27T19:17:16.911Z,0.97
2023-03-27T19:20:21.592Z,1.23
2023-03-27T19:23:04.231Z,1.33
2023-03-27T19:25:35.863Z,2.00
2023-03-27T19:28:04.377Z,1.60
2023-03-27T19:30:33.323Z,1.80
2023-03-27T19:33:02.316Z,1.60
2023-03-27T19:35:31.606Z,2.00
2023-03-27T19:37:59.330Z,1.80
2023-03-27T19:40:27.237Z,1.83
2023-03-27T19:42:54.950Z,1.77
2023-03-27T19:45:22.777Z,1.57
2023-03-27T19:47:50.717Z,2.03
2023-03-27T19:50:18.592Z,2.10
2023-03-27T19:53:05.143Z,1.77
2023-03-27T19:55:36.176Z,1.60
2023-03-27T19:58:03.970Z,1.87
2023-03-27T20:00:35.023Z,1.73
2023-03-27T20:03:02.943Z,2.03
2023-03-27T20:05:30.900Z,1.80
2023-03-27T20:08:02.466Z,1.93
2023-03-27T20:10:30.232Z,1.47
2023-03-27T20:12:58.615Z,1.40
2023-03-27T20:15:26.382Z,1.60
2023-03-27T20:17:54.152Z,2.07
2023-03-27T20:20:21.996Z,1.70
2023-03-27T20:22:57.518Z,1.70
2023-03-27T20:25:29.844Z,2.00
2023-03-27T20:27:57.586Z,1.90
2023-03-27T20:30:25.566Z,1.93
2023-03-27T20:32:53.270Z,1.80
2023-03-27T20:35:24.628Z,1.90
2023-03-27T20:37:57.630Z,1.70
2023-03-27T20:40:27.781Z,2.10
2023-03-27T20:43:05.690Z,1.90
2023-03-27T20:45:33.472Z,1.83
2023-03-27T20:48:03.969Z,2.30
2023-03-27T20:50:34.966Z,1.57
2023-03-27T20:53:04.383Z,1.70
2023-03-27T20:55:37.600Z,1.90
2023-03-27T20:58:13.733Z,1.93
2023-03-27T21:00:43.612Z,1.90
2023-03-27T21:03:12.283Z,2.10
2023-03-27T21:05:41.239Z,2.00
2023-03-27T21:08:09.203Z,1.40
2023-03-27T21:10:38.653Z,1.90
2023-03-27T21:13:07.267Z,2.07
2023-03-27T21:15:36.187Z,2.27
2023-03-27T21:18:03.947Z,2.13
2023-03-27T21:20:33.883Z,2.23
2023-03-27T21:23:02.925Z,2.53
2023-03-27T21:25:30.989Z,2.27
2023-03-27T21:28:05.939Z,1.77
2023-03-27T21:30:46.198Z,2.00
2023-03-27T21:33:16.349Z,1.70
2023-03-27T21:35:46.874Z,2.07
2023-03-27T21:38:15.622Z,2.03
2023-03-27T21:40:43.927Z,1.70
2023-03-27T21:43:13.123Z,1.80
2023-03-27T21:45:41.251Z,2.23
2023-03-27T21:48:10.536Z,2.03
2023-03-27T21:50:38.525Z,2.10
2023-03-27T21:53:06.480Z,2.13
2023-03-27T21:55:34.395Z,2.13
2023-03-27T21:58:02.192Z,1.77
2023-03-27T22:00:31.368Z,2.20
2023-03-27T22:02:59.134Z,2.67
2023-03-27T22:05:26.973Z,2.27
2023-03-27T22:07:54.719Z,2.00
2023-03-27T22:10:22.390Z,2.50
2023-03-27T22:12:50.311Z,2.17
2023-03-27T22:15:18.174Z,2.30
2023-03-27T22:17:47.839Z,2.60
2023-03-27T22:20:15.761Z,2.60
2023-03-27T22:22:43.451Z,3.27
2023-03-27T22:25:11.255Z,2.30
2023-03-27T22:27:39.522Z,1.80
2023-03-27T22:30:08.572Z,2.20
2023-03-27T22:32:36.347Z,2.30
2023-03-27T22:35:05.939Z,1.77
2023-03-27T22:37:36.672Z,2.30
2023-03-27T22:40:05.516Z,2.10
2023-03-27T22:42:33.987Z,1.93
2023-03-27T22:45:01.669Z,2.13
2023-03-27T22:47:31.541Z,2.20
2023-03-27T22:49:59.988Z,2.10
2023-03-27T22:52:29.157Z,2.53
2023-03-27T22:54:56.870Z,2.17
2023-03-27T22:57:24.610Z,1.80
2023-03-27T22:59:52.367Z,2.27
2023-03-27T23:02:20.738Z,2.00
2023-03-27T23:04:48.535Z,2.03
2023-03-27T23:07:16.259Z,2.00
2023-03-27T23:09:45.309Z,2.07
2023-03-27T23:12:13.092Z,1.93
2023-03-27T23:14:40.824Z,2.10
2023-03-27T23:17:08.840Z,2.53
2023-03-27T23:19:36.534Z,2.30
2023-03-27T23:22:04.275Z,2.33
2023-03-27T23:24:32.166Z,2.33
2023-03-27T23:27:01.242Z,2.20
2023-03-27T23:29:29.267Z,2.20
2023-03-27T23:31:57.069Z,2.90
2023-03-27T23:34:25.384Z,2.60
2023-03-27T23:36:53.092Z,2.37
2023-03-27T23:39:20.956Z,1.57
2023-03-27T23:41:48.652Z,1.73
2023-03-27T23:44:17.732Z,2.50
2023-03-27T23:46:45.471Z,2.30
2023-03-27T23:49:13.632Z,1.97
2023-03-27T23:51:41.353Z,2.90
2023-03-27T23:54:09.086Z,2.40
2023-03-27T23:56:36.889Z,2.10
2023-03-27T23:59:04.606Z,2.00
