createdAt,value
2022-11-02T00:11:42.921Z,2658.73068
2022-11-02T00:26:44.741Z,2696.17758
2022-11-02T00:41:46.591Z,2617.18802
2022-11-02T00:56:48.453Z,2586.8731
2022-11-02T01:11:50.333Z,2537.8793
2022-11-02T01:26:52.218Z,2420.95805
2022-11-02T01:41:54.480Z,2306.36884
2022-11-02T01:56:56.389Z,2211.22163
2022-11-02T02:11:58.300Z,2178.86229
2022-11-02T02:27:00.153Z,2149.15848
2022-11-02T02:42:02.046Z,2193.12653
2022-11-02T02:57:03.908Z,2168.28529
2022-11-02T03:12:05.766Z,2120.25367
2022-11-02T03:27:07.766Z,2203.94787
2022-11-02T03:42:09.618Z,2142.28667
2022-11-02T03:57:11.452Z,2265.42739
2022-11-02T04:12:13.279Z,2298.45677
2022-11-02T04:27:19.690Z,2336.53059
2022-11-02T04:42:22.709Z,2244.55662
2022-11-02T04:57:24.513Z,2036.47466
2022-11-02T05:12:29.206Z,1853.38916
2022-11-02T05:27:31.189Z,1722.36553
2022-11-02T05:42:33.022Z,1824.37082
2022-11-02T05:57:34.899Z,1773.66032
2022-11-02T06:12:36.749Z,1830.60159
2022-11-02T06:27:43.588Z,1684.47567
2022-11-02T06:43:03.374Z,1584.86152
2022-11-02T06:58:13.048Z,1554.52485
2022-11-02T07:13:14.890Z,1826.85803
2022-11-02T07:28:16.712Z,1926.67196
2022-11-02T07:43:18.538Z,1918.39706
2022-11-02T07:58:20.471Z,2067.90174
2022-11-02T08:13:22.339Z,2152.61095
2022-11-02T08:28:24.171Z,2214.87654
2022-11-02T08:43:26.018Z,2276.97587
2022-11-02T08:58:27.863Z,2330.43529
2022-11-02T09:13:29.795Z,2397.13826
2022-11-02T09:28:31.748Z,2434.15128
2022-11-02T09:43:33.607Z,2476.89515
2022-11-02T09:58:35.686Z,2386.46534
2022-11-02T10:13:37.530Z,2420.95805
2022-11-02T10:28:39.366Z,2427.53674
2022-11-02T10:43:41.227Z,2454.21297
2022-11-02T10:58:42.962Z,2472.32524
2022-11-02T11:29:16.657Z,2514.07181
2022-11-02T11:44:18.495Z,2443.02695
2022-11-02T11:59:20.284Z,2447.4891
2022-11-02T12:14:22.149Z,2488.3942
2022-11-02T12:29:23.984Z,2418.77307
2022-11-02T12:44:25.808Z,2502.33478
2022-11-02T12:59:27.654Z,2516.43244
2022-11-02T13:14:29.508Z,2352.94169
2022-11-02T13:29:31.356Z,2044.24154
2022-11-02T13:44:33.172Z,1923.90574
2022-11-02T13:59:37.790Z,1885.99628
2022-11-02T14:14:42.200Z,1995.53289
2022-11-02T14:29:44.020Z,2015.03809
2022-11-02T14:44:45.937Z,2087.22792
2022-11-02T14:59:47.764Z,2166.53244
2022-11-02T15:14:49.641Z,2189.54299
2022-11-02T15:29:51.504Z,2110.23672
2022-11-02T15:44:53.339Z,1472.52799
2022-11-02T15:59:55.077Z,1498.88195
2022-11-02T16:14:57.055Z,1502.24267
2022-11-02T16:29:58.904Z,1509.0095
2022-11-02T16:45:00.851Z,1533.18127
2022-11-02T17:00:02.709Z,1765.48139
2022-11-02T17:15:04.762Z,1834.36052
2022-11-02T17:30:06.667Z,1847.00256
2022-11-02T17:45:08.506Z,1882.02297
2022-11-02T18:00:10.389Z,1904.7624
2022-11-02T18:15:12.280Z,1926.67196
2022-11-02T18:30:14.112Z,2105.26366
2022-11-02T18:45:16.036Z,2189.54299
2022-11-02T19:00:17.928Z,2220.38162
2022-11-02T19:15:19.759Z,2304.38572
2022-11-02T19:30:21.584Z,2342.65785
2022-11-02T19:45:23.399Z,2367.49168
2022-11-02T20:00:25.273Z,2399.28431
2022-11-02T20:15:27.139Z,2414.41493
2022-11-02T20:30:29.059Z,2438.58104
2022-11-02T20:45:30.930Z,2377.99519
2022-11-02T21:00:32.861Z,2225.91413
2022-11-02T21:15:34.714Z,2182.41093
2022-11-02T21:30:36.575Z,2164.78241
2022-11-02T21:45:38.424Z,2211.22163
2022-11-02T22:00:40.280Z,2209.39869
2022-11-02T22:15:42.146Z,2185.97114
2022-11-02T22:30:43.989Z,2225.91413
2022-11-02T22:45:45.805Z,2298.45677
2022-11-02T23:00:47.716Z,2350.8777
2022-11-02T23:15:49.623Z,2326.3894
2022-11-02T23:30:51.470Z,2346.76058
2022-11-02T23:45:53.332Z,2367.49168
